createdAt,value
2022-11-07T00:00:34.988Z,11.72
2022-11-07T00:01:34.997Z,11.72
2022-11-07T00:02:35.007Z,11.70
2022-11-07T00:03:34.933Z,11.69
2022-11-07T00:04:34.917Z,11.69
2022-11-07T00:05:34.989Z,11.68
2022-11-07T00:06:34.951Z,11.69
2022-11-07T00:07:34.977Z,11.70
2022-11-07T00:08:34.931Z,11.72
2022-11-07T00:09:34.877Z,11.75
2022-11-07T00:10:34.891Z,11.77
2022-11-07T00:11:34.886Z,11.75
2022-11-07T00:12:34.838Z,11.77
2022-11-07T00:13:34.883Z,11.75
2022-11-07T00:14:34.837Z,11.73
2022-11-07T00:15:34.832Z,11.73
2022-11-07T00:16:34.819Z,11.77
2022-11-07T00:17:34.806Z,11.73
2022-11-07T00:18:34.790Z,11.75
2022-11-07T00:19:34.774Z,11.75
2022-11-07T00:20:34.760Z,11.77
2022-11-07T00:21:34.742Z,11.78
2022-11-07T00:22:34.743Z,11.75
2022-11-07T00:23:34.709Z,11.75
2022-11-07T00:24:34.730Z,11.77
2022-11-07T00:25:34.706Z,11.77
2022-11-07T00:26:34.679Z,11.77
2022-11-07T00:27:34.787Z,11.78
2022-11-07T00:28:35.625Z,11.77
2022-11-07T00:29:34.676Z,11.75
2022-11-07T00:30:34.680Z,11.75
2022-11-07T00:31:34.619Z,11.72
2022-11-07T00:32:34.694Z,11.72
2022-11-07T00:33:34.627Z,11.75
2022-11-07T00:34:34.596Z,11.73
2022-11-07T00:35:34.587Z,11.72
2022-11-07T00:36:34.638Z,11.72
2022-11-07T00:37:35.531Z,11.70
2022-11-07T00:38:34.554Z,11.70
2022-11-07T00:39:34.528Z,11.72
2022-11-07T00:40:34.529Z,11.72
2022-11-07T00:41:34.513Z,11.73
2022-11-07T00:42:34.552Z,11.75
2022-11-07T00:43:34.502Z,11.78
2022-11-07T00:44:34.484Z,11.77
2022-11-07T00:45:34.460Z,11.80
2022-11-07T00:46:34.481Z,11.83
2022-11-07T00:47:34.484Z,11.86
2022-11-07T00:48:34.469Z,11.87
2022-11-07T00:49:34.463Z,11.88
2022-11-07T00:50:34.433Z,11.90
2022-11-07T00:51:34.402Z,11.91
2022-11-07T00:52:34.411Z,11.94
2022-11-07T00:53:34.399Z,11.91
2022-11-07T00:54:34.392Z,11.94
2022-11-07T00:55:34.448Z,11.91
2022-11-07T00:56:34.333Z,11.91
2022-11-07T00:57:35.282Z,11.91
2022-11-07T00:58:34.335Z,11.90
2022-11-07T00:59:34.345Z,11.91
2022-11-07T01:00:34.384Z,11.90
2022-11-07T01:01:34.435Z,11.90
2022-11-07T01:02:34.431Z,11.90
2022-11-07T01:03:34.279Z,11.87
2022-11-07T01:04:34.315Z,11.88
2022-11-07T01:05:34.235Z,11.88
2022-11-07T01:06:34.252Z,11.88
2022-11-07T01:07:34.225Z,11.87
2022-11-07T01:08:35.156Z,11.87
2022-11-07T01:09:34.212Z,11.87
2022-11-07T01:10:34.227Z,11.87
2022-11-07T01:11:34.175Z,11.86
2022-11-07T01:12:34.181Z,11.86
2022-11-07T01:13:34.186Z,11.87
2022-11-07T01:14:34.149Z,11.86
2022-11-07T01:15:34.149Z,11.84
2022-11-07T01:16:34.119Z,11.83
2022-11-07T01:17:35.101Z,11.80
2022-11-07T01:18:34.098Z,11.81
2022-11-07T01:19:34.080Z,11.80
2022-11-07T01:20:34.080Z,11.80
2022-11-07T01:21:34.091Z,11.81
2022-11-07T01:22:34.078Z,11.81
2022-11-07T01:23:34.047Z,11.83
2022-11-07T01:24:34.024Z,11.83
2022-11-07T01:25:34.013Z,11.81
2022-11-07T01:26:34.011Z,11.80
2022-11-07T01:27:34.012Z,11.81
2022-11-07T01:28:34.030Z,11.80
2022-11-07T01:29:33.978Z,11.80
2022-11-07T01:30:33.990Z,11.77
2022-11-07T01:31:33.975Z,11.78
2022-11-07T01:32:33.976Z,11.78
2022-11-07T01:33:33.973Z,11.75
2022-11-07T01:34:33.916Z,11.73
2022-11-07T01:35:33.923Z,11.73
2022-11-07T01:36:33.894Z,11.70
2022-11-07T01:37:33.892Z,11.69
2022-11-07T01:38:33.923Z,11.68
2022-11-07T01:39:33.887Z,11.66
2022-11-07T01:40:33.873Z,11.65
2022-11-07T01:41:33.854Z,11.60
2022-11-07T01:42:33.857Z,11.60
2022-11-07T01:43:33.805Z,11.60
2022-11-07T01:44:33.828Z,11.60
2022-11-07T01:45:33.835Z,11.57
2022-11-07T01:46:33.795Z,11.59
2022-11-07T01:47:33.784Z,11.55
2022-11-07T01:48:33.765Z,11.52
2022-11-07T01:49:33.779Z,11.51
2022-11-07T01:50:33.771Z,11.48
2022-11-07T01:51:33.777Z,11.44
2022-11-07T01:52:33.770Z,11.43
2022-11-07T01:53:33.748Z,11.41
2022-11-07T01:54:33.686Z,11.40
2022-11-07T01:55:33.736Z,11.35
2022-11-07T01:56:33.664Z,11.32
2022-11-07T01:57:33.654Z,11.29
2022-11-07T01:58:33.638Z,11.26
2022-11-07T01:59:33.632Z,11.25
2022-11-07T02:00:33.620Z,11.23
2022-11-07T02:01:33.774Z,11.22
2022-11-07T02:02:33.751Z,11.23
2022-11-07T02:03:33.641Z,11.19
2022-11-07T02:04:33.589Z,11.19
2022-11-07T02:05:33.565Z,11.15
2022-11-07T02:06:33.580Z,11.14
2022-11-07T02:07:33.576Z,11.15
2022-11-07T02:08:33.622Z,11.17
2022-11-07T02:09:33.541Z,11.14
2022-11-07T02:10:33.550Z,11.15
2022-11-07T02:11:33.522Z,11.14
2022-11-07T02:12:33.489Z,11.14
2022-11-07T02:13:33.487Z,11.14
2022-11-07T02:14:33.490Z,11.14
2022-11-07T02:15:33.493Z,11.14
2022-11-07T02:16:33.452Z,11.15
2022-11-07T02:17:33.442Z,11.14
2022-11-07T02:18:33.418Z,11.15
2022-11-07T02:19:33.423Z,11.14
2022-11-07T02:20:33.394Z,11.14
2022-11-07T02:21:33.414Z,11.15
2022-11-07T02:22:33.382Z,11.14
2022-11-07T02:23:33.374Z,11.12
2022-11-07T02:24:33.402Z,11.12
2022-11-07T02:25:33.351Z,11.10
2022-11-07T02:26:33.335Z,11.10
2022-11-07T02:27:33.334Z,11.10
2022-11-07T02:28:33.315Z,11.10
2022-11-07T02:29:33.328Z,11.10
2022-11-07T02:30:33.407Z,11.08
2022-11-07T02:31:33.376Z,11.05
2022-11-07T02:32:33.264Z,11.05
2022-11-07T02:33:33.274Z,11.05
2022-11-07T02:34:33.259Z,11.07
2022-11-07T02:35:33.267Z,11.07
2022-11-07T02:36:33.226Z,11.05
2022-11-07T02:37:33.218Z,11.08
2022-11-07T02:38:33.194Z,11.08
2022-11-07T02:39:33.247Z,11.10
2022-11-07T02:40:33.230Z,11.11
2022-11-07T02:41:33.187Z,11.12
2022-11-07T02:42:33.208Z,11.14
2022-11-07T02:43:33.157Z,11.14
2022-11-07T02:44:33.137Z,11.15
2022-11-07T02:45:33.134Z,11.17
2022-11-07T02:46:33.108Z,11.19
2022-11-07T02:47:33.120Z,11.18
2022-11-07T02:48:33.139Z,11.18
2022-11-07T02:49:33.101Z,11.18
2022-11-07T02:50:33.133Z,11.19
2022-11-07T02:51:33.060Z,11.19
2022-11-07T02:52:33.093Z,11.18
2022-11-07T02:53:33.042Z,11.17
2022-11-07T02:54:33.026Z,11.18
2022-11-07T02:55:33.002Z,11.17
2022-11-07T02:56:33.017Z,11.17
2022-11-07T02:57:33.003Z,11.15
2022-11-07T02:58:33.003Z,11.15
2022-11-07T02:59:32.988Z,11.15
2022-11-07T03:00:33.004Z,11.14
2022-11-07T03:01:33.045Z,11.15
2022-11-07T03:02:33.052Z,11.12
2022-11-07T03:03:32.946Z,11.12
2022-11-07T03:04:32.943Z,11.14
2022-11-07T03:05:32.906Z,11.11
2022-11-07T03:06:32.890Z,11.11
2022-11-07T03:07:32.918Z,11.10
2022-11-07T03:08:32.875Z,11.08
2022-11-07T03:09:32.875Z,11.08
2022-11-07T03:10:32.886Z,11.07
2022-11-07T03:11:32.867Z,11.05
2022-11-07T03:12:32.821Z,11.04
2022-11-07T03:13:32.807Z,11.04
2022-11-07T03:14:32.856Z,11.02
2022-11-07T03:15:32.789Z,11.02
2022-11-07T03:16:32.802Z,11.02
2022-11-07T03:17:32.792Z,11.00
2022-11-07T03:18:32.754Z,11.00
2022-11-07T03:19:32.807Z,11.00
2022-11-07T03:20:32.734Z,11.00
2022-11-07T03:21:32.714Z,10.99
2022-11-07T03:22:32.722Z,10.99
2022-11-07T03:23:32.702Z,10.97
2022-11-07T03:24:32.695Z,10.96
2022-11-07T03:25:32.692Z,10.96
2022-11-07T03:26:32.706Z,10.94
2022-11-07T03:27:32.660Z,10.94
2022-11-07T03:28:32.754Z,10.94
2022-11-07T03:29:32.625Z,10.94
2022-11-07T03:30:32.612Z,10.94
2022-11-07T03:31:32.620Z,10.94
2022-11-07T03:32:32.592Z,10.94
2022-11-07T03:33:32.647Z,10.93
2022-11-07T03:34:32.574Z,10.93
2022-11-07T03:35:32.591Z,10.90
2022-11-07T03:36:32.550Z,10.90
2022-11-07T03:37:32.554Z,10.89
2022-11-07T03:38:32.538Z,10.89
2022-11-07T03:39:32.560Z,10.90
2022-11-07T03:40:32.507Z,10.87
2022-11-07T03:41:32.523Z,10.87
2022-11-07T03:42:32.504Z,10.86
2022-11-07T03:43:32.477Z,10.86
2022-11-07T03:44:32.446Z,10.86
2022-11-07T03:45:32.489Z,10.82
2022-11-07T03:46:32.486Z,10.82
2022-11-07T03:47:32.433Z,10.79
2022-11-07T03:48:32.463Z,10.76
2022-11-07T03:49:32.434Z,10.74
2022-11-07T03:50:32.427Z,10.74
2022-11-07T03:51:32.396Z,10.71
2022-11-07T03:52:32.385Z,10.69
2022-11-07T03:53:32.503Z,10.68
2022-11-07T03:54:32.376Z,10.68
2022-11-07T03:55:32.345Z,10.68
2022-11-07T03:56:32.365Z,10.69
2022-11-07T03:57:32.328Z,10.67
2022-11-07T03:58:32.339Z,10.67
2022-11-07T03:59:32.373Z,10.63
2022-11-07T04:00:32.313Z,10.61
2022-11-07T04:01:32.464Z,10.61
2022-11-07T04:02:32.390Z,10.61
2022-11-07T04:03:32.255Z,10.61
2022-11-07T04:04:32.237Z,10.59
2022-11-07T04:05:32.234Z,10.59
2022-11-07T04:06:32.216Z,10.56
2022-11-07T04:07:32.221Z,10.56
2022-11-07T04:08:32.185Z,10.51
2022-11-07T04:09:32.200Z,10.48
2022-11-07T04:10:32.224Z,10.48
2022-11-07T04:11:32.152Z,10.46
2022-11-07T04:12:32.133Z,10.46
2022-11-07T04:13:32.131Z,10.46
2022-11-07T04:14:32.121Z,10.46
2022-11-07T04:15:32.144Z,10.46
2022-11-07T04:16:32.150Z,10.48
2022-11-07T04:17:32.105Z,10.46
2022-11-07T04:18:32.089Z,10.44
2022-11-07T04:19:32.072Z,10.46
2022-11-07T04:20:32.082Z,10.44
2022-11-07T04:21:32.086Z,10.46
2022-11-07T04:22:32.065Z,10.44
2022-11-07T04:23:32.045Z,10.42
2022-11-07T04:24:32.016Z,10.41
2022-11-07T04:25:32.025Z,10.42
2022-11-07T04:26:32.000Z,10.42
2022-11-07T04:27:31.974Z,10.41
2022-11-07T04:28:31.972Z,10.41
2022-11-07T04:29:31.989Z,10.41
2022-11-07T04:30:31.970Z,10.41
2022-11-07T04:31:31.930Z,10.42
2022-11-07T04:32:31.938Z,10.41
2022-11-07T04:33:31.908Z,10.42
2022-11-07T04:34:31.928Z,10.41
2022-11-07T04:35:31.890Z,10.41
2022-11-07T04:36:31.860Z,10.46
2022-11-07T04:37:31.886Z,10.48
2022-11-07T04:38:31.847Z,10.46
2022-11-07T04:39:32.057Z,10.46
2022-11-07T04:40:31.865Z,10.46
2022-11-07T04:41:31.828Z,10.48
2022-11-07T04:42:31.828Z,10.48
2022-11-07T04:43:31.804Z,10.51
2022-11-07T04:44:31.811Z,10.49
2022-11-07T04:45:31.815Z,10.48
2022-11-07T04:46:31.779Z,10.48
2022-11-07T04:47:34.231Z,10.48
2022-11-07T04:48:31.730Z,10.48
2022-11-07T04:49:31.759Z,10.48
2022-11-07T04:50:31.730Z,10.48
2022-11-07T04:51:31.761Z,10.51
2022-11-07T04:52:31.703Z,10.48
2022-11-07T04:53:31.685Z,10.48
2022-11-07T04:54:31.671Z,10.51
2022-11-07T04:55:31.672Z,10.51
2022-11-07T04:56:34.448Z,10.49
2022-11-07T04:57:31.651Z,10.49
2022-11-07T04:58:31.666Z,10.51
2022-11-07T04:59:31.653Z,10.51
2022-11-07T05:00:31.741Z,10.51
2022-11-07T05:01:31.645Z,10.51
2022-11-07T05:02:32.692Z,10.49
2022-11-07T05:03:31.650Z,10.49
2022-11-07T05:04:31.608Z,10.49
2022-11-07T05:05:31.577Z,10.53
2022-11-07T05:06:31.564Z,10.53
2022-11-07T05:07:31.565Z,10.51
2022-11-07T05:08:31.590Z,10.49
2022-11-07T05:09:31.530Z,10.49
2022-11-07T05:10:31.519Z,10.49
2022-11-07T05:11:31.515Z,10.48
2022-11-07T05:12:31.506Z,10.51
2022-11-07T05:13:32.498Z,10.51
2022-11-07T05:14:31.516Z,10.51
2022-11-07T05:15:31.471Z,10.49
2022-11-07T05:16:31.485Z,10.49
2022-11-07T05:17:31.435Z,10.49
2022-11-07T05:18:31.405Z,10.49
2022-11-07T05:19:31.395Z,10.51
2022-11-07T05:20:31.409Z,10.51
2022-11-07T05:21:31.413Z,10.53
2022-11-07T05:22:31.408Z,10.49
2022-11-07T05:23:31.358Z,10.49
2022-11-07T05:24:31.339Z,10.49
2022-11-07T05:25:31.335Z,10.51
2022-11-07T05:26:31.338Z,10.51
2022-11-07T05:27:31.298Z,10.53
2022-11-07T05:28:38.217Z,10.54
2022-11-07T05:29:32.343Z,10.53
2022-11-07T05:30:31.299Z,10.53
2022-11-07T05:31:31.262Z,10.53
2022-11-07T05:32:31.285Z,10.53
2022-11-07T05:33:31.240Z,10.53
2022-11-07T05:34:31.259Z,10.51
2022-11-07T05:35:31.222Z,10.51
2022-11-07T05:36:31.204Z,10.49
2022-11-07T05:37:31.310Z,10.49
2022-11-07T05:38:31.198Z,10.48
2022-11-07T05:39:31.191Z,10.48
2022-11-07T05:40:31.163Z,10.46
2022-11-07T05:41:32.104Z,10.46
2022-11-07T05:42:31.122Z,10.49
2022-11-07T05:43:31.188Z,10.48
2022-11-07T05:44:31.160Z,10.48
2022-11-07T05:45:32.080Z,10.49
2022-11-07T05:46:31.140Z,10.48
2022-11-07T05:47:31.088Z,10.51
2022-11-07T05:48:31.083Z,10.51
2022-11-07T05:49:31.089Z,10.48
2022-11-07T05:50:31.077Z,10.48
2022-11-07T05:51:31.058Z,10.48
2022-11-07T05:52:31.042Z,10.51
2022-11-07T05:53:31.071Z,10.48
2022-11-07T05:54:31.007Z,10.48
2022-11-07T05:55:30.991Z,10.48
2022-11-07T05:56:30.975Z,10.46
2022-11-07T05:57:30.952Z,10.46
2022-11-07T05:58:30.976Z,10.44
2022-11-07T05:59:30.934Z,10.46
2022-11-07T06:00:30.964Z,10.46
2022-11-07T06:01:31.061Z,10.46
2022-11-07T06:02:31.010Z,10.46
2022-11-07T06:03:30.982Z,10.44
2022-11-07T06:04:30.893Z,10.44
2022-11-07T06:05:30.889Z,10.46
2022-11-07T06:06:30.904Z,10.46
2022-11-07T06:07:30.850Z,10.48
2022-11-07T06:08:30.843Z,10.49
2022-11-07T06:09:30.847Z,10.51
2022-11-07T06:10:30.829Z,10.53
2022-11-07T06:11:30.847Z,10.53
2022-11-07T06:12:30.802Z,10.57
2022-11-07T06:13:30.781Z,10.56
2022-11-07T06:14:30.793Z,10.60
2022-11-07T06:15:30.751Z,10.60
2022-11-07T06:16:30.763Z,10.64
2022-11-07T06:17:30.763Z,10.68
2022-11-07T06:18:30.730Z,10.71
2022-11-07T06:19:30.726Z,10.71
2022-11-07T06:20:30.728Z,10.75
2022-11-07T06:21:30.701Z,10.78
2022-11-07T06:22:30.693Z,10.81
2022-11-07T06:23:30.667Z,10.82
2022-11-07T06:24:30.711Z,10.86
2022-11-07T06:25:30.673Z,10.90
2022-11-07T06:26:30.674Z,10.92
2022-11-07T06:27:30.675Z,10.93
2022-11-07T06:28:30.618Z,10.96
2022-11-07T06:29:30.708Z,10.97
2022-11-07T06:30:31.583Z,11.02
2022-11-07T06:31:30.604Z,11.05
2022-11-07T06:32:30.568Z,11.10
2022-11-07T06:33:30.577Z,11.11
2022-11-07T06:34:30.544Z,11.12
2022-11-07T06:35:30.535Z,11.15
2022-11-07T06:36:30.532Z,11.19
2022-11-07T06:37:30.506Z,11.22
2022-11-07T06:38:30.574Z,11.25
2022-11-07T06:39:30.501Z,11.29
2022-11-07T06:40:30.596Z,11.29
2022-11-07T06:41:30.466Z,11.33
2022-11-07T06:42:30.471Z,11.36
2022-11-07T06:43:33.704Z,11.37
2022-11-07T06:44:30.464Z,11.41
2022-11-07T06:45:30.540Z,11.41
2022-11-07T06:46:30.471Z,11.47
2022-11-07T06:47:30.409Z,11.47
2022-11-07T06:48:30.398Z,11.51
2022-11-07T06:49:30.393Z,11.52
2022-11-07T06:50:30.377Z,11.54
2022-11-07T06:51:30.377Z,11.59
2022-11-07T06:52:30.333Z,11.60
2022-11-07T06:53:30.340Z,11.62
2022-11-07T06:54:30.317Z,11.65
2022-11-07T06:55:30.315Z,11.66
2022-11-07T06:56:30.341Z,11.69
2022-11-07T06:57:30.290Z,11.72
2022-11-07T06:58:30.287Z,11.70
2022-11-07T06:59:30.316Z,11.75
2022-11-07T07:00:30.345Z,11.75
2022-11-07T07:01:30.366Z,11.78
2022-11-07T07:02:56.890Z,11.77
2022-11-07T07:03:31.242Z,11.77
2022-11-07T07:04:30.257Z,11.80
2022-11-07T07:05:30.207Z,11.81
2022-11-07T07:06:30.190Z,11.81
2022-11-07T07:07:30.223Z,11.83
2022-11-07T07:08:30.200Z,11.84
2022-11-07T07:09:30.325Z,11.86
2022-11-07T07:10:30.269Z,11.86
2022-11-07T07:11:30.161Z,11.87
2022-11-07T07:12:30.175Z,11.88
2022-11-07T07:13:30.108Z,11.88
2022-11-07T07:14:30.099Z,11.90
2022-11-07T07:15:38.588Z,11.90
2022-11-07T07:16:31.129Z,11.91
2022-11-07T07:17:30.065Z,11.94
2022-11-07T07:18:30.097Z,11.95
2022-11-07T07:19:30.165Z,11.99
2022-11-07T07:20:30.087Z,11.99
2022-11-07T07:21:30.036Z,12.00
2022-11-07T07:22:30.036Z,12.03
2022-11-07T07:23:29.999Z,12.06
2022-11-07T07:24:30.032Z,12.07
2022-11-07T07:25:29.978Z,12.12
2022-11-07T07:26:29.971Z,12.13
2022-11-07T07:27:29.949Z,12.17
2022-11-07T07:28:29.949Z,12.18
2022-11-07T07:29:29.932Z,12.18
2022-11-07T07:30:30.037Z,12.20
2022-11-07T07:31:29.941Z,12.21
2022-11-07T07:32:29.919Z,12.21
2022-11-07T07:33:29.895Z,12.24
2022-11-07T07:34:29.911Z,12.25
2022-11-07T07:35:30.119Z,12.27
2022-11-07T07:36:29.884Z,12.27
2022-11-07T07:37:29.837Z,12.31
2022-11-07T07:38:29.831Z,12.31
2022-11-07T07:39:29.815Z,12.35
2022-11-07T07:40:29.840Z,12.39
2022-11-07T07:41:29.804Z,12.40
2022-11-07T07:42:29.802Z,12.42
2022-11-07T07:43:29.784Z,12.46
2022-11-07T07:44:29.761Z,12.47
2022-11-07T07:45:29.775Z,12.53
2022-11-07T07:46:29.783Z,12.57
2022-11-07T07:47:29.719Z,12.57
2022-11-07T07:48:30.690Z,12.60
2022-11-07T07:49:29.705Z,12.62
2022-11-07T07:50:29.719Z,12.67
2022-11-07T07:51:29.692Z,12.70
2022-11-07T07:52:29.704Z,12.72
2022-11-07T07:53:29.660Z,12.73
2022-11-07T07:54:29.666Z,12.76
2022-11-07T07:55:29.635Z,12.79
2022-11-07T07:56:29.667Z,12.82
2022-11-07T07:57:29.629Z,12.82
2022-11-07T07:58:29.611Z,12.85
2022-11-07T07:59:29.595Z,12.86
2022-11-07T08:00:29.623Z,12.90
2022-11-07T08:01:29.719Z,12.90
2022-11-07T08:02:29.644Z,12.93
2022-11-07T08:03:50.683Z,12.95
2022-11-07T08:04:30.531Z,12.97
2022-11-07T08:05:29.518Z,12.98
2022-11-07T08:06:29.545Z,13.00
2022-11-07T08:07:29.489Z,13.01
2022-11-07T08:08:33.845Z,13.03
2022-11-07T08:09:30.474Z,13.04
2022-11-07T08:10:44.962Z,13.09
2022-11-07T08:11:30.484Z,13.11
2022-11-07T08:12:29.460Z,13.12
2022-11-07T08:13:29.460Z,13.12
2022-11-07T08:14:29.445Z,13.12
2022-11-07T08:15:29.486Z,13.13
2022-11-07T08:16:29.423Z,13.15
2022-11-07T08:17:29.445Z,13.16
2022-11-07T08:18:29.388Z,13.15
2022-11-07T08:19:29.363Z,13.16
2022-11-07T08:20:30.051Z,13.18
2022-11-07T08:21:29.386Z,13.16
2022-11-07T08:22:29.324Z,13.18
2022-11-07T08:23:29.330Z,13.19
2022-11-07T08:24:29.304Z,13.19
2022-11-07T08:25:29.314Z,13.19
2022-11-07T08:26:29.292Z,13.22
2022-11-07T08:27:29.285Z,13.20
2022-11-07T08:28:30.222Z,13.22
2022-11-07T08:29:29.304Z,13.20
2022-11-07T08:30:29.267Z,13.23
2022-11-07T08:31:29.286Z,13.23
2022-11-07T08:32:29.236Z,13.23
2022-11-07T08:33:29.325Z,13.25
2022-11-07T08:34:29.206Z,13.27
2022-11-07T08:35:29.253Z,13.27
2022-11-07T08:36:29.281Z,13.30
2022-11-07T08:37:29.172Z,13.28
2022-11-07T08:38:29.158Z,13.28
2022-11-07T08:39:29.151Z,13.30
2022-11-07T08:40:29.191Z,13.31
2022-11-07T08:41:29.109Z,13.31
2022-11-07T08:42:29.109Z,13.33
2022-11-07T08:43:29.101Z,13.33
2022-11-07T08:44:29.092Z,13.33
2022-11-07T08:45:29.077Z,13.33
2022-11-07T08:46:29.088Z,13.31
2022-11-07T08:47:29.066Z,13.35
2022-11-07T08:48:29.102Z,13.38
2022-11-07T08:49:29.057Z,13.38
2022-11-07T08:50:29.024Z,13.41
2022-11-07T08:51:29.030Z,13.41
2022-11-07T08:52:29.059Z,13.42
2022-11-07T08:53:29.046Z,13.44
2022-11-07T08:54:29.022Z,13.44
2022-11-07T08:55:28.973Z,13.46
2022-11-07T08:56:29.937Z,13.49
2022-11-07T08:57:28.971Z,13.50
2022-11-07T08:58:30.387Z,13.53
2022-11-07T08:59:28.985Z,13.53
2022-11-07T09:00:28.963Z,13.56
2022-11-07T09:01:29.103Z,13.57
2022-11-07T09:03:45.120Z,13.63
2022-11-07T09:04:29.915Z,13.65
2022-11-07T09:05:28.875Z,13.68
2022-11-07T09:06:28.850Z,13.71
2022-11-07T09:07:28.860Z,13.74
2022-11-07T09:08:28.855Z,13.75
2022-11-07T09:09:29.623Z,13.74
2022-11-07T09:10:28.817Z,13.77
2022-11-07T09:11:28.822Z,13.79
2022-11-07T09:12:28.827Z,13.79
2022-11-07T09:13:28.817Z,13.83
2022-11-07T09:14:28.764Z,13.86
2022-11-07T09:15:28.760Z,13.86
2022-11-07T09:16:28.736Z,13.87
2022-11-07T09:17:28.715Z,13.89
2022-11-07T09:18:28.704Z,13.92
2022-11-07T09:19:28.775Z,13.93
2022-11-07T09:20:28.691Z,13.95
2022-11-07T09:21:28.681Z,13.96
2022-11-07T09:22:28.698Z,13.97
2022-11-07T09:23:28.669Z,13.99
2022-11-07T09:24:28.704Z,14.00
2022-11-07T09:25:28.650Z,14.00
2022-11-07T09:26:28.640Z,14.03
2022-11-07T09:27:28.611Z,14.00
2022-11-07T09:28:28.688Z,14.03
2022-11-07T09:29:28.671Z,14.00
2022-11-07T09:30:28.758Z,14.04
2022-11-07T09:31:28.579Z,14.05
2022-11-07T09:32:44.678Z,14.05
2022-11-07T09:33:29.596Z,14.05
2022-11-07T09:34:28.623Z,14.07
2022-11-07T09:35:28.836Z,14.08
2022-11-07T09:36:28.514Z,14.08
2022-11-07T09:37:28.938Z,14.08
2022-11-07T09:38:28.507Z,14.08
2022-11-07T09:39:28.475Z,14.10
2022-11-07T09:40:28.730Z,14.10
2022-11-07T09:41:29.374Z,14.10
2022-11-07T09:42:28.496Z,14.10
2022-11-07T09:43:28.515Z,14.11
2022-11-07T09:44:32.389Z,14.11
2022-11-07T09:45:29.405Z,14.11
2022-11-07T09:46:28.381Z,14.10
2022-11-07T09:47:28.402Z,14.10
2022-11-07T09:48:28.377Z,14.08
2022-11-07T09:49:28.417Z,14.08
2022-11-07T09:50:28.344Z,14.08
2022-11-07T09:51:28.336Z,14.07
2022-11-07T09:52:28.345Z,14.07
2022-11-07T09:53:28.309Z,14.07
2022-11-07T09:54:28.382Z,14.07
2022-11-07T09:55:28.326Z,14.05
2022-11-07T09:56:28.329Z,14.04
2022-11-07T09:57:28.378Z,14.00
2022-11-07T09:58:28.252Z,14.03
2022-11-07T09:59:28.615Z,14.00
2022-11-07T10:00:29.203Z,13.99
2022-11-07T10:01:28.336Z,13.99
2022-11-07T10:02:29.702Z,13.97
2022-11-07T10:03:28.227Z,13.95
2022-11-07T10:04:28.367Z,13.93
2022-11-07T10:05:28.424Z,13.92
2022-11-07T10:06:28.971Z,13.90
2022-11-07T10:07:28.152Z,13.90
2022-11-07T10:08:28.136Z,13.87
2022-11-07T10:09:28.154Z,13.85
2022-11-07T10:10:28.114Z,13.86
2022-11-07T10:11:28.164Z,13.85
2022-11-07T10:12:28.089Z,13.85
2022-11-07T10:13:28.162Z,13.83
2022-11-07T10:14:28.443Z,13.81
2022-11-07T10:15:28.067Z,13.81
2022-11-07T10:16:28.390Z,13.79
2022-11-07T10:17:28.027Z,13.81
2022-11-07T10:18:28.067Z,13.81
2022-11-07T10:19:28.069Z,13.81
2022-11-07T10:20:28.005Z,13.79
2022-11-07T10:21:37.769Z,13.77
2022-11-07T10:22:29.005Z,13.75
2022-11-07T10:23:27.984Z,13.75
2022-11-07T10:24:27.976Z,13.77
2022-11-07T10:25:27.948Z,13.78
2022-11-07T10:26:27.950Z,13.79
2022-11-07T10:27:27.970Z,13.81
2022-11-07T10:28:27.940Z,13.81
2022-11-07T10:29:27.926Z,13.83
2022-11-07T10:30:27.913Z,13.85
2022-11-07T10:31:27.877Z,13.83
2022-11-07T10:32:27.870Z,13.85
2022-11-07T10:33:27.890Z,13.86
2022-11-07T10:34:27.892Z,13.87
2022-11-07T10:35:27.865Z,13.87
2022-11-07T10:36:27.819Z,13.87
2022-11-07T10:37:27.801Z,13.87
2022-11-07T10:38:27.796Z,13.87
2022-11-07T10:39:27.802Z,13.89
2022-11-07T10:40:27.812Z,13.89
2022-11-07T10:41:27.788Z,13.90
2022-11-07T10:42:27.753Z,13.92
2022-11-07T10:43:27.743Z,13.95
2022-11-07T10:44:27.975Z,13.95
2022-11-07T10:45:27.728Z,13.95
2022-11-07T10:46:27.714Z,13.96
2022-11-07T10:47:29.154Z,13.97
2022-11-07T10:48:28.250Z,13.99
2022-11-07T10:49:27.682Z,13.99
2022-11-07T10:50:27.689Z,13.99
2022-11-07T10:51:27.645Z,14.00
2022-11-07T10:52:27.642Z,14.00
2022-11-07T10:53:27.660Z,14.03
2022-11-07T10:54:28.170Z,14.04
2022-11-07T10:55:27.632Z,14.05
2022-11-07T10:56:29.577Z,14.05
2022-11-07T10:57:27.584Z,14.05
2022-11-07T10:58:27.586Z,14.07
2022-11-07T10:59:32.955Z,14.08
2022-11-07T11:00:28.554Z,14.07
2022-11-07T11:01:27.703Z,14.08
2022-11-07T11:02:27.529Z,14.10
2022-11-07T11:03:41.824Z,14.10
2022-11-07T11:04:28.529Z,14.11
2022-11-07T11:05:27.542Z,14.12
2022-11-07T11:06:27.474Z,14.12
2022-11-07T11:07:28.724Z,14.14
2022-11-07T11:08:27.461Z,14.11
2022-11-07T11:09:27.471Z,14.12
2022-11-07T11:10:27.434Z,14.12
2022-11-07T11:11:27.433Z,14.12
2022-11-07T11:12:27.481Z,14.12
2022-11-07T11:13:27.400Z,14.14
2022-11-07T11:14:27.606Z,14.15
2022-11-07T11:15:31.400Z,14.18
2022-11-07T11:16:29.845Z,14.18
2022-11-07T11:17:27.424Z,14.20
2022-11-07T11:18:27.347Z,14.23
2022-11-07T11:19:27.446Z,14.25
2022-11-07T11:20:27.326Z,14.26
2022-11-07T11:21:27.319Z,14.28
2022-11-07T11:22:27.304Z,14.29
2022-11-07T11:23:27.301Z,14.33
2022-11-07T11:24:27.308Z,14.36
2022-11-07T11:25:27.300Z,14.37
2022-11-07T11:26:27.251Z,14.40
2022-11-07T11:27:27.281Z,14.43
2022-11-07T11:28:27.278Z,14.43
2022-11-07T11:29:27.264Z,14.45
2022-11-07T11:30:27.517Z,14.47
2022-11-07T11:31:27.210Z,14.47
2022-11-07T11:32:28.058Z,14.48
2022-11-07T11:33:27.182Z,14.50
2022-11-07T11:34:27.189Z,14.51
2022-11-07T11:35:27.175Z,14.51
2022-11-07T11:36:27.285Z,14.53
2022-11-07T11:37:28.098Z,14.54
2022-11-07T11:38:27.143Z,14.54
2022-11-07T11:39:27.132Z,14.54
2022-11-07T11:40:27.147Z,14.55
2022-11-07T11:41:27.190Z,14.58
2022-11-07T11:42:27.085Z,14.58
2022-11-07T11:43:27.071Z,14.58
2022-11-07T11:44:27.061Z,14.59
2022-11-07T11:45:27.044Z,14.60
2022-11-07T11:46:27.025Z,14.58
2022-11-07T11:47:30.320Z,14.59
2022-11-07T11:48:28.194Z,14.59
2022-11-07T11:49:27.027Z,14.59
2022-11-07T11:50:26.992Z,14.60
2022-11-07T11:51:28.420Z,14.60
2022-11-07T11:52:26.971Z,14.60
2022-11-07T11:53:26.972Z,14.59
2022-11-07T11:54:26.996Z,14.58
2022-11-07T11:55:26.933Z,14.59
2022-11-07T11:56:26.968Z,14.65
2022-11-07T11:57:26.909Z,14.66
2022-11-07T11:58:26.903Z,14.69
2022-11-07T11:59:26.888Z,14.72
2022-11-07T12:00:26.857Z,14.77
2022-11-07T12:01:26.885Z,14.79
2022-11-07T12:02:26.979Z,14.81
2022-11-07T12:03:26.839Z,14.84
2022-11-07T12:04:26.828Z,14.84
2022-11-07T12:05:26.859Z,14.89
2022-11-07T12:06:26.825Z,14.97
2022-11-07T12:07:26.819Z,15.04
2022-11-07T12:08:26.796Z,15.11
2022-11-07T12:09:26.826Z,15.22
2022-11-07T12:10:26.774Z,15.33
2022-11-07T12:11:26.742Z,15.35
2022-11-07T12:12:26.748Z,15.39
2022-11-07T12:13:26.767Z,15.42
2022-11-07T12:14:26.718Z,15.44
2022-11-07T12:15:26.727Z,15.46
2022-11-07T12:16:26.705Z,15.47
2022-11-07T12:17:26.743Z,15.47
2022-11-07T12:18:26.720Z,15.52
2022-11-07T12:19:26.661Z,15.51
2022-11-07T12:20:26.646Z,15.52
2022-11-07T12:21:26.643Z,15.54
2022-11-07T12:22:26.652Z,15.55
2022-11-07T12:23:26.663Z,15.58
2022-11-07T12:24:26.599Z,15.61
2022-11-07T12:25:26.605Z,15.61
2022-11-07T12:26:26.613Z,15.62
2022-11-07T12:27:27.303Z,15.65
2022-11-07T12:28:26.569Z,15.67
2022-11-07T12:29:26.562Z,15.67
2022-11-07T12:30:26.527Z,15.67
2022-11-07T12:31:26.539Z,15.64
2022-11-07T12:32:26.517Z,15.67
2022-11-07T12:33:26.523Z,15.67
2022-11-07T12:34:26.482Z,15.68
2022-11-07T12:35:26.485Z,15.70
2022-11-07T12:36:26.513Z,15.70
2022-11-07T12:37:26.523Z,15.68
2022-11-07T12:38:26.457Z,15.68
2022-11-07T12:39:26.442Z,15.67
2022-11-07T12:40:26.415Z,15.67
2022-11-07T12:41:26.408Z,15.67
2022-11-07T12:42:26.458Z,15.68
2022-11-07T12:43:26.377Z,15.68
2022-11-07T12:44:26.385Z,15.68
2022-11-07T12:45:26.372Z,15.68
2022-11-07T12:46:26.364Z,15.65
2022-11-07T12:47:26.343Z,15.62
2022-11-07T12:48:26.349Z,15.59
2022-11-07T12:49:26.580Z,15.57
2022-11-07T12:50:26.547Z,15.54
2022-11-07T12:51:26.341Z,15.51
2022-11-07T12:52:26.392Z,15.49
2022-11-07T12:53:26.309Z,15.47