createdAt,value
2023-02-19T00:01:55.809Z,100720.97
2023-02-19T00:04:24.166Z,100717.78
2023-02-19T00:06:52.462Z,100708.39
2023-02-19T00:09:21.749Z,100707.71
2023-02-19T00:11:50.163Z,100706.14
2023-02-19T00:14:21.059Z,100712.63
2023-02-19T00:16:49.949Z,100718.42
2023-02-19T00:19:20.020Z,100722.09
2023-02-19T00:21:51.027Z,100715.30
2023-02-19T00:24:20.392Z,100712.02
2023-02-19T00:26:49.251Z,100705.17
2023-02-19T00:29:20.606Z,100709.81
2023-02-19T00:31:49.237Z,100707.61
2023-02-19T00:34:17.697Z,100707.57
2023-02-19T00:36:45.911Z,100706.35
2023-02-19T00:39:16.573Z,100710.60
2023-02-19T00:41:46.636Z,100716.52
2023-02-19T00:44:16.216Z,100716.95
2023-02-19T00:46:47.616Z,100719.04
2023-02-19T00:49:21.902Z,100718.13
2023-02-19T00:51:52.224Z,100721.00
2023-02-19T00:54:22.780Z,100725.13
2023-02-19T00:56:51.543Z,100721.65
2023-02-19T00:59:20.191Z,100705.36
2023-02-19T01:01:49.933Z,100723.37
2023-02-19T01:04:18.750Z,100719.46
2023-02-19T01:06:48.979Z,100719.23
2023-02-19T01:09:17.508Z,100720.12
2023-02-19T01:11:46.215Z,100722.41
2023-02-19T01:14:14.706Z,100723.98
2023-02-19T01:16:42.984Z,100727.66
2023-02-19T01:19:11.282Z,100734.70
2023-02-19T01:21:39.863Z,100726.73
2023-02-19T01:24:08.103Z,100727.95
2023-02-19T01:26:36.518Z,100728.40
2023-02-19T01:29:05.114Z,100724.73
2023-02-19T01:31:33.972Z,100722.42
2023-02-19T01:34:04.530Z,100716.15
2023-02-19T01:36:34.428Z,100723.77
2023-02-19T01:39:05.294Z,100722.23
2023-02-19T01:41:39.667Z,100719.55
2023-02-19T01:44:27.796Z,100720.23
2023-02-19T01:46:58.919Z,100723.23
2023-02-19T01:49:35.161Z,100728.99
2023-02-19T01:52:18.886Z,100729.52
2023-02-19T01:54:48.986Z,100738.26
2023-02-19T01:57:22.244Z,100739.89
2023-02-19T01:59:55.308Z,100720.23
2023-02-19T02:02:25.221Z,100734.20
2023-02-19T02:04:53.667Z,100730.48
2023-02-19T02:07:41.168Z,100724.09
2023-02-19T02:10:21.530Z,100728.77
2023-02-19T02:12:51.826Z,100705.38
2023-02-19T02:15:20.096Z,100721.79
2023-02-19T02:18:02.821Z,100725.26
2023-02-19T02:21:03.673Z,100725.95
2023-02-19T02:24:00.193Z,100724.52
2023-02-19T02:27:04.816Z,100723.58
2023-02-19T02:29:52.410Z,100723.00
2023-02-19T02:32:27.147Z,100720.88
2023-02-19T02:35:04.407Z,100719.95
2023-02-19T02:37:37.465Z,100713.16
2023-02-19T02:40:08.570Z,100713.66
2023-02-19T02:42:39.736Z,100702.86
2023-02-19T02:45:36.974Z,100700.59
2023-02-19T02:48:27.326Z,100699.72
2023-02-19T02:50:58.585Z,100725.70
2023-02-19T02:53:49.046Z,100720.82
2023-02-19T02:56:19.513Z,100717.09
2023-02-19T02:58:50.059Z,100698.70
2023-02-19T03:02:12.706Z,100693.14
2023-02-19T03:05:25.563Z,100710.88
2023-02-19T03:08:21.540Z,100710.81
2023-02-19T03:11:25.336Z,100708.00
2023-02-19T03:14:18.306Z,100687.18
2023-02-19T03:17:10.021Z,100715.95
2023-02-19T03:19:43.198Z,100724.54
2023-02-19T03:22:16.722Z,100727.00
2023-02-19T03:25:13.002Z,100727.52
2023-02-19T03:27:44.906Z,100728.18
2023-02-19T03:30:18.579Z,100733.34
2023-02-19T03:32:54.625Z,100737.27
2023-02-19T03:35:27.122Z,100739.23
2023-02-19T03:38:19.053Z,100739.26
2023-02-19T03:41:01.091Z,100737.27
2023-02-19T03:43:40.639Z,100740.73
2023-02-19T03:46:17.601Z,100732.52
2023-02-19T03:49:02.074Z,100740.96
2023-02-19T03:51:42.796Z,100732.77
2023-02-19T03:54:36.599Z,100736.15
2023-02-19T03:57:15.174Z,100735.40
2023-02-19T03:59:55.790Z,100731.83
2023-02-19T04:02:33.073Z,100733.65
2023-02-19T04:05:14.021Z,100733.77
2023-02-19T04:07:48.038Z,100720.60
2023-02-19T04:10:19.144Z,100733.85
2023-02-19T04:13:01.881Z,100732.53
2023-02-19T04:15:33.753Z,100731.42
2023-02-19T04:18:14.604Z,100730.55
2023-02-19T04:20:45.297Z,100732.85
2023-02-19T04:23:16.411Z,100731.63
2023-02-19T04:25:47.342Z,100725.73
2023-02-19T04:28:17.428Z,100722.95
2023-02-19T04:30:45.808Z,100723.89
2023-02-19T04:33:14.177Z,100715.70
2023-02-19T04:35:42.414Z,100713.99
2023-02-19T04:38:10.632Z,100715.40
2023-02-19T04:40:38.848Z,100714.46
2023-02-19T04:43:07.046Z,100713.05
2023-02-19T04:45:38.041Z,100711.88
2023-02-19T04:48:06.476Z,100711.52
2023-02-19T04:50:34.780Z,100708.34
2023-02-19T04:53:02.870Z,100704.02
2023-02-19T04:55:31.041Z,100704.50
2023-02-19T04:58:00.323Z,100705.61
2023-02-19T05:00:28.551Z,100703.85
2023-02-19T05:02:56.680Z,100705.23
2023-02-19T05:05:25.126Z,100704.83
2023-02-19T05:07:53.263Z,100706.15
2023-02-19T05:10:21.477Z,100707.65
2023-02-19T05:12:49.688Z,100707.27
2023-02-19T05:15:18.065Z,100707.42
2023-02-19T05:17:46.552Z,100709.77
2023-02-19T05:20:15.078Z,100709.55
2023-02-19T05:22:43.226Z,100709.75
2023-02-19T05:25:11.327Z,100705.21
2023-02-19T05:27:40.240Z,100709.31
2023-02-19T05:30:09.158Z,100711.11
2023-02-19T05:32:38.521Z,100712.61
2023-02-19T05:35:07.139Z,100713.89
2023-02-19T05:37:35.272Z,100717.42
2023-02-19T05:40:03.930Z,100717.31
2023-02-19T05:42:32.397Z,100720.16
2023-02-19T05:45:00.615Z,100719.83
2023-02-19T05:47:29.235Z,100720.02
2023-02-19T05:49:57.384Z,100721.66
2023-02-19T05:52:25.853Z,100723.42
2023-02-19T05:54:54.053Z,100722.61
2023-02-19T05:57:22.229Z,100730.36
2023-02-19T05:59:50.412Z,100731.42
2023-02-19T06:02:19.005Z,100731.52
2023-02-19T06:04:47.222Z,100735.91
2023-02-19T06:07:15.505Z,100736.08
2023-02-19T06:09:43.705Z,100735.09
2023-02-19T06:12:11.890Z,100741.66
2023-02-19T06:14:40.130Z,100740.19
2023-02-19T06:17:08.388Z,100741.14
2023-02-19T06:19:36.566Z,100742.95
2023-02-19T06:22:04.781Z,100736.63
2023-02-19T06:24:33.502Z,100752.46
2023-02-19T06:27:01.736Z,100753.88
2023-02-19T06:29:29.904Z,100757.95
2023-02-19T06:31:58.384Z,100758.51
2023-02-19T06:34:27.227Z,100762.48
2023-02-19T06:36:57.672Z,100764.17
2023-02-19T06:39:27.171Z,100765.18
2023-02-19T06:41:56.999Z,100767.09
2023-02-19T06:44:29.207Z,100766.52
2023-02-19T06:46:57.664Z,100764.19
2023-02-19T06:49:26.016Z,100769.77
2023-02-19T06:51:54.386Z,100771.54
2023-02-19T06:54:22.669Z,100770.51
2023-02-19T06:56:50.770Z,100775.30
2023-02-19T06:59:19.027Z,100781.39
2023-02-19T07:01:47.455Z,100781.48
2023-02-19T07:04:15.992Z,100785.02
2023-02-19T07:06:44.203Z,100784.13
2023-02-19T07:09:12.410Z,100787.41
2023-02-19T07:11:40.890Z,100792.23
2023-02-19T07:14:15.797Z,100790.73
2023-02-19T07:16:44.667Z,100794.52
2023-02-19T07:19:13.852Z,100804.73
2023-02-19T07:21:43.590Z,100806.56
2023-02-19T07:24:12.558Z,100804.30
2023-02-19T07:26:41.756Z,100808.56
2023-02-19T07:29:10.624Z,100814.90
2023-02-19T07:31:39.408Z,100816.94
2023-02-19T07:34:07.789Z,100816.64
2023-02-19T07:36:36.542Z,100823.86
2023-02-19T07:39:05.461Z,100821.05
2023-02-19T07:41:33.794Z,100823.65
2023-02-19T07:44:02.226Z,100827.01
2023-02-19T07:46:32.304Z,100821.46
2023-02-19T07:49:00.650Z,100809.04
2023-02-19T07:51:29.124Z,100826.30
2023-02-19T07:53:57.784Z,100828.54
2023-02-19T07:56:26.124Z,100830.12
2023-02-19T07:58:54.436Z,100830.30
2023-02-19T08:01:42.998Z,100837.98
2023-02-19T08:04:13.631Z,100843.83
2023-02-19T08:06:42.534Z,100844.23
2023-02-19T08:09:11.256Z,100844.58
2023-02-19T08:11:57.872Z,100846.42
2023-02-19T08:14:27.269Z,100855.64
2023-02-19T08:16:55.858Z,100856.40
2023-02-19T08:19:24.419Z,100862.39
2023-02-19T08:21:53.731Z,100864.50
2023-02-19T08:24:22.347Z,100866.85
2023-02-19T08:26:50.596Z,100868.02
2023-02-19T08:29:18.893Z,100868.99
2023-02-19T08:31:47.271Z,100872.45
2023-02-19T08:34:16.947Z,100873.28
2023-02-19T08:36:45.274Z,100877.56
2023-02-19T08:39:13.637Z,100879.87
2023-02-19T08:41:41.937Z,100865.54
2023-02-19T08:44:10.158Z,100885.98
2023-02-19T08:46:38.527Z,100888.83
2023-02-19T08:49:06.802Z,100892.98
2023-02-19T08:51:35.370Z,100892.58
2023-02-19T08:54:04.564Z,100857.43
2023-02-19T08:56:32.834Z,100891.86
2023-02-19T08:59:01.130Z,100893.85
2023-02-19T09:01:29.558Z,100900.50
2023-02-19T09:03:59.249Z,100903.48
2023-02-19T09:06:27.643Z,100907.21
2023-02-19T09:08:56.154Z,100910.59
2023-02-19T09:11:24.407Z,100899.55
2023-02-19T09:13:52.616Z,100914.76
2023-02-19T09:16:20.902Z,100914.55
2023-02-19T09:18:49.115Z,100913.37
2023-02-19T09:21:17.323Z,100913.65
2023-02-19T09:23:45.611Z,100917.08
2023-02-19T09:26:14.162Z,100919.09
2023-02-19T09:28:42.500Z,100925.31
2023-02-19T09:31:14.088Z,100925.43
2023-02-19T09:33:46.684Z,100920.22
2023-02-19T09:36:16.360Z,100919.84
2023-02-19T09:38:45.512Z,100922.64
2023-02-19T09:41:31.380Z,100921.56
2023-02-19T09:44:01.989Z,100926.89
2023-02-19T09:46:47.618Z,100923.36
2023-02-19T09:49:19.885Z,100913.45
2023-02-19T09:51:58.151Z,100926.77
2023-02-19T09:54:31.944Z,100931.66
2023-02-19T09:57:02.431Z,100940.05
2023-02-19T09:59:39.989Z,100938.59
2023-02-19T10:02:30.957Z,100945.16
2023-02-19T10:05:00.020Z,100936.20
2023-02-19T10:07:39.481Z,100948.70
2023-02-19T10:10:30.222Z,100952.23
2023-02-19T10:13:13.280Z,100956.76
2023-02-19T10:15:50.012Z,100953.96
2023-02-19T10:18:28.945Z,100953.48
2023-02-19T10:20:58.256Z,100950.73
2023-02-19T10:23:26.790Z,100956.83
2023-02-19T10:25:59.294Z,100942.95
2023-02-19T10:28:31.009Z,100953.16
2023-02-19T10:31:03.273Z,100954.02
2023-02-19T10:33:31.537Z,100955.87
2023-02-19T10:36:06.258Z,100957.27
2023-02-19T10:38:38.724Z,100964.40
2023-02-19T10:41:14.450Z,100962.91
2023-02-19T10:43:50.821Z,100964.40
2023-02-19T10:46:32.344Z,100971.84
2023-02-19T10:49:05.051Z,100972.37
2023-02-19T10:51:39.630Z,100974.68
2023-02-19T10:54:18.316Z,100972.19
2023-02-19T10:56:47.310Z,100971.48
2023-02-19T10:59:26.552Z,100981.39
2023-02-19T11:01:59.926Z,100984.64
2023-02-19T11:04:34.233Z,100986.27
2023-02-19T11:07:17.777Z,100988.76
2023-02-19T11:09:49.850Z,100984.36
2023-02-19T11:12:27.342Z,100981.10
2023-02-19T11:14:55.766Z,100982.84
2023-02-19T11:17:26.664Z,100973.91
2023-02-19T11:20:02.566Z,100979.83
2023-02-19T11:22:49.282Z,100985.60
2023-02-19T11:25:17.895Z,100997.84
2023-02-19T11:28:09.738Z,100999.63
2023-02-19T11:30:45.980Z,101003.70
2023-02-19T11:33:34.362Z,101005.83
2023-02-19T11:36:23.936Z,101004.31
2023-02-19T11:38:52.208Z,101007.05
2023-02-19T11:41:26.165Z,101006.33
2023-02-19T11:44:15.246Z,101005.67
2023-02-19T11:46:58.575Z,101011.30
2023-02-19T11:50:03.231Z,101015.20
2023-02-19T11:52:40.656Z,101010.88
2023-02-19T11:55:42.275Z,101024.04
2023-02-19T11:58:13.292Z,101024.35
2023-02-19T12:01:00.900Z,101013.27
2023-02-19T12:03:53.249Z,101002.71
2023-02-19T12:06:36.504Z,101027.29
2023-02-19T12:09:39.530Z,101020.06
2023-02-19T12:12:50.452Z,101026.75
2023-02-19T12:15:27.087Z,101021.45
2023-02-19T12:18:25.637Z,101033.83
2023-02-19T12:20:53.764Z,101030.63
2023-02-19T12:24:02.459Z,101027.75
2023-02-19T12:26:39.215Z,101034.68
2023-02-19T12:29:29.186Z,101035.30
2023-02-19T12:32:13.381Z,101035.67
2023-02-19T12:34:47.688Z,101043.17
2023-02-19T12:37:34.404Z,101045.40
2023-02-19T12:40:25.571Z,101042.56
2023-02-19T12:43:02.542Z,101050.76
2023-02-19T12:45:43.034Z,101058.58
2023-02-19T12:48:32.710Z,101062.52
2023-02-19T12:51:16.102Z,101054.67
2023-02-19T12:54:02.663Z,101066.42
2023-02-19T12:56:39.415Z,101068.25
2023-02-19T12:59:20.724Z,101069.15
2023-02-19T13:02:10.112Z,101068.66
2023-02-19T13:04:50.219Z,101068.63
2023-02-19T13:07:31.360Z,101068.56
2023-02-19T13:10:12.903Z,101039.01
2023-02-19T13:12:44.631Z,101073.05
2023-02-19T13:15:17.934Z,101074.86
2023-02-19T13:17:53.063Z,101072.02
2023-02-19T13:20:42.527Z,101081.67
2023-02-19T13:23:39.428Z,101088.45
2023-02-19T13:26:16.419Z,101079.21
2023-02-19T13:28:59.677Z,101083.46
2023-02-19T13:31:46.941Z,101087.49
2023-02-19T13:34:24.440Z,101095.81
2023-02-19T13:36:54.574Z,101100.48
2023-02-19T13:39:23.713Z,101100.52
2023-02-19T13:41:56.607Z,101106.48
2023-02-19T13:44:27.963Z,101105.60
2023-02-19T13:46:57.404Z,101110.23
2023-02-19T13:49:28.510Z,101115.96
2023-02-19T13:52:01.305Z,101129.77
2023-02-19T13:54:40.402Z,101128.95
2023-02-19T13:57:23.936Z,101124.89
2023-02-19T13:59:57.980Z,101122.63
2023-02-19T14:02:34.344Z,101122.00
2023-02-19T14:05:09.625Z,101126.29
2023-02-19T14:07:49.441Z,101134.22
2023-02-19T14:10:42.608Z,101133.46
2023-02-19T14:13:11.056Z,101136.27
2023-02-19T14:15:44.504Z,101141.05
2023-02-19T14:18:45.165Z,101145.38
2023-02-19T14:21:38.178Z,101141.74
2023-02-19T14:24:13.541Z,101140.61
2023-02-19T14:26:42.569Z,101148.95
2023-02-19T14:29:16.644Z,101156.34
2023-02-19T14:31:47.140Z,101154.42
2023-02-19T14:34:23.002Z,101161.57
2023-02-19T14:36:59.101Z,101165.45
2023-02-19T14:39:34.407Z,101168.65
2023-02-19T14:42:07.725Z,101158.73
2023-02-19T14:44:49.312Z,101182.04
2023-02-19T14:47:22.214Z,101165.55
2023-02-19T14:49:50.633Z,101187.68
2023-02-19T14:52:28.547Z,101186.41
2023-02-19T14:55:02.477Z,101186.27
2023-02-19T14:57:32.949Z,101189.08
2023-02-19T15:00:05.157Z,101188.83
2023-02-19T15:02:43.317Z,101192.36
2023-02-19T15:05:23.842Z,101200.19
2023-02-19T15:07:55.484Z,101202.20
2023-02-19T15:10:24.951Z,101203.27
2023-02-19T15:13:00.567Z,101208.00
2023-02-19T15:15:36.772Z,101211.25
2023-02-19T15:18:05.920Z,101217.37
2023-02-19T15:20:37.299Z,101224.25
2023-02-19T15:23:07.671Z,101232.01
2023-02-19T15:25:40.021Z,101240.59
2023-02-19T15:28:29.976Z,101250.09
2023-02-19T15:30:58.641Z,101239.15
2023-02-19T15:33:28.351Z,101243.80
2023-02-19T15:36:02.102Z,101256.48
2023-02-19T15:38:30.713Z,101269.41
2023-02-19T15:40:59.766Z,101272.20
2023-02-19T15:43:38.389Z,101276.11
2023-02-19T15:46:19.912Z,101278.27
2023-02-19T15:49:16.070Z,101282.19
2023-02-19T15:51:54.945Z,101280.73
2023-02-19T15:54:29.038Z,101280.98
2023-02-19T15:57:04.621Z,101267.23
2023-02-19T15:59:42.937Z,101280.68
2023-02-19T16:02:15.682Z,101274.66
2023-02-19T16:04:45.662Z,101294.59
2023-02-19T16:07:34.433Z,101300.07
2023-02-19T16:10:20.574Z,101305.47
2023-02-19T16:13:00.199Z,101312.60
2023-02-19T16:15:31.401Z,101314.36
2023-02-19T16:18:00.428Z,101319.86
2023-02-19T16:20:32.788Z,101318.07
2023-02-19T16:23:04.640Z,101322.33
2023-02-19T16:25:44.330Z,101321.29
2023-02-19T16:28:25.965Z,101319.40
2023-02-19T16:31:04.658Z,101319.04
2023-02-19T16:33:49.161Z,101317.69
2023-02-19T16:36:22.613Z,101323.83
2023-02-19T16:39:03.472Z,101325.46
2023-02-19T16:41:31.659Z,101335.66
2023-02-19T16:44:06.718Z,101344.03
2023-02-19T16:46:35.018Z,101308.33
2023-02-19T16:49:03.595Z,101355.56
2023-02-19T16:51:32.102Z,101359.94
2023-02-19T16:54:00.371Z,101364.36
2023-02-19T16:56:28.995Z,101369.09
2023-02-19T16:58:58.018Z,101376.41
2023-02-19T17:01:27.321Z,101371.17
2023-02-19T17:04:02.871Z,101368.75
2023-02-19T17:06:32.986Z,101370.95
2023-02-19T17:09:01.439Z,101374.29
2023-02-19T17:11:30.098Z,101380.23
2023-02-19T17:13:58.577Z,101381.58
2023-02-19T17:16:32.208Z,101317.20
2023-02-19T17:19:00.826Z,101378.79
2023-02-19T17:21:32.244Z,101385.78
2023-02-19T17:24:01.084Z,101383.48
2023-02-19T17:26:32.167Z,101380.20
2023-02-19T17:29:04.346Z,101381.70
2023-02-19T17:31:34.219Z,101377.31
2023-02-19T17:34:02.511Z,101367.64
2023-02-19T17:36:32.599Z,101376.80
2023-02-19T17:39:04.579Z,101382.40
2023-02-19T17:41:33.269Z,101383.29
2023-02-19T17:44:01.674Z,101384.45
2023-02-19T17:46:30.507Z,101374.95
2023-02-19T17:48:58.853Z,101390.02
2023-02-19T17:51:27.301Z,101390.55
2023-02-19T17:53:55.568Z,101391.32
2023-02-19T17:56:27.081Z,101370.02
2023-02-19T17:58:57.134Z,101394.02
2023-02-19T18:01:26.272Z,101397.30
2023-02-19T18:03:54.704Z,101389.15
2023-02-19T18:06:23.842Z,101393.98
2023-02-19T18:08:53.841Z,101397.52
2023-02-19T18:11:23.070Z,101397.09
2023-02-19T18:13:52.616Z,101393.19
2023-02-19T18:16:22.149Z,101396.29
2023-02-19T18:18:50.883Z,101392.70
2023-02-19T18:21:19.243Z,101396.63
2023-02-19T18:23:48.540Z,101402.30
2023-02-19T18:26:21.700Z,101405.17
2023-02-19T18:28:50.115Z,101390.66
2023-02-19T18:31:18.840Z,101402.33
2023-02-19T18:33:47.360Z,101403.32
2023-02-19T18:36:15.824Z,101402.48
2023-02-19T18:38:44.794Z,101405.31
2023-02-19T18:41:14.411Z,101404.70
2023-02-19T18:43:43.679Z,101411.42
2023-02-19T18:46:12.724Z,101411.39
2023-02-19T18:48:43.305Z,101414.25
2023-02-19T18:51:12.477Z,101412.67
2023-02-19T18:53:43.261Z,101417.89
2023-02-19T18:56:11.625Z,101418.30
2023-02-19T18:58:39.957Z,101397.95
2023-02-19T19:01:08.622Z,101407.44
2023-02-19T19:03:37.232Z,101409.73
2023-02-19T19:06:05.746Z,101389.23
2023-02-19T19:08:34.038Z,101400.35
2023-02-19T19:11:02.497Z,101409.91
2023-02-19T19:13:30.900Z,101411.46
2023-02-19T19:15:59.442Z,101358.57
2023-02-19T19:18:27.990Z,101397.66
2023-02-19T19:21:01.764Z,101392.77
2023-02-19T19:23:30.077Z,101393.98
2023-02-19T19:25:58.274Z,101392.14
2023-02-19T19:28:26.574Z,101388.34
2023-02-19T19:30:54.943Z,101392.67
2023-02-19T19:33:23.417Z,101397.08
2023-02-19T19:35:51.688Z,101395.84
2023-02-19T19:38:20.262Z,101391.23
2023-02-19T19:40:48.435Z,101389.85
2023-02-19T19:43:16.612Z,101390.02
2023-02-19T19:45:44.792Z,101391.16
2023-02-19T19:48:13.368Z,101391.32
2023-02-19T19:50:41.831Z,101393.63
2023-02-19T19:53:10.378Z,101400.47
2023-02-19T19:55:38.880Z,101405.66
2023-02-19T19:58:07.401Z,101402.96
2023-02-19T20:00:35.949Z,101409.38
2023-02-19T20:03:04.506Z,101398.58
2023-02-19T20:05:33.091Z,101398.38
2023-02-19T20:08:01.736Z,101395.53
2023-02-19T20:10:30.354Z,101407.10
2023-02-19T20:12:58.555Z,101414.40
2023-02-19T20:15:26.965Z,101416.74
2023-02-19T20:17:55.350Z,101418.79
2023-02-19T20:20:24.853Z,101423.01
2023-02-19T20:22:54.084Z,101401.77
2023-02-19T20:25:24.883Z,101418.02
2023-02-19T20:27:53.652Z,101421.10
2023-02-19T20:30:23.985Z,101417.98
2023-02-19T20:32:53.712Z,101414.04
2023-02-19T20:35:22.214Z,101415.13
2023-02-19T20:37:50.463Z,101409.46
2023-02-19T20:40:19.834Z,101417.96
2023-02-19T20:42:48.290Z,101414.12
2023-02-19T20:45:16.902Z,101410.42
2023-02-19T20:47:45.220Z,101409.13
2023-02-19T20:50:13.713Z,101411.06
2023-02-19T20:52:41.934Z,101412.64
2023-02-19T20:55:10.116Z,101407.97
2023-02-19T20:57:38.689Z,101401.70
2023-02-19T21:00:08.478Z,101395.52
2023-02-19T21:02:37.939Z,101395.02
2023-02-19T21:05:06.882Z,101391.01
2023-02-19T21:07:35.252Z,101395.34
2023-02-19T21:10:03.724Z,101397.40
2023-02-19T21:12:33.705Z,101390.83
2023-02-19T21:15:02.328Z,101390.94
2023-02-19T21:17:30.920Z,101390.02
2023-02-19T21:19:59.578Z,101387.09
2023-02-19T21:22:28.299Z,101392.69
2023-02-19T21:24:56.694Z,101391.52
2023-02-19T21:27:24.999Z,101386.21
2023-02-19T21:29:53.342Z,101385.20
2023-02-19T21:32:21.810Z,101379.05
2023-02-19T21:34:50.287Z,101382.14
2023-02-19T21:37:18.849Z,101383.66
2023-02-19T21:39:47.270Z,101380.11
2023-02-19T21:42:15.720Z,101371.07
2023-02-19T21:44:43.996Z,101375.80
2023-02-19T21:47:15.274Z,101377.19
2023-02-19T21:49:43.796Z,101373.91
2023-02-19T21:52:12.341Z,101365.09
2023-02-19T21:54:40.627Z,101359.04
2023-02-19T21:57:09.660Z,101360.19
2023-02-19T21:59:37.950Z,101352.86
2023-02-19T22:02:07.063Z,101351.12
2023-02-19T22:04:35.670Z,101344.65
2023-02-19T22:07:03.821Z,101343.96
2023-02-19T22:09:32.162Z,101338.56
2023-02-19T22:12:00.407Z,101337.48
2023-02-19T22:14:28.835Z,101345.45
2023-02-19T22:16:57.062Z,101343.90
2023-02-19T22:19:25.361Z,101341.04
2023-02-19T22:21:53.564Z,101350.59
2023-02-19T22:24:22.350Z,101355.67
2023-02-19T22:26:55.205Z,101364.70
2023-02-19T22:29:24.173Z,101362.69
2023-02-19T22:31:53.212Z,101369.58
2023-02-19T22:34:22.224Z,101374.77
2023-02-19T22:36:50.682Z,101379.34
2023-02-19T22:39:24.798Z,101383.20
2023-02-19T22:41:53.681Z,101384.40
2023-02-19T22:44:21.937Z,101388.70
2023-02-19T22:46:53.568Z,101388.98
2023-02-19T22:49:23.292Z,101390.19
2023-02-19T22:52:01.300Z,101394.14
2023-02-19T22:54:29.759Z,101395.69
2023-02-19T22:56:58.090Z,101385.10
2023-02-19T22:59:26.400Z,101389.08
2023-02-19T23:01:54.704Z,101391.34
2023-02-19T23:04:24.695Z,101390.86
2023-02-19T23:06:53.494Z,101374.09
2023-02-19T23:09:25.898Z,101386.14
2023-02-19T23:12:03.918Z,101372.66
2023-02-19T23:14:32.222Z,101385.75
2023-02-19T23:17:00.671Z,101386.33
2023-02-19T23:19:29.238Z,101381.73
2023-02-19T23:21:57.582Z,101379.33
2023-02-19T23:24:26.002Z,101378.08
2023-02-19T23:26:54.504Z,101362.29
2023-02-19T23:29:25.798Z,101381.27
2023-02-19T23:31:54.745Z,101378.40
2023-02-19T23:34:24.446Z,101370.24
2023-02-19T23:36:54.071Z,101370.94
2023-02-19T23:39:22.820Z,101372.47
2023-02-19T23:41:55.980Z,101376.55
2023-02-19T23:44:26.002Z,101378.26
2023-02-19T23:46:54.318Z,101384.52
2023-02-19T23:49:23.033Z,101385.23
2023-02-19T23:51:51.975Z,101386.47
2023-02-19T23:54:20.228Z,101390.41
2023-02-19T23:56:48.415Z,101391.52
2023-02-19T23:59:16.742Z,101385.46
