createdAt,value
2022-11-01T00:03:44.268Z,100
2022-11-01T00:08:42.325Z,100
2022-11-01T00:13:40.256Z,100
2022-11-01T00:18:38.345Z,100
2022-11-01T00:23:36.601Z,100
2022-11-01T00:28:34.680Z,100
2022-11-01T00:33:32.856Z,100
2022-11-01T00:38:30.874Z,100
2022-11-01T00:43:28.880Z,100
2022-11-01T00:48:26.826Z,100
2022-11-01T00:53:24.699Z,100
2022-11-01T00:58:22.674Z,100
2022-11-01T01:03:20.643Z,100
2022-11-01T01:08:18.775Z,100
2022-11-01T01:13:16.917Z,100
2022-11-01T01:18:15.018Z,100
2022-11-01T01:23:13.041Z,100
2022-11-01T01:28:11.253Z,100
2022-11-01T01:33:09.610Z,100
2022-11-01T01:38:07.579Z,100
2022-11-01T01:43:05.631Z,100
2022-11-01T01:48:03.795Z,100
2022-11-01T01:53:01.843Z,100
2022-11-01T01:57:59.791Z,100
2022-11-01T02:02:57.755Z,100
2022-11-01T02:07:55.877Z,100
2022-11-01T02:12:53.996Z,100
2022-11-01T02:17:52.077Z,100
2022-11-01T02:22:50.176Z,100
2022-11-01T02:27:48.331Z,100
2022-11-01T02:32:46.372Z,100
2022-11-01T02:37:44.435Z,100
2022-11-01T02:42:42.497Z,100
2022-11-01T02:47:40.962Z,100
2022-11-01T02:52:39.138Z,100
2022-11-01T02:57:37.387Z,100
2022-11-01T03:02:35.457Z,100
2022-11-01T03:07:33.520Z,100
2022-11-01T03:12:31.597Z,100
2022-11-01T03:17:29.648Z,100
2022-11-01T03:22:27.767Z,100
2022-11-01T03:27:26.149Z,100
2022-11-01T03:32:24.180Z,100
2022-11-01T03:37:22.430Z,100
2022-11-01T03:42:20.537Z,100
2022-11-01T03:47:18.836Z,100
2022-11-01T03:52:16.847Z,100
2022-11-01T03:57:15.035Z,100
2022-11-01T04:02:13.243Z,100
2022-11-01T04:07:11.488Z,100
2022-11-01T04:12:09.709Z,100
2022-11-01T04:17:07.762Z,100
2022-11-01T04:22:05.821Z,100
2022-11-01T04:27:03.986Z,100
2022-11-01T04:32:02.066Z,100
2022-11-01T04:37:00.134Z,100
2022-11-01T04:41:58.456Z,100
2022-11-01T04:46:56.628Z,100
2022-11-01T04:51:54.726Z,100
2022-11-01T04:56:52.965Z,100
2022-11-01T05:01:51.129Z,100
2022-11-01T05:06:49.283Z,100
2022-11-01T05:11:47.526Z,100
2022-11-01T05:16:46.003Z,100
2022-11-01T05:21:44.393Z,100
2022-11-01T05:26:42.980Z,100
2022-11-01T05:31:41.577Z,100
2022-11-01T05:36:39.992Z,100
2022-11-01T05:41:38.364Z,100
2022-11-01T05:46:36.978Z,100
2022-11-01T05:51:38.822Z,100
2022-11-01T05:56:36.441Z,98.6
2022-11-01T06:01:38.402Z,86.1
2022-11-01T06:06:40.508Z,76.3
2022-11-01T06:11:41.876Z,71.5
2022-11-01T06:16:41.020Z,66
2022-11-01T06:21:39.489Z,62.3
2022-11-01T06:26:39.214Z,58.1
2022-11-01T06:31:38.224Z,55.8
2022-11-01T06:36:38.014Z,53
2022-11-01T06:41:37.047Z,50.5
2022-11-01T06:46:36.096Z,47.9
2022-11-01T06:51:35.190Z,45.4
2022-11-01T06:56:34.189Z,43.9
2022-11-01T07:01:33.196Z,42.8
2022-11-01T07:06:32.082Z,40.9
2022-11-01T07:11:31.809Z,40
2022-11-01T07:16:30.092Z,39
2022-11-01T07:21:28.883Z,36.6
2022-11-01T07:26:27.544Z,36
2022-11-01T07:31:26.016Z,35
2022-11-01T07:36:24.766Z,33.9
2022-11-01T07:41:23.021Z,33.3
2022-11-01T07:46:21.395Z,33.8
2022-11-01T07:51:19.732Z,33
2022-11-01T07:56:18.173Z,32.3
2022-11-01T08:01:16.645Z,32.1
2022-11-01T08:06:15.025Z,31
2022-11-01T08:11:13.113Z,31
2022-11-01T08:16:11.965Z,30.1
2022-11-01T08:21:10.179Z,29.8
2022-11-01T08:26:08.417Z,29.7
2022-11-01T08:31:06.931Z,29.1
2022-11-01T08:36:05.121Z,29.2
2022-11-01T08:41:03.358Z,28
2022-11-01T08:46:01.516Z,28.5
2022-11-01T08:50:59.609Z,27.7
2022-11-01T08:55:58.010Z,27.9
2022-11-01T09:00:56.657Z,26.9
2022-11-01T09:05:55.008Z,26.3
2022-11-01T09:10:53.309Z,26.7
2022-11-01T09:15:51.407Z,26.7
2022-11-01T09:20:49.560Z,26.3
2022-11-01T09:25:47.756Z,26.1
2022-11-01T09:30:49.722Z,26.1
2022-11-01T09:35:47.697Z,26
2022-11-01T09:40:41.589Z,25.5
2022-11-01T09:45:39.871Z,25.8
2022-11-01T09:50:38.026Z,25.1
2022-11-01T09:55:36.358Z,25.3
2022-11-01T10:00:34.711Z,24.4
2022-11-01T10:05:33.034Z,24.5
2022-11-01T10:10:32.437Z,24.7
2022-11-01T10:15:29.205Z,24.6
2022-11-01T10:20:27.536Z,24.5
2022-11-01T10:25:26.102Z,24
2022-11-01T10:30:24.130Z,24.4
2022-11-01T10:35:22.210Z,24.1
2022-11-01T10:40:20.332Z,24.5
2022-11-01T10:45:18.267Z,24.2
2022-11-01T10:50:15.991Z,24.8
2022-11-01T10:55:13.461Z,26.2
2022-11-01T11:00:10.807Z,26.4
2022-11-01T11:05:07.990Z,28.3
2022-11-01T11:10:05.210Z,29.3
2022-11-01T11:15:02.292Z,29.9
2022-11-01T11:19:59.077Z,31.2
2022-11-01T11:24:56.280Z,33.2
2022-11-01T11:29:54.362Z,34.2
2022-11-01T11:34:51.399Z,33.5
2022-11-01T11:39:49.252Z,32.7
2022-11-01T11:44:49.364Z,33.4
2022-11-01T11:49:45.345Z,33.3
2022-11-01T11:54:43.130Z,32.5
2022-11-01T11:59:41.205Z,33.1
2022-11-01T12:04:39.366Z,33.1
2022-11-01T12:09:37.655Z,33.6
2022-11-01T12:14:35.904Z,32.6
2022-11-01T12:19:34.012Z,35.1
2022-11-01T12:24:31.353Z,35.4
2022-11-01T12:29:29.216Z,33.4
2022-11-01T12:34:27.397Z,35.1
2022-11-01T12:39:25.132Z,35
2022-11-01T12:44:23.022Z,36.5
2022-11-01T12:49:20.567Z,37.7
2022-11-01T12:54:18.034Z,38.5
2022-11-01T12:59:15.690Z,38.5
2022-11-01T13:04:13.663Z,40.8
2022-11-01T13:09:11.186Z,40.8
2022-11-01T13:14:08.692Z,41.4
2022-11-01T13:19:06.248Z,41.6
2022-11-01T13:24:03.541Z,42.2
2022-11-01T13:29:00.681Z,44.6
2022-11-01T13:33:57.897Z,46.5
2022-11-01T13:38:55.379Z,48.6
2022-11-01T13:43:52.932Z,47.6
2022-11-01T13:48:50.318Z,48.6
2022-11-01T13:53:47.986Z,49.4
2022-11-01T13:58:45.719Z,47.5
2022-11-01T14:03:47.377Z,47.9
2022-11-01T14:08:41.500Z,49.3
2022-11-01T14:13:39.273Z,50.5
2022-11-01T14:18:36.906Z,50.9
2022-11-01T14:23:34.744Z,52.5
2022-11-01T14:28:32.665Z,51.6
2022-11-01T14:33:30.347Z,52.3
2022-11-01T14:38:27.689Z,55.3
2022-11-01T14:43:25.604Z,56.3
2022-11-01T14:48:23.272Z,58.5
2022-11-01T14:53:20.929Z,60.7
2022-11-01T14:58:18.807Z,62.4
2022-11-01T15:03:16.689Z,63.8
2022-11-01T15:08:14.327Z,64.1
2022-11-01T15:13:12.319Z,65.5
2022-11-01T15:18:09.993Z,66.3
2022-11-01T15:23:07.948Z,66.8
2022-11-01T15:28:05.779Z,68.5
2022-11-01T15:33:04.316Z,70
2022-11-01T15:38:02.007Z,70.8
2022-11-01T15:43:00.167Z,71.7
2022-11-01T15:47:58.012Z,72.2
2022-11-01T15:52:56.397Z,72.5
2022-11-01T15:57:54.332Z,73
2022-11-01T16:02:52.487Z,73.3
2022-11-01T16:07:51.193Z,74.6
2022-11-01T16:12:49.185Z,75.3
2022-11-01T16:17:48.236Z,76.4
2022-11-01T16:22:45.704Z,76.9
2022-11-01T16:27:43.672Z,77.5
2022-11-01T16:32:41.810Z,78
2022-11-01T16:37:39.760Z,78.5
2022-11-01T16:42:37.724Z,79.4
2022-11-01T16:47:35.862Z,79.8
2022-11-01T16:52:33.981Z,80.2
2022-11-01T16:57:31.715Z,80.1
2022-11-01T17:02:30.123Z,80.5
2022-11-01T17:07:28.710Z,81.2
2022-11-01T17:12:26.852Z,81.7
2022-11-01T17:17:25.218Z,81.9
2022-11-01T17:22:23.318Z,81.8
2022-11-01T17:27:21.854Z,82.1
2022-11-01T17:32:20.350Z,81.8
2022-11-01T17:37:18.516Z,81.9
2022-11-01T17:42:16.814Z,82.1
2022-11-01T17:47:15.081Z,82.2
2022-11-01T17:52:13.120Z,82.1
2022-11-01T17:57:11.126Z,82.7
2022-11-01T18:02:09.703Z,83.5
2022-11-01T18:07:07.641Z,83.6
2022-11-01T18:12:05.656Z,84.6
2022-11-01T18:17:03.679Z,84.5
2022-11-01T18:22:01.788Z,85
2022-11-01T18:26:59.820Z,84.4
2022-11-01T18:31:57.686Z,84.9
2022-11-01T18:36:55.800Z,85
2022-11-01T18:41:54.367Z,85.6
2022-11-01T18:46:52.523Z,85.7
2022-11-01T18:51:50.541Z,85.5
2022-11-01T18:56:48.788Z,85.4
2022-11-01T19:01:47.315Z,85.7
2022-11-01T19:06:45.384Z,85.9
2022-11-01T19:11:43.586Z,86.5
2022-11-01T19:16:41.868Z,86
2022-11-01T19:21:40.626Z,86.7
2022-11-01T19:26:38.709Z,87.2
2022-11-01T19:31:36.778Z,87.5
2022-11-01T19:36:35.256Z,88.4
2022-11-01T19:41:37.084Z,88.6
2022-11-01T19:46:34.393Z,88.3
2022-11-01T19:51:32.598Z,88.8
2022-11-01T19:56:30.697Z,89.5
2022-11-01T20:01:29.116Z,89.4
2022-11-01T20:06:27.306Z,90.2
2022-11-01T20:11:25.349Z,90
2022-11-01T20:16:23.400Z,90.5
2022-11-01T20:21:21.567Z,90.2
2022-11-01T20:26:19.661Z,90.8
2022-11-01T20:31:17.629Z,90.9
2022-11-01T20:36:15.479Z,91.4
2022-11-01T20:41:13.757Z,91.4
2022-11-01T20:46:11.839Z,92.2
2022-11-01T20:51:09.952Z,92.4
2022-11-01T20:56:08.041Z,92.3
2022-11-01T21:01:06.344Z,92.7
2022-11-01T21:06:04.552Z,93
2022-11-01T21:11:02.699Z,93.3
2022-11-01T21:16:00.730Z,93.4
2022-11-01T21:20:59.025Z,93.7
2022-11-01T21:25:57.219Z,93.6
2022-11-01T21:30:55.355Z,94
2022-11-01T21:35:53.531Z,94.2
2022-11-01T21:40:51.708Z,94.4
2022-11-01T21:45:49.338Z,94.9
2022-11-01T21:50:47.372Z,95.1
2022-11-01T21:55:45.536Z,95.3
2022-11-01T22:00:43.719Z,95.4
2022-11-01T22:05:41.805Z,95.6
2022-11-01T22:10:40.968Z,95.8
2022-11-01T22:15:39.147Z,95.9
2022-11-01T22:20:37.334Z,96
2022-11-01T22:25:35.295Z,96.1
2022-11-01T22:30:33.124Z,96.4
2022-11-01T22:35:31.333Z,96.7
2022-11-01T22:40:29.421Z,96.5
2022-11-01T22:45:27.391Z,96.8
2022-11-01T22:50:25.440Z,96.7
2022-11-01T22:55:23.762Z,97.1
2022-11-01T23:00:21.967Z,97.2
2022-11-01T23:05:19.944Z,97.7
2022-11-01T23:10:18.053Z,98.8
2022-11-01T23:15:16.211Z,98.7
2022-11-01T23:20:14.438Z,99.2
2022-11-01T23:25:12.628Z,99.8
2022-11-01T23:30:10.624Z,99.8
2022-11-01T23:35:08.706Z,99.9
2022-11-01T23:40:07.241Z,100
2022-11-01T23:45:05.173Z,100
2022-11-01T23:50:03.168Z,100
2022-11-01T23:55:01.226Z,100
2022-11-01T23:59:59.286Z,100
