createdAt,value
2018-11-02T00:01:53.195Z,97.30
2018-11-02T00:04:23.313Z,97.00
2018-11-02T00:06:53.475Z,97.10
2018-11-02T00:09:23.470Z,97.10
2018-11-02T00:11:53.540Z,97.00
2018-11-02T00:14:23.946Z,97.10
2018-11-02T00:16:53.947Z,97.20
2018-11-02T00:19:29.339Z,97.30
2018-11-02T00:22:00.704Z,97.20
2018-11-02T00:24:30.785Z,97.30
2018-11-02T00:27:01.528Z,97.10
2018-11-02T00:29:32.998Z,97.40
2018-11-02T00:32:03.136Z,97.40
2018-11-02T00:34:33.171Z,97.40
2018-11-02T00:37:03.377Z,97.80
2018-11-02T00:39:33.363Z,97.50
2018-11-02T00:42:03.523Z,97.50
2018-11-02T00:44:33.533Z,97.50
2018-11-02T00:47:03.621Z,97.60
2018-11-02T00:49:33.641Z,97.70
2018-11-02T00:52:03.637Z,97.70
2018-11-02T00:54:33.828Z,98.00
2018-11-02T00:57:04.032Z,97.60
2018-11-02T00:59:34.251Z,97.60
2018-11-02T01:02:04.441Z,97.60
2018-11-02T01:04:34.839Z,97.60
2018-11-02T01:07:05.187Z,97.60
2018-11-02T01:09:35.478Z,97.70
2018-11-02T01:12:06.050Z,97.70
2018-11-02T01:14:36.034Z,97.70
2018-11-02T01:17:06.794Z,97.70
2018-11-02T01:19:36.886Z,97.80
2018-11-02T01:22:06.947Z,97.70
2018-11-02T01:24:37.127Z,97.70
2018-11-02T01:27:07.201Z,97.70
2018-11-02T01:29:37.152Z,97.70
2018-11-02T01:32:07.212Z,97.70
2018-11-02T01:34:37.243Z,97.60
2018-11-02T01:37:07.938Z,97.50
2018-11-02T01:39:37.980Z,97.50
2018-11-02T01:42:08.106Z,97.60
2018-11-02T01:44:38.194Z,97.50
2018-11-02T01:47:08.466Z,97.50
2018-11-02T01:49:38.567Z,97.50
2018-11-02T01:52:08.804Z,97.60
2018-11-02T01:54:38.847Z,97.60
2018-11-02T01:57:09.097Z,97.60
2018-11-02T01:59:39.202Z,97.60
2018-11-02T02:02:09.375Z,97.60
2018-11-02T02:04:39.467Z,97.60
2018-11-02T02:07:09.688Z,97.60
2018-11-02T02:09:39.794Z,97.50
2018-11-02T02:12:10.028Z,97.60
2018-11-02T02:14:40.140Z,97.60
2018-11-02T02:17:10.154Z,97.50
2018-11-02T02:19:40.238Z,97.60
2018-11-02T02:22:10.248Z,97.60
2018-11-02T02:24:40.406Z,97.60
2018-11-02T02:27:10.523Z,97.60
2018-11-02T02:29:40.550Z,97.70
2018-11-02T02:32:10.744Z,97.50
2018-11-02T02:34:40.696Z,97.40
2018-11-02T02:37:10.689Z,97.40
2018-11-02T02:39:40.810Z,97.30
2018-11-02T02:42:10.905Z,97.40
2018-11-02T02:44:40.928Z,97.40
2018-11-02T02:47:10.894Z,97.50
2018-11-02T02:49:40.921Z,97.40
2018-11-02T02:52:11.154Z,97.50
2018-11-02T02:54:41.328Z,97.50
2018-11-02T02:57:11.399Z,97.50
2018-11-02T02:59:41.565Z,97.60
2018-11-02T03:02:11.945Z,97.50
2018-11-02T03:04:42.019Z,97.50
2018-11-02T03:07:12.117Z,97.50
2018-11-02T03:09:42.117Z,97.50
2018-11-02T03:12:12.181Z,97.70
2018-11-02T03:14:42.177Z,97.40
2018-11-02T03:17:12.204Z,97.30
2018-11-02T03:19:42.311Z,97.30
2018-11-02T03:22:12.462Z,97.30
2018-11-02T03:24:42.461Z,97.30
2018-11-02T03:27:12.427Z,97.30
2018-11-02T03:29:42.645Z,97.30
2018-11-02T03:32:12.622Z,97.30
2018-11-02T03:34:42.717Z,97.20
2018-11-02T03:37:13.241Z,97.30
2018-11-02T03:39:43.373Z,97.40
2018-11-02T03:42:13.410Z,97.40
2018-11-02T03:44:43.603Z,97.30
2018-11-02T03:47:13.743Z,97.40
2018-11-02T03:49:43.886Z,97.50
2018-11-02T03:52:14.011Z,97.80
2018-11-02T03:54:44.068Z,97.70
2018-11-02T03:57:14.027Z,97.70
2018-11-02T03:59:44.172Z,97.60
2018-11-02T04:02:14.636Z,97.60
2018-11-02T04:04:44.838Z,97.60
2018-11-02T04:07:14.802Z,97.70
2018-11-02T04:09:44.992Z,97.60
2018-11-02T04:12:15.058Z,97.60
2018-11-02T04:14:45.138Z,97.60
2018-11-02T04:17:15.152Z,97.60
2018-11-02T04:19:45.721Z,97.50
2018-11-02T04:22:15.675Z,97.50
2018-11-02T04:24:45.819Z,97.50
2018-11-02T04:27:16.360Z,97.40
2018-11-02T04:29:46.461Z,97.50
2018-11-02T04:32:16.483Z,97.50
2018-11-02T04:34:46.713Z,97.40
2018-11-02T04:37:16.711Z,97.50
2018-11-02T04:39:46.879Z,97.50
2018-11-02T04:42:17.052Z,97.60
2018-11-02T04:44:47.132Z,97.60
2018-11-02T04:47:17.274Z,97.60
2018-11-02T04:49:47.365Z,97.60
2018-11-02T04:52:17.417Z,97.50
2018-11-02T04:54:47.618Z,97.60
2018-11-02T04:57:17.756Z,97.60
2018-11-02T04:59:47.770Z,97.70
2018-11-02T05:02:17.920Z,97.50
2018-11-02T05:04:47.900Z,98.10
2018-11-02T05:07:17.879Z,97.90
2018-11-02T05:09:48.068Z,98.00
2018-11-02T05:12:17.926Z,98.10
2018-11-02T05:14:47.960Z,98.10
2018-11-02T05:17:18.132Z,98.10
2018-11-02T05:19:48.130Z,98.10
2018-11-02T05:22:18.267Z,98.20
2018-11-02T05:24:48.488Z,98.00
2018-11-02T05:27:18.714Z,98.00
2018-11-02T05:29:48.743Z,97.90
2018-11-02T05:32:18.906Z,97.80
2018-11-02T05:34:49.040Z,97.80
2018-11-02T05:37:19.071Z,97.90
2018-11-02T05:39:49.178Z,97.90
2018-11-02T05:42:19.510Z,97.80
2018-11-02T05:44:50.014Z,97.70
2018-11-02T05:47:20.213Z,97.70
2018-11-02T05:49:50.306Z,97.60
2018-11-02T05:52:20.404Z,97.50
2018-11-02T05:54:50.530Z,97.70
2018-11-02T05:57:20.552Z,97.80
2018-11-02T05:59:50.574Z,97.90
2018-11-02T06:02:20.711Z,97.90
2018-11-02T06:04:50.828Z,98.00
2018-11-02T06:07:20.953Z,98.00
2018-11-02T06:09:50.981Z,98.00
2018-11-02T06:12:21.207Z,98.00
2018-11-02T06:14:51.286Z,97.90
2018-11-02T06:17:21.886Z,97.90
2018-11-02T06:19:51.884Z,98.00
2018-11-02T06:22:22.036Z,97.90
2018-11-02T06:24:52.112Z,97.90
2018-11-02T06:27:22.116Z,97.90
2018-11-02T06:29:52.502Z,97.90
2018-11-02T06:32:22.622Z,97.80
2018-11-02T06:34:52.946Z,97.70
2018-11-02T06:37:23.047Z,97.70
2018-11-02T06:39:53.083Z,97.50
2018-11-02T06:42:23.174Z,97.40
2018-11-02T06:44:53.684Z,97.10
2018-11-02T06:47:23.574Z,96.80
2018-11-02T06:49:53.539Z,96.50
2018-11-02T06:52:23.524Z,96.70
2018-11-02T06:54:53.567Z,96.70
2018-11-02T06:57:23.579Z,96.70
2018-11-02T06:59:53.768Z,96.70
2018-11-02T07:02:23.679Z,96.60
2018-11-02T07:04:53.679Z,96.70
2018-11-02T07:07:23.934Z,96.80
2018-11-02T07:09:54.035Z,96.70
2018-11-02T07:12:24.199Z,96.80
2018-11-02T07:14:54.304Z,96.60
2018-11-02T07:17:24.387Z,96.40
2018-11-02T07:19:54.401Z,96.20
2018-11-02T07:22:24.426Z,96.10
2018-11-02T07:24:54.978Z,96.10
2018-11-02T07:27:24.973Z,96.10
2018-11-02T07:29:55.002Z,96.10
2018-11-02T07:32:25.145Z,96.10
2018-11-02T07:34:55.498Z,96.10
2018-11-02T07:37:25.573Z,96.10
2018-11-02T07:39:55.515Z,96.10
2018-11-02T07:42:25.531Z,96.20
2018-11-02T07:44:55.639Z,96.20
2018-11-02T07:47:25.850Z,96.10
2018-11-02T07:49:55.773Z,96.20
2018-11-02T07:52:25.911Z,96.00
2018-11-02T07:54:55.921Z,95.90
2018-11-02T07:57:25.945Z,95.80
2018-11-02T07:59:56.228Z,95.60
2018-11-02T08:02:26.279Z,95.50
2018-11-02T08:04:56.370Z,95.40
2018-11-02T08:07:26.605Z,95.30
2018-11-02T08:09:57.142Z,95.30
2018-11-02T08:12:27.138Z,95.10
2018-11-02T08:14:57.113Z,94.90
2018-11-02T08:17:27.529Z,95.00
2018-11-02T08:19:57.513Z,95.00
2018-11-02T08:22:27.529Z,94.90
2018-11-02T08:24:57.595Z,94.80
2018-11-02T08:27:27.729Z,94.90
2018-11-02T08:29:57.747Z,95.00
2018-11-02T08:32:27.997Z,95.00
2018-11-02T08:34:58.060Z,94.90
2018-11-02T08:37:28.155Z,94.70
2018-11-02T08:39:58.470Z,94.50
2018-11-02T08:42:28.571Z,94.30
2018-11-02T08:44:58.756Z,94.20
2018-11-02T08:47:28.791Z,94.00
2018-11-02T08:49:58.915Z,94.00
2018-11-02T08:52:29.042Z,94.00
2018-11-02T08:54:59.123Z,94.00
2018-11-02T08:57:29.109Z,94.00
2018-11-02T08:59:59.198Z,93.90
2018-11-02T09:02:29.273Z,93.90
2018-11-02T09:04:59.339Z,93.90
2018-11-02T09:07:29.330Z,94.10
2018-11-02T09:09:59.518Z,94.10
2018-11-02T09:12:29.711Z,94.20
2018-11-02T09:14:59.833Z,94.60
2018-11-02T09:17:29.847Z,94.50
2018-11-02T09:19:59.992Z,94.60
2018-11-02T09:22:30.028Z,94.20
2018-11-02T09:25:00.457Z,93.90
2018-11-02T09:27:30.603Z,93.60
2018-11-02T09:30:00.743Z,93.20
2018-11-02T09:32:30.958Z,93.00
2018-11-02T09:35:01.176Z,93.10
2018-11-02T09:37:31.264Z,93.10
2018-11-02T09:40:01.287Z,92.90
2018-11-02T09:42:31.450Z,92.50
2018-11-02T09:45:01.579Z,92.20
2018-11-02T09:47:31.759Z,91.80
2018-11-02T09:50:01.775Z,91.60
2018-11-02T09:52:31.806Z,91.50
2018-11-02T09:55:01.861Z,91.50
2018-11-02T09:57:31.924Z,91.60
2018-11-02T10:00:02.000Z,91.70
2018-11-02T10:02:32.050Z,91.80
2018-11-02T10:05:02.135Z,91.90
2018-11-02T10:07:32.156Z,92.10
2018-11-02T10:10:02.376Z,92.00
2018-11-02T10:12:32.462Z,91.80
2018-11-02T10:15:02.520Z,91.70
2018-11-02T10:17:32.913Z,91.70
2018-11-02T10:20:03.128Z,91.70
2018-11-02T10:22:33.322Z,91.70
2018-11-02T10:25:03.323Z,91.80
2018-11-02T10:27:33.527Z,91.90
2018-11-02T10:30:04.043Z,91.90
2018-11-02T10:32:34.162Z,91.80
2018-11-02T10:35:04.242Z,91.80
2018-11-02T10:37:34.519Z,91.60
2018-11-02T10:40:07.488Z,91.30
2018-11-02T10:42:37.718Z,91.00
2018-11-02T10:45:08.046Z,90.70
2018-11-02T10:47:38.734Z,90.30
2018-11-02T10:50:08.926Z,90.00
2018-11-02T10:52:38.986Z,89.40
2018-11-02T10:55:09.195Z,88.50
2018-11-02T10:57:39.239Z,87.80
2018-11-02T11:00:17.491Z,87.10
2018-11-02T11:02:47.592Z,86.80
2018-11-02T11:05:17.662Z,86.30
2018-11-02T11:07:47.627Z,86.70
2018-11-02T11:10:17.755Z,86.30
2018-11-02T11:12:48.167Z,86.70
2018-11-02T11:15:18.060Z,86.30
2018-11-02T11:17:48.238Z,86.00
2018-11-02T11:20:18.324Z,85.30
2018-11-02T11:22:48.805Z,85.20
2018-11-02T11:25:19.054Z,84.80
2018-11-02T11:27:49.143Z,84.30
2018-11-02T11:30:20.455Z,83.30
2018-11-02T11:32:51.815Z,83.20
2018-11-02T11:35:21.961Z,82.70
2018-11-02T11:37:52.146Z,82.50
2018-11-02T11:40:22.553Z,83.00
2018-11-02T11:42:52.659Z,81.80
2018-11-02T11:45:22.774Z,81.40
2018-11-02T11:47:52.811Z,80.40
2018-11-02T11:50:24.660Z,79.40
2018-11-02T11:52:55.104Z,78.70
2018-11-02T11:55:25.367Z,77.20
2018-11-02T11:57:55.463Z,76.50
2018-11-02T12:00:25.623Z,76.50
2018-11-02T12:02:55.689Z,75.80
2018-11-02T12:05:25.754Z,75.90
2018-11-02T12:07:55.793Z,76.20
2018-11-02T12:10:25.995Z,76.00
2018-11-02T12:12:56.155Z,75.70
2018-11-02T12:15:26.217Z,75.90
2018-11-02T12:17:56.349Z,75.80
2018-11-02T12:20:38.011Z,75.40
2018-11-02T12:23:08.199Z,75.10
2018-11-02T12:25:38.329Z,74.60
2018-11-02T12:28:08.612Z,74.20
2018-11-02T12:30:38.624Z,73.70
2018-11-02T12:33:08.731Z,73.00
2018-11-02T12:35:38.911Z,73.20
2018-11-02T12:38:08.977Z,72.00
2018-11-02T12:40:39.222Z,71.70
2018-11-02T12:43:09.454Z,71.40
2018-11-02T12:45:39.428Z,71.40
2018-11-02T12:48:09.520Z,71.10
2018-11-02T12:50:39.686Z,70.80
2018-11-02T12:53:09.885Z,70.60
2018-11-02T12:55:39.870Z,69.80
2018-11-02T12:58:09.901Z,69.20
2018-11-02T13:00:40.123Z,68.80
2018-11-02T13:03:10.331Z,68.50
2018-11-02T13:05:40.553Z,68.00
2018-11-02T13:08:10.614Z,67.70
2018-11-02T13:10:40.623Z,67.40
2018-11-02T13:13:10.853Z,67.00
2018-11-02T13:15:40.921Z,66.50
2018-11-02T13:18:11.072Z,66.90
2018-11-02T13:20:41.208Z,67.20
2018-11-02T13:23:11.415Z,67.30
2018-11-02T13:25:41.643Z,67.50
2018-11-02T13:28:11.531Z,67.60
2018-11-02T13:30:41.687Z,67.90
2018-11-02T13:33:11.781Z,68.00
2018-11-02T13:35:41.889Z,68.10
2018-11-02T13:38:11.956Z,68.00
2018-11-02T13:40:42.121Z,67.80
2018-11-02T13:43:12.449Z,67.70
2018-11-02T13:45:42.457Z,67.70
2018-11-02T13:48:12.607Z,67.50
2018-11-02T13:50:42.599Z,67.80
2018-11-02T13:53:12.762Z,67.90
2018-11-02T13:55:42.776Z,68.10
2018-11-02T13:58:12.896Z,67.80
2018-11-02T14:00:43.941Z,68.20
2018-11-02T14:03:14.099Z,68.40
2018-11-02T14:05:44.301Z,68.30
2018-11-02T14:08:14.410Z,68.30
2018-11-02T14:10:44.458Z,68.60
2018-11-02T14:13:14.533Z,68.60
2018-11-02T14:15:44.636Z,69.00
2018-11-02T14:18:14.779Z,69.30
2018-11-02T14:20:44.874Z,70.40
2018-11-02T14:23:15.015Z,69.90
2018-11-02T14:25:45.033Z,69.90
2018-11-02T14:28:15.089Z,70.50
2018-11-02T14:30:45.099Z,70.80
2018-11-02T14:33:15.235Z,71.10
2018-11-02T14:35:45.373Z,71.40
2018-11-02T14:38:15.513Z,71.90
2018-11-02T14:40:45.689Z,72.00
2018-11-02T14:43:15.736Z,72.30
2018-11-02T14:45:45.889Z,72.50
2018-11-02T14:48:16.004Z,72.70
2018-11-02T14:50:46.464Z,72.90
2018-11-02T14:53:16.477Z,74.00
2018-11-02T14:55:46.595Z,73.80
2018-11-02T14:58:16.603Z,74.40
2018-11-02T15:00:46.746Z,74.30
2018-11-02T15:03:16.970Z,74.70
2018-11-02T15:05:46.973Z,74.50
2018-11-02T15:08:17.587Z,74.70
2018-11-02T15:10:47.736Z,75.10
2018-11-02T15:13:17.912Z,75.60
2018-11-02T15:15:48.042Z,75.70
2018-11-02T15:18:18.082Z,75.70
2018-11-02T15:20:48.130Z,76.20
2018-11-02T15:23:18.391Z,76.40
2018-11-02T15:25:48.391Z,76.50
2018-11-02T15:28:18.517Z,76.70
2018-11-02T15:30:48.633Z,76.70
2018-11-02T15:33:18.748Z,76.80
2018-11-02T15:35:48.851Z,77.00
2018-11-02T15:38:18.913Z,77.00
2018-11-02T15:40:49.084Z,77.20
2018-11-02T15:43:19.189Z,77.30
2018-11-02T15:45:49.382Z,77.50
2018-11-02T15:48:19.415Z,78.00
2018-11-02T15:50:49.515Z,78.00
2018-11-02T15:53:19.867Z,77.90
2018-11-02T15:55:49.896Z,78.10
2018-11-02T15:58:20.164Z,78.50
2018-11-02T16:00:50.239Z,78.60
2018-11-02T16:03:20.391Z,78.70
2018-11-02T16:05:50.608Z,78.90
2018-11-02T16:08:20.663Z,79.20
2018-11-02T16:10:50.835Z,79.30
2018-11-02T16:13:21.053Z,79.40
2018-11-02T16:15:51.266Z,79.70
2018-11-02T16:18:21.368Z,79.80
2018-11-02T16:20:51.481Z,80.30
2018-11-02T16:23:21.747Z,80.00
2018-11-02T16:25:51.775Z,80.10
2018-11-02T16:28:22.226Z,80.10
2018-11-02T16:30:52.276Z,80.10
2018-11-02T16:33:22.352Z,80.20
2018-11-02T16:35:52.525Z,80.30
2018-11-02T16:38:22.787Z,80.50
2018-11-02T16:40:52.819Z,80.60
2018-11-02T16:43:22.877Z,80.80
2018-11-02T16:45:52.889Z,81.30
2018-11-02T16:48:23.086Z,81.30
2018-11-02T16:50:53.357Z,81.20
2018-11-02T16:53:23.646Z,81.40
2018-11-02T16:55:53.655Z,81.60
2018-11-02T16:58:23.836Z,81.50
2018-11-02T17:00:53.859Z,81.40
2018-11-02T17:03:24.067Z,81.40
2018-11-02T17:05:54.188Z,81.80
2018-11-02T17:08:24.202Z,82.00
2018-11-02T17:10:54.332Z,82.20
2018-11-02T17:13:24.418Z,82.40
2018-11-02T17:15:54.644Z,82.40
2018-11-02T17:18:24.840Z,82.60
2018-11-02T17:20:54.976Z,82.70
2018-11-02T17:23:25.053Z,82.70
2018-11-02T17:25:55.160Z,82.90
2018-11-02T17:28:25.510Z,82.90
2018-11-02T17:30:55.636Z,83.10
2018-11-02T17:33:25.717Z,83.20
2018-11-02T17:35:55.768Z,83.30
2018-11-02T17:38:25.851Z,84.10
2018-11-02T17:40:55.952Z,83.50
2018-11-02T17:43:26.163Z,83.30
2018-11-02T17:45:56.281Z,83.30
2018-11-02T17:48:26.423Z,83.30
2018-11-02T17:50:56.585Z,83.50
2018-11-02T17:53:26.737Z,83.90
2018-11-02T17:55:56.740Z,84.10
2018-11-02T17:58:26.837Z,84.70
2018-11-02T18:00:57.013Z,85.10
2018-11-02T18:03:27.728Z,84.80
2018-11-02T18:05:57.925Z,84.70
2018-11-02T18:08:28.090Z,85.30
2018-11-02T18:10:58.403Z,85.80
2018-11-02T18:13:28.472Z,86.50
2018-11-02T18:15:58.615Z,86.60
2018-11-02T18:18:28.724Z,86.60
2018-11-02T18:20:58.986Z,86.40
2018-11-02T18:23:29.098Z,86.40
2018-11-02T18:25:59.182Z,86.30
2018-11-02T18:28:29.338Z,86.90
2018-11-02T18:30:59.429Z,88.10
2018-11-02T18:33:29.727Z,88.40
2018-11-02T18:35:59.859Z,88.70
2018-11-02T18:38:32.932Z,88.70
2018-11-02T18:41:03.019Z,89.30
2018-11-02T18:43:33.120Z,89.60
2018-11-02T18:46:03.279Z,89.30
2018-11-02T18:48:33.285Z,89.10
2018-11-02T18:51:03.421Z,88.90
2018-11-02T18:53:33.582Z,89.00
2018-11-02T18:56:03.689Z,88.80
2018-11-02T18:58:33.808Z,88.60
2018-11-02T19:01:04.028Z,88.50
2018-11-02T19:03:34.181Z,88.30
2018-11-02T19:06:04.370Z,88.20
2018-11-02T19:08:34.431Z,88.10
2018-11-02T19:11:04.644Z,88.10
2018-11-02T19:13:34.802Z,87.80
2018-11-02T19:16:05.459Z,87.80
2018-11-02T19:18:35.653Z,88.00
2018-11-02T19:21:05.873Z,87.90
2018-11-02T19:23:36.058Z,87.90
2018-11-02T19:26:06.599Z,87.80
2018-11-02T19:28:36.833Z,87.70
2018-11-02T19:31:07.083Z,87.70
2018-11-02T19:33:37.280Z,87.90
2018-11-02T19:36:07.458Z,88.20
2018-11-02T19:38:37.656Z,87.70
2018-11-02T19:41:20.042Z,88.30
2018-11-02T19:43:50.705Z,87.40
2018-11-02T19:46:21.133Z,87.50
2018-11-02T19:48:51.920Z,87.70
2018-11-02T19:51:21.994Z,87.80
2018-11-02T19:53:52.139Z,88.00
2018-11-02T19:56:22.218Z,88.20
2018-11-02T19:58:52.233Z,88.40
2018-11-02T20:01:22.297Z,88.60
2018-11-02T20:03:52.336Z,88.60
2018-11-02T20:06:22.416Z,88.70
2018-11-02T20:08:52.515Z,88.90
2018-11-02T20:11:22.579Z,89.00
2018-11-02T20:13:52.731Z,89.00
2018-11-02T20:16:22.860Z,88.90
2018-11-02T20:18:53.581Z,88.80
2018-11-02T20:21:23.679Z,88.60
2018-11-02T20:23:53.764Z,88.60
2018-11-02T20:26:23.814Z,88.40
2018-11-02T20:28:53.793Z,88.30
2018-11-02T20:31:24.086Z,88.30
2018-11-02T20:33:54.185Z,88.30
2018-11-02T20:36:24.444Z,88.30
2018-11-02T20:38:54.480Z,88.70
2018-11-02T20:41:24.670Z,88.60
2018-11-02T20:43:54.784Z,88.40
2018-11-02T20:46:24.777Z,88.40
2018-11-02T20:48:54.936Z,88.40
2018-11-02T20:51:25.070Z,88.50
2018-11-02T20:53:55.296Z,89.60
2018-11-02T20:56:25.316Z,89.80
2018-11-02T20:58:55.314Z,90.00
2018-11-02T21:01:25.470Z,90.20
2018-11-02T21:03:55.539Z,90.50
2018-11-02T21:06:25.740Z,90.70
2018-11-02T21:08:56.068Z,90.80
2018-11-02T21:11:26.108Z,91.00
2018-11-02T21:13:56.530Z,91.20
2018-11-02T21:16:26.630Z,91.30
2018-11-02T21:18:57.326Z,91.40
2018-11-02T21:21:27.565Z,91.60
2018-11-02T21:23:58.802Z,91.90
2018-11-02T21:26:29.119Z,92.10
2018-11-02T21:28:59.239Z,92.10
2018-11-02T21:31:30.295Z,92.20
2018-11-02T21:34:00.525Z,92.10
2018-11-02T21:36:30.662Z,92.10
2018-11-02T21:39:00.791Z,92.10
2018-11-02T21:41:30.899Z,92.00
2018-11-02T21:44:01.006Z,91.90
2018-11-02T21:46:31.597Z,91.90
2018-11-02T21:49:01.768Z,91.80
2018-11-02T21:51:31.876Z,91.80
2018-11-02T21:54:01.916Z,91.80
2018-11-02T21:56:32.007Z,91.80
2018-11-02T21:59:01.951Z,91.70
2018-11-02T22:01:31.988Z,91.80
2018-11-02T22:04:02.027Z,91.80
2018-11-02T22:06:32.169Z,91.90
2018-11-02T22:09:02.662Z,92.20
2018-11-02T22:11:32.762Z,92.30
2018-11-02T22:14:03.025Z,92.40
2018-11-02T22:16:33.177Z,92.40
2018-11-02T22:19:03.356Z,92.50
2018-11-02T22:21:33.497Z,92.70
2018-11-02T22:24:03.562Z,92.90
2018-11-02T22:26:33.657Z,92.90
2018-11-02T22:29:04.786Z,92.80
2018-11-02T22:31:34.850Z,92.90
2018-11-02T22:34:04.883Z,92.80
2018-11-02T22:36:35.019Z,92.90
2018-11-02T22:39:07.941Z,92.80
2018-11-02T22:41:38.331Z,92.70
2018-11-02T22:44:08.614Z,92.60
2018-11-02T22:46:38.642Z,92.50
2018-11-02T22:49:08.766Z,92.40
2018-11-02T22:51:38.908Z,92.30
2018-11-02T22:54:10.091Z,92.30
2018-11-02T22:56:39.977Z,92.20
2018-11-02T22:59:10.026Z,92.20
2018-11-02T23:01:40.211Z,92.20
2018-11-02T23:04:10.222Z,92.10
2018-11-02T23:06:40.306Z,92.10
2018-11-02T23:09:10.558Z,92.00
2018-11-02T23:11:40.605Z,92.00
2018-11-02T23:14:10.653Z,92.00
2018-11-02T23:16:40.781Z,91.90
2018-11-02T23:19:10.816Z,92.00
2018-11-02T23:21:40.895Z,92.00
2018-11-02T23:24:11.069Z,91.90
2018-11-02T23:26:41.140Z,91.90
2018-11-02T23:29:11.235Z,91.90
2018-11-02T23:31:41.412Z,92.00
2018-11-02T23:34:11.596Z,92.00
2018-11-02T23:36:41.861Z,92.00
2018-11-02T23:39:12.054Z,92.00
2018-11-02T23:41:42.077Z,92.00
2018-11-02T23:44:12.175Z,92.00
2018-11-02T23:46:42.236Z,92.00
2018-11-02T23:49:12.220Z,92.00
2018-11-02T23:51:42.289Z,92.10
2018-11-02T23:54:12.312Z,92.10
2018-11-02T23:56:42.457Z,92.20
2018-11-02T23:59:12.513Z,92.30
