createdAt,value
2023-05-17T00:04:15.433Z,98478.98
2023-05-17T00:09:22.804Z,98472.05
2023-05-17T00:14:26.864Z,98468.42
2023-05-17T00:19:31.254Z,98478.23
2023-05-17T00:24:33.497Z,98481.10
2023-05-17T00:29:35.709Z,98467.34
2023-05-17T00:34:41.699Z,98469.60
2023-05-17T00:39:46.052Z,98470.45
2023-05-17T00:44:53.050Z,98467.02
2023-05-17T00:49:57.550Z,98467.19
2023-05-17T00:55:06.502Z,98469.49
2023-05-17T01:00:09.114Z,98472.14
2023-05-17T01:05:15.794Z,98469.66
2023-05-17T01:10:21.469Z,98464.21
2023-05-17T01:15:28.118Z,98466.48
2023-05-17T01:20:38.972Z,98466.39
2023-05-17T01:26:13.420Z,98475.62
2023-05-17T01:31:19.190Z,98477.48
2023-05-17T01:36:26.447Z,98461.16
2023-05-17T01:41:43.860Z,98449.35
2023-05-17T01:47:16.689Z,98455.59
2023-05-17T01:52:35.896Z,98464.32
2023-05-17T01:57:44.983Z,98471.85
2023-05-17T02:02:50.107Z,98473.79
2023-05-17T02:07:54.326Z,98492.38
2023-05-17T02:13:02.450Z,98502.72
2023-05-17T02:18:04.602Z,98504.65
2023-05-17T02:23:06.911Z,98494.77
2023-05-17T02:28:10.368Z,98497.71
2023-05-17T02:33:17.801Z,98498.55
2023-05-17T02:38:28.522Z,98495.92
2023-05-17T02:43:34.054Z,98493.48
2023-05-17T02:48:36.264Z,98496.99
2023-05-17T02:53:41.797Z,98504.80
2023-05-17T02:58:49.061Z,98503.34
2023-05-17T03:03:56.897Z,98507.88
2023-05-17T03:09:03.149Z,98514.68
2023-05-17T03:14:12.419Z,98518.24
2023-05-17T03:19:14.710Z,98525.02
2023-05-17T03:24:22.094Z,98527.54
2023-05-17T03:29:25.752Z,98528.03
2023-05-17T03:34:27.744Z,98540.92
2023-05-17T03:39:32.145Z,98552.62
2023-05-17T03:44:34.763Z,98553.69
2023-05-17T03:49:41.797Z,98558.17
2023-05-17T03:54:52.771Z,98563.30
2023-05-17T03:59:55.323Z,98569.21
2023-05-17T04:04:57.899Z,98574.64
2023-05-17T04:10:02.886Z,98575.61
2023-05-17T04:15:19.176Z,98575.52
2023-05-17T04:20:24.672Z,98586.20
2023-05-17T04:25:28.020Z,98598.66
2023-05-17T04:30:30.741Z,98599.89
2023-05-17T04:35:39.008Z,98599.77
2023-05-17T04:40:42.711Z,98608.21
2023-05-17T04:45:47.979Z,98618.81
2023-05-17T04:50:50.993Z,98622.56
2023-05-17T04:55:53.211Z,98623.60
2023-05-17T05:00:56.751Z,98625.86
2023-05-17T05:05:59.557Z,98637.35
2023-05-17T05:11:02.946Z,98638.64
2023-05-17T05:16:06.423Z,98645.09
2023-05-17T05:21:11.444Z,98649.20
2023-05-17T05:26:14.513Z,98658.27
2023-05-17T05:31:17.441Z,98658.94
2023-05-17T05:36:29.128Z,98663.36
2023-05-17T05:41:38.698Z,98673.29
2023-05-17T05:46:41.665Z,98686.84
2023-05-17T05:52:05.164Z,98688.58
2023-05-17T05:57:09.629Z,98687.84
2023-05-17T06:02:12.328Z,98697.86
2023-05-17T06:07:16.044Z,98700.25
2023-05-17T06:12:23.482Z,98701.64
2023-05-17T06:17:25.609Z,98716.02
2023-05-17T06:22:27.889Z,98725.23
2023-05-17T06:27:33.337Z,98737.32
2023-05-17T06:32:35.903Z,98749.48
2023-05-17T06:37:38.908Z,98751.64
2023-05-17T06:42:41.534Z,98760.58
2023-05-17T06:47:46.857Z,98770.88
2023-05-17T06:52:49.284Z,98772.42
2023-05-17T06:57:53.372Z,98781.50
2023-05-17T07:02:55.640Z,98782.83
2023-05-17T07:08:00.976Z,98776.39
2023-05-17T07:13:03.642Z,98778.94
2023-05-17T07:18:05.731Z,98781.50
2023-05-17T07:23:07.809Z,98799.55
2023-05-17T07:28:12.063Z,98810.14
2023-05-17T07:33:14.222Z,98814.80
2023-05-17T07:38:27.589Z,98814.78
2023-05-17T07:43:30.573Z,98815.33
2023-05-17T07:48:37.491Z,98825.02
2023-05-17T07:53:39.622Z,98828.75
2023-05-17T07:58:41.730Z,98834.97
2023-05-17T08:03:48.314Z,98843.21
2023-05-17T08:08:50.956Z,98855.89
2023-05-17T08:13:56.901Z,98855.36
2023-05-17T08:19:02.063Z,98859.05
2023-05-17T08:24:07.135Z,98865.23
2023-05-17T08:29:09.955Z,98871.43
2023-05-17T08:34:15.455Z,98872.69
2023-05-17T08:39:23.311Z,98877.66
2023-05-17T08:44:28.430Z,98874.70
2023-05-17T08:49:34.300Z,98875.48
2023-05-17T08:54:37.533Z,98877.23
2023-05-17T08:59:45.410Z,98877.11
2023-05-17T09:04:55.693Z,98875.88
2023-05-17T09:09:58.518Z,98879.09
2023-05-17T09:15:15.065Z,98878.36
2023-05-17T09:20:35.986Z,98887.66
2023-05-17T09:25:47.256Z,98896.95
2023-05-17T09:30:50.073Z,98904.88
2023-05-17T09:35:53.125Z,98906.20
2023-05-17T09:40:56.978Z,98912.83
2023-05-17T09:45:59.404Z,98912.60
2023-05-17T09:51:02.137Z,98918.77
2023-05-17T09:56:05.820Z,98919.86
2023-05-17T10:01:09.889Z,98926.23
2023-05-17T10:06:27.718Z,98931.05
2023-05-17T10:11:37.744Z,98934.94
2023-05-17T10:16:40.076Z,98938.56
2023-05-17T10:21:44.215Z,98943.25
2023-05-17T10:26:46.522Z,98946.70
2023-05-17T10:31:52.733Z,98949.30
2023-05-17T10:36:55.661Z,98956.10
2023-05-17T10:42:14.228Z,98959.81
2023-05-17T10:47:18.054Z,98975.00
2023-05-17T10:52:24.034Z,98983.98
2023-05-17T10:57:49.666Z,98984.23
2023-05-17T11:03:17.209Z,98987.25
2023-05-17T11:08:24.535Z,98992.37
2023-05-17T11:13:29.940Z,98995.88
2023-05-17T11:18:52.695Z,98999.60
2023-05-17T11:23:58.784Z,99002.01
2023-05-17T11:29:15.145Z,98996.88
2023-05-17T11:34:25.088Z,98999.34
2023-05-17T11:39:27.545Z,99003.20
2023-05-17T11:44:32.426Z,99005.23
2023-05-17T11:49:37.769Z,99015.21
2023-05-17T11:54:42.895Z,99018.15
2023-05-17T11:59:46.315Z,99025.64
2023-05-17T12:04:48.591Z,99036.30
2023-05-17T12:09:56.748Z,99044.35
2023-05-17T12:15:01.543Z,99052.56
2023-05-17T12:20:10.440Z,99056.56
2023-05-17T12:25:25.394Z,99057.49
2023-05-17T12:30:28.029Z,99059.77
2023-05-17T12:35:31.850Z,99063.71
2023-05-17T12:40:42.674Z,99072.42
2023-05-17T12:45:47.869Z,99076.09
2023-05-17T12:50:55.781Z,99078.39
2023-05-17T12:56:00.727Z,99079.09
2023-05-17T13:01:10.662Z,99081.98
2023-05-17T13:06:13.236Z,99083.75
2023-05-17T13:11:19.090Z,99089.66
2023-05-17T13:16:30.005Z,99091.23
2023-05-17T13:21:34.874Z,99092.88
2023-05-17T13:26:37.357Z,99087.84
2023-05-17T13:31:42.683Z,99087.90
2023-05-17T13:36:48.068Z,99092.12
2023-05-17T13:41:50.283Z,99100.05
2023-05-17T13:46:55.368Z,99104.84
2023-05-17T13:51:57.773Z,99108.00
2023-05-17T13:56:59.743Z,99106.66
2023-05-17T14:02:04.774Z,99113.54
2023-05-17T14:07:07.219Z,99115.45
2023-05-17T14:12:10.140Z,99114.40
2023-05-17T14:17:12.582Z,99117.03
2023-05-17T14:22:14.914Z,99120.32
2023-05-17T14:27:17.558Z,99131.72
2023-05-17T14:32:19.624Z,99137.17
2023-05-17T14:37:22.059Z,99143.94
2023-05-17T14:42:24.559Z,99147.00
2023-05-17T14:47:26.916Z,99145.96
2023-05-17T14:52:29.353Z,99152.98
2023-05-17T14:57:31.725Z,99156.73
2023-05-17T15:02:33.801Z,99159.20
2023-05-17T15:07:36.227Z,99163.35
2023-05-17T15:12:39.123Z,99155.13
2023-05-17T15:17:41.756Z,99157.26
2023-05-17T15:22:44.529Z,99171.55
2023-05-17T15:27:49.691Z,99170.88
2023-05-17T15:32:52.080Z,99173.92
2023-05-17T15:37:57.912Z,99179.67
2023-05-17T15:43:00.038Z,99170.20
2023-05-17T15:48:02.524Z,99169.55
2023-05-17T15:53:05.300Z,99167.99
2023-05-17T15:58:09.506Z,99172.96
2023-05-17T16:03:12.540Z,99181.34
2023-05-17T16:08:14.517Z,99182.95
2023-05-17T16:13:16.810Z,99188.08
2023-05-17T16:18:19.470Z,99191.56
2023-05-17T16:23:22.506Z,99190.62
2023-05-17T16:28:25.229Z,99190.36
2023-05-17T16:33:27.585Z,99189.33
2023-05-17T16:38:30.011Z,99197.30
2023-05-17T16:43:32.139Z,99198.61
2023-05-17T16:48:34.072Z,99200.14
2023-05-17T16:53:36.455Z,99207.39
2023-05-17T16:58:39.226Z,99207.95
2023-05-17T17:03:41.575Z,99211.65
2023-05-17T17:08:43.493Z,99217.35
2023-05-17T17:13:46.097Z,99214.71
2023-05-17T17:18:49.662Z,99221.98
2023-05-17T17:23:52.282Z,99233.12
2023-05-17T17:28:54.502Z,99248.39
2023-05-17T17:33:56.652Z,99259.92
2023-05-17T17:38:58.532Z,99261.29
2023-05-17T17:44:01.533Z,99268.19
2023-05-17T17:49:03.613Z,99278.80
2023-05-17T17:54:07.357Z,99275.13
2023-05-17T17:59:09.255Z,99269.08
2023-05-17T18:04:11.329Z,99265.35
2023-05-17T18:09:13.858Z,99259.52
2023-05-17T18:14:15.823Z,99259.23
2023-05-17T18:19:17.859Z,99265.59
2023-05-17T18:24:20.600Z,99271.83
2023-05-17T18:29:22.470Z,99272.52
2023-05-17T18:34:25.672Z,99278.19
2023-05-17T18:39:31.865Z,99282.77
2023-05-17T18:44:35.325Z,99292.02
2023-05-17T18:49:41.240Z,99300.75
2023-05-17T18:54:43.951Z,99305.88
2023-05-17T18:59:46.133Z,99314.15
2023-05-17T19:04:48.434Z,99319.63
2023-05-17T19:09:51.747Z,99317.11
2023-05-17T19:14:53.695Z,99318.66
2023-05-17T19:19:55.933Z,99312.96
2023-05-17T19:24:57.793Z,99314.39
2023-05-17T19:29:59.788Z,99318.66
2023-05-17T19:35:02.310Z,99324.99
2023-05-17T19:40:07.900Z,99333.55
2023-05-17T19:45:11.702Z,99334.60
2023-05-17T19:50:15.264Z,99342.24
2023-05-17T19:55:22.207Z,99352.23
2023-05-17T20:00:24.707Z,99356.45
2023-05-17T20:05:27.965Z,99359.40
2023-05-17T20:10:33.718Z,99361.73
2023-05-17T20:15:43.990Z,99367.63
2023-05-17T20:20:46.162Z,99372.61
2023-05-17T20:25:49.991Z,99380.10
2023-05-17T20:30:52.145Z,99379.83
2023-05-17T20:35:59.346Z,99376.85
2023-05-17T20:41:04.043Z,99375.34
2023-05-17T20:46:09.833Z,99377.52
2023-05-17T20:51:12.614Z,99381.03
2023-05-17T20:56:17.790Z,99386.63
2023-05-17T21:01:19.812Z,99396.70
2023-05-17T21:06:30.261Z,99404.30
2023-05-17T21:11:38.497Z,99401.44
2023-05-17T21:16:40.851Z,99397.63
2023-05-17T21:21:50.748Z,99399.15
2023-05-17T21:26:53.310Z,99401.33
2023-05-17T21:31:57.147Z,99399.26
2023-05-17T21:36:59.590Z,99400.30
2023-05-17T21:42:03.454Z,99405.30
2023-05-17T21:47:10.647Z,99400.73
2023-05-17T21:52:16.715Z,99398.70
2023-05-17T21:57:21.151Z,99396.52
2023-05-17T22:02:25.806Z,99391.50
2023-05-17T22:07:28.653Z,99393.27
2023-05-17T22:12:35.063Z,99401.28
2023-05-17T22:17:47.810Z,99404.64
2023-05-17T22:22:53.934Z,99410.36
2023-05-17T22:27:56.045Z,99414.03
2023-05-17T22:32:58.137Z,99414.66
2023-05-17T22:38:00.451Z,99413.27
2023-05-17T22:43:02.676Z,99412.11
2023-05-17T22:48:08.232Z,99415.97
2023-05-17T22:53:13.977Z,99413.08
2023-05-17T22:58:16.274Z,99409.09
2023-05-17T23:03:21.015Z,99407.31
2023-05-17T23:08:24.311Z,99405.95
2023-05-17T23:13:30.593Z,99408.02
2023-05-17T23:18:33.263Z,99409.38
2023-05-17T23:23:38.243Z,99407.73
2023-05-17T23:28:41.392Z,99408.90
2023-05-17T23:33:44.065Z,99409.30
2023-05-17T23:38:47.861Z,99406.86
2023-05-17T23:43:57.211Z,99410.93
2023-05-17T23:49:12.867Z,99398.16
2023-05-17T23:54:16.065Z,99394.37
2023-05-17T23:59:18.925Z,99393.45
