createdAt,value
2018-06-05T00:00:50.252Z,58.77
2018-06-05T00:01:50.167Z,59.59
2018-06-05T00:02:50.166Z,59.8
2018-06-05T00:03:50.161Z,60.2
2018-06-05T00:04:50.166Z,60.24
2018-06-05T00:05:50.199Z,59.81
2018-06-05T00:06:50.154Z,59.59
2018-06-05T00:07:50.164Z,60.17
2018-06-05T00:08:50.158Z,60.9
2018-06-05T00:09:50.212Z,60.97
2018-06-05T00:10:50.154Z,60.16
2018-06-05T00:11:50.153Z,61.84
2018-06-05T00:12:50.172Z,61.87
2018-06-05T00:13:50.234Z,61.02
2018-06-05T00:14:50.180Z,61.01
2018-06-05T00:15:50.192Z,61.32
2018-06-05T00:16:50.167Z,61.27
2018-06-05T00:17:50.189Z,60.57
2018-06-05T00:18:50.210Z,60.96
2018-06-05T00:19:50.185Z,60.54
2018-06-05T00:20:50.173Z,61.17
2018-06-05T00:21:50.174Z,60.41
2018-06-05T00:22:50.163Z,60.9
2018-06-05T00:23:50.311Z,61
2018-06-05T00:24:50.162Z,60
2018-06-05T00:25:50.175Z,61.46
2018-06-05T00:26:50.204Z,61.93
2018-06-05T00:27:50.166Z,61.64
2018-06-05T00:28:50.160Z,61.55
2018-06-05T00:29:50.443Z,61.82
2018-06-05T00:30:50.161Z,62.25
2018-06-05T00:31:50.192Z,62.53
2018-06-05T00:32:50.162Z,62.13
2018-06-05T00:33:50.226Z,61.81
2018-06-05T00:34:50.178Z,62.26
2018-06-05T00:35:50.161Z,61.64
2018-06-05T00:36:50.183Z,61.97
2018-06-05T00:37:50.370Z,61.9
2018-06-05T00:38:50.307Z,62.82
2018-06-05T00:39:50.211Z,62.09
2018-06-05T00:40:50.157Z,61.52
2018-06-05T00:41:50.156Z,61.79
2018-06-05T00:42:50.164Z,62.34
2018-06-05T00:43:50.200Z,62.24
2018-06-05T00:44:50.156Z,62.56
2018-06-05T00:45:50.246Z,61.5
2018-06-05T00:46:50.416Z,61.66
2018-06-05T00:47:50.165Z,63.07
2018-06-05T00:48:50.168Z,62.47
2018-06-05T00:49:50.175Z,61.49
2018-06-05T00:50:50.149Z,61.5
2018-06-05T00:51:50.156Z,61.3
2018-06-05T00:52:50.329Z,61.23
2018-06-05T00:53:50.336Z,61.8
2018-06-05T00:54:50.157Z,62.6
2018-06-05T00:55:50.196Z,61.79
2018-06-05T00:56:50.158Z,62.2
2018-06-05T00:57:50.954Z,62.71
2018-06-05T00:58:50.147Z,62.08
2018-06-05T00:59:50.149Z,62.85
2018-06-05T01:00:50.176Z,61.75
2018-06-05T01:01:50.290Z,62.82
2018-06-05T01:02:50.159Z,62.68
2018-06-05T01:03:50.439Z,62.05
2018-06-05T01:04:50.153Z,63.03
2018-06-05T01:05:50.221Z,62.44
2018-06-05T01:06:50.168Z,62.64
2018-06-05T01:07:50.369Z,63.73
2018-06-05T01:08:50.824Z,63.6
2018-06-05T01:09:50.145Z,63.59
2018-06-05T01:10:50.178Z,63.98
2018-06-05T01:11:50.133Z,63.34
2018-06-05T01:12:50.165Z,63.24
2018-06-05T01:13:50.352Z,63.03
2018-06-05T01:14:50.149Z,63.17
2018-06-05T01:15:50.145Z,63.51
2018-06-05T01:16:50.163Z,63.27
2018-06-05T01:17:51.445Z,63.69
2018-06-05T01:18:50.151Z,63.49
2018-06-05T01:19:50.138Z,62.72
2018-06-05T01:20:50.158Z,63.29
2018-06-05T01:21:50.181Z,63
2018-06-05T01:22:50.190Z,63.37
2018-06-05T01:23:50.288Z,63.91
2018-06-05T01:24:50.148Z,63.58
2018-06-05T01:25:50.182Z,63.54
2018-06-05T01:26:50.148Z,63.32
2018-06-05T01:27:50.134Z,63.67
2018-06-05T01:28:50.142Z,63.56
2018-06-05T01:29:50.147Z,63.67
2018-06-05T01:30:50.177Z,62.66
2018-06-05T01:31:50.207Z,63.36
2018-06-05T01:32:50.159Z,62.77
2018-06-05T01:33:50.144Z,62.39
2018-06-05T01:34:50.122Z,63.81
2018-06-05T01:35:50.136Z,63.83
2018-06-05T01:36:50.134Z,64
2018-06-05T01:37:50.140Z,63.67
2018-06-05T01:38:50.162Z,63.89
2018-06-05T01:39:50.148Z,63.52
2018-06-05T01:40:50.150Z,63.38
2018-06-05T01:41:50.276Z,63.73
2018-06-05T01:42:50.154Z,63.8
2018-06-05T01:43:50.206Z,63.49
2018-06-05T01:44:50.151Z,63.76
2018-06-05T01:45:50.304Z,63.47
2018-06-05T01:46:50.143Z,63.17
2018-06-05T01:47:50.150Z,63.63
2018-06-05T01:48:50.178Z,63.24
2018-06-05T01:49:50.252Z,62.71
2018-06-05T01:50:50.154Z,62.62
2018-06-05T01:51:50.175Z,62.18
2018-06-05T01:52:50.151Z,63.34
2018-06-05T01:53:50.142Z,63.5
2018-06-05T01:54:50.141Z,63.4
2018-06-05T01:55:50.143Z,63.22
2018-06-05T01:56:50.151Z,63.84
2018-06-05T01:57:50.157Z,63.29
2018-06-05T01:58:50.190Z,64.05
2018-06-05T01:59:50.157Z,63.92
2018-06-05T02:00:50.175Z,63.24
2018-06-05T02:01:50.119Z,63.74
2018-06-05T02:02:50.114Z,64.2
2018-06-05T02:03:50.238Z,64.03
2018-06-05T02:04:50.146Z,63.41
2018-06-05T02:05:50.141Z,63.73
2018-06-05T02:06:50.199Z,64.93
2018-06-05T02:07:50.158Z,65.41
2018-06-05T02:08:50.138Z,64.99
2018-06-05T02:09:50.170Z,64.53
2018-06-05T02:10:50.205Z,64.4
2018-06-05T02:11:50.134Z,64.96
2018-06-05T02:12:50.131Z,65.03
2018-06-05T02:13:50.121Z,64.52
2018-06-05T02:14:50.127Z,64.55
2018-06-05T02:15:50.133Z,64.45
2018-06-05T02:16:50.165Z,64.61
2018-06-05T02:17:50.129Z,64.17
2018-06-05T02:18:50.131Z,64.57
2018-06-05T02:19:50.150Z,64.81
2018-06-05T02:20:50.126Z,64.72
2018-06-05T02:21:50.129Z,64.03
2018-06-05T02:22:50.125Z,64.38
2018-06-05T02:23:50.131Z,64.98
2018-06-05T02:24:50.126Z,65.32
2018-06-05T02:25:50.131Z,64.68
2018-06-05T02:26:50.138Z,64.59
2018-06-05T02:27:50.131Z,64.87
2018-06-05T02:28:50.125Z,64.44
2018-06-05T02:29:50.128Z,65.2
2018-06-05T02:30:50.121Z,64.6
2018-06-05T02:31:50.123Z,64.64
2018-06-05T02:32:50.153Z,64.41
2018-06-05T02:33:50.179Z,65.99
2018-06-05T02:34:50.137Z,65.73
2018-06-05T02:35:50.129Z,65.03
2018-06-05T02:36:50.184Z,65.19
2018-06-05T02:37:50.137Z,66.02
2018-06-05T02:38:50.279Z,65.67
2018-06-05T02:39:50.134Z,65.37
2018-06-05T02:40:50.126Z,65.37
2018-06-05T02:41:50.225Z,65.26
2018-06-05T02:42:50.190Z,64.63
2018-06-05T02:43:50.108Z,65.94
2018-06-05T02:44:50.113Z,65.63
2018-06-05T02:45:50.111Z,65.83
2018-06-05T02:46:50.117Z,66.28
2018-06-05T02:47:50.123Z,66.82
2018-06-05T02:48:50.239Z,66.61
2018-06-05T02:49:50.128Z,66.1
2018-06-05T02:50:50.127Z,66.11
2018-06-05T02:51:50.119Z,66.94
2018-06-05T02:52:50.523Z,66.77
2018-06-05T02:53:50.126Z,66.65
2018-06-05T02:54:50.159Z,67
2018-06-05T02:55:50.151Z,66.47
2018-06-05T02:56:50.117Z,66.52
2018-06-05T02:57:50.140Z,66.23
2018-06-05T02:58:50.128Z,66.67
2018-06-05T02:59:50.112Z,66.23
2018-06-05T03:00:50.157Z,66.99
2018-06-05T03:01:50.120Z,66.85
2018-06-05T03:02:50.125Z,66.98
2018-06-05T03:03:50.159Z,67.41
2018-06-05T03:04:50.123Z,67.21
2018-06-05T03:05:50.492Z,67.3
2018-06-05T03:06:50.126Z,66.97
2018-06-05T03:07:50.291Z,67.01
2018-06-05T03:08:50.122Z,67.05
2018-06-05T03:09:50.129Z,66.79
2018-06-05T03:10:50.209Z,67.57
2018-06-05T03:11:50.143Z,67.93
2018-06-05T03:12:50.148Z,67.41
2018-06-05T03:13:50.146Z,67.18
2018-06-05T03:14:50.136Z,67.83
2018-06-05T03:15:50.145Z,67.71
2018-06-05T03:16:50.253Z,67.15
2018-06-05T03:17:50.264Z,67.19
2018-06-05T03:18:50.112Z,68.17
2018-06-05T03:19:50.124Z,67.65
2018-06-05T03:20:50.108Z,67.32
2018-06-05T03:21:50.406Z,67.63
2018-06-05T03:22:50.131Z,68.03
2018-06-05T03:23:50.142Z,67.38
2018-06-05T03:24:50.153Z,68.3
2018-06-05T03:25:50.108Z,68.51
2018-06-05T03:26:50.131Z,68.27
2018-06-05T03:27:50.116Z,68.59
2018-06-05T03:28:50.138Z,68.89
2018-06-05T03:29:50.093Z,68.43
2018-06-05T03:30:50.090Z,69
2018-06-05T03:31:50.146Z,68.61
2018-06-05T03:32:50.104Z,68.92
2018-06-05T03:33:50.109Z,69.02
2018-06-05T03:34:50.104Z,68.44
2018-06-05T03:35:50.122Z,68.72
2018-06-05T03:36:50.120Z,69.04
2018-06-05T03:37:50.123Z,68.97
2018-06-05T03:38:50.129Z,69.07
2018-06-05T03:39:50.106Z,69.42
2018-06-05T03:40:50.142Z,69.81
2018-06-05T03:41:50.221Z,69.1
2018-06-05T03:42:50.103Z,68.78
2018-06-05T03:43:50.175Z,69.03
2018-06-05T03:44:50.106Z,69.1
2018-06-05T03:45:50.117Z,69.22
2018-06-05T03:46:50.153Z,69.21
2018-06-05T03:47:50.128Z,69.34
2018-06-05T03:48:50.111Z,68.71
2018-06-05T03:49:50.099Z,69
2018-06-05T03:50:50.092Z,67.98
2018-06-05T03:51:50.119Z,69.02
2018-06-05T03:52:50.141Z,68.98
2018-06-05T03:53:50.108Z,68.07
2018-06-05T03:54:50.123Z,67.94
2018-06-05T03:55:50.111Z,68.29
2018-06-05T03:56:50.103Z,68.89
2018-06-05T03:57:50.181Z,70.23
2018-06-05T03:58:50.128Z,70.39
2018-06-05T03:59:50.095Z,70.61
2018-06-05T04:00:50.114Z,70.17
2018-06-05T04:01:50.186Z,69.77
2018-06-05T04:02:50.143Z,69.6
2018-06-05T04:03:50.139Z,70.36
2018-06-05T04:04:50.104Z,70.32
2018-06-05T04:05:50.108Z,69.43
2018-06-05T04:06:50.104Z,70.09
2018-06-05T04:07:50.138Z,70.48
2018-06-05T04:08:50.123Z,70.75
2018-06-05T04:09:50.099Z,70.91
2018-06-05T04:10:50.108Z,70.94
2018-06-05T04:11:50.156Z,70.43
2018-06-05T04:12:50.148Z,70.75
2018-06-05T04:13:50.263Z,70.76
2018-06-05T04:14:50.087Z,69.4
2018-06-05T04:15:50.105Z,70.37
2018-06-05T04:16:50.153Z,70.69
2018-06-05T04:17:50.093Z,70.15
2018-06-05T04:18:50.316Z,70.65
2018-06-05T04:19:50.233Z,70.76
2018-06-05T04:20:50.192Z,69.86
2018-06-05T04:21:50.085Z,70.54
2018-06-05T04:22:50.103Z,70.39
2018-06-05T04:23:50.231Z,70.27
2018-06-05T04:24:50.105Z,70
2018-06-05T04:25:50.876Z,70.92
2018-06-05T04:26:50.225Z,71.05
2018-06-05T04:27:50.133Z,70.7
2018-06-05T04:28:50.107Z,71.19
2018-06-05T04:29:50.090Z,71
2018-06-05T04:30:50.090Z,70.61
2018-06-05T04:31:50.106Z,71.1
2018-06-05T04:32:50.078Z,71.11
2018-06-05T04:33:50.173Z,71.66
2018-06-05T04:34:50.096Z,71.14
2018-06-05T04:35:50.065Z,71.39
2018-06-05T04:36:50.214Z,72.29
2018-06-05T04:37:50.104Z,72.1
2018-06-05T04:38:50.072Z,72.21
2018-06-05T04:39:50.081Z,71.53
2018-06-05T04:40:50.090Z,71.92
2018-06-05T04:41:50.075Z,72.17
2018-06-05T04:42:50.129Z,72.5
2018-06-05T04:43:50.110Z,72.7
2018-06-05T04:44:50.128Z,72.5
2018-06-05T04:45:50.081Z,71.89
2018-06-05T04:46:50.080Z,71.57
2018-06-05T04:47:50.261Z,71.93
2018-06-05T04:48:50.080Z,72.72
2018-06-05T04:49:50.102Z,72
2018-06-05T04:50:50.077Z,72.46
2018-06-05T04:51:50.060Z,73.2
2018-06-05T04:52:50.075Z,73.75
2018-06-05T04:53:50.143Z,74.09
2018-06-05T04:54:50.141Z,73.47
2018-06-05T04:55:50.100Z,73.42
2018-06-05T04:56:50.076Z,73.17
2018-06-05T04:57:50.093Z,73.18
2018-06-05T04:58:50.076Z,73.41
2018-06-05T04:59:50.239Z,72.49
2018-06-05T05:00:50.073Z,72.87
2018-06-05T05:01:50.094Z,72.32
2018-06-05T05:02:50.072Z,72.27
2018-06-05T05:03:50.074Z,72.87
2018-06-05T05:04:50.071Z,74.11
2018-06-05T05:05:50.103Z,74.46
2018-06-05T05:06:50.111Z,74.99
2018-06-05T05:07:50.061Z,74.81
2018-06-05T05:08:50.118Z,74.63
2018-06-05T05:09:50.118Z,74.06
2018-06-05T05:10:50.112Z,73.19
2018-06-05T05:11:50.135Z,73.33
2018-06-05T05:12:50.111Z,73.79
2018-06-05T05:13:50.113Z,73.87
2018-06-05T05:14:50.062Z,73.23
2018-06-05T05:15:50.070Z,73.83
2018-06-05T05:16:50.121Z,74.45
2018-06-05T05:17:50.159Z,74.9
2018-06-05T05:18:50.119Z,75.03
2018-06-05T05:19:50.189Z,74.52
2018-06-05T05:20:50.181Z,74.87
2018-06-05T05:21:50.048Z,74.84
2018-06-05T05:22:50.195Z,74.88
2018-06-05T05:23:50.112Z,74.63
2018-06-05T05:24:50.095Z,74.3
2018-06-05T05:25:50.060Z,74.57
2018-06-05T05:26:50.061Z,74.93
2018-06-05T05:27:50.059Z,74.9
2018-06-05T05:28:50.070Z,74.6
2018-06-05T05:29:50.073Z,74.56
2018-06-05T05:30:50.107Z,74.06
2018-06-05T05:31:50.071Z,73.89
2018-06-05T05:32:50.050Z,73.58
2018-06-05T05:33:50.237Z,73.64
2018-06-05T05:34:50.232Z,73.91
2018-06-05T05:35:50.082Z,74.12
2018-06-05T05:36:50.116Z,73.49
2018-06-05T05:37:50.074Z,73.87
2018-06-05T05:38:50.116Z,73.28
2018-06-05T05:39:50.060Z,72.61
2018-06-05T05:40:50.070Z,74.29
2018-06-05T05:41:50.051Z,74.38
2018-06-05T05:42:50.085Z,74.12
2018-06-05T05:43:50.060Z,74.34
2018-06-05T05:44:50.095Z,74.44
2018-06-05T05:45:50.082Z,74.21
2018-06-05T05:46:50.042Z,74.29
2018-06-05T05:47:50.058Z,74.56
2018-06-05T05:48:50.074Z,74.86
2018-06-05T05:49:50.038Z,74.05
2018-06-05T05:50:50.050Z,74.4
2018-06-05T05:51:50.038Z,74.03
2018-06-05T05:52:50.096Z,73.93
2018-06-05T05:53:50.073Z,74.32
2018-06-05T05:54:50.077Z,74.4
2018-06-05T05:55:50.052Z,74.56
2018-06-05T05:56:50.070Z,74.33
2018-06-05T05:57:50.099Z,74.8
2018-06-05T05:58:50.078Z,74.96
2018-06-05T05:59:50.054Z,74.84
2018-06-05T06:00:50.069Z,74.83
2018-06-05T06:01:50.156Z,74.26
2018-06-05T06:02:50.131Z,74.57
2018-06-05T06:03:50.069Z,74.86
2018-06-05T06:04:50.069Z,74.93
2018-06-05T06:05:50.066Z,74.6
2018-06-05T06:06:50.075Z,74.54
2018-06-05T06:07:50.072Z,74.32
2018-06-05T06:08:50.044Z,73.72
2018-06-05T06:09:50.205Z,73.82
2018-06-05T06:10:50.113Z,75.02
2018-06-05T06:11:50.074Z,74.64
2018-06-05T06:12:50.095Z,74.59
2018-06-05T06:13:50.071Z,73.74
2018-06-05T06:14:50.057Z,74.06
2018-06-05T06:15:50.058Z,73.74
2018-06-05T06:16:50.094Z,73.96
2018-06-05T06:17:50.078Z,74.38
2018-06-05T06:18:50.035Z,74.1
2018-06-05T06:19:50.079Z,73.86
2018-06-05T06:20:50.045Z,73.06
2018-06-05T06:21:50.046Z,73.64
2018-06-05T06:22:50.053Z,73.59
2018-06-05T06:23:50.028Z,73.64
2018-06-05T06:24:50.061Z,73.29
2018-06-05T06:25:50.101Z,73.11
2018-06-05T06:26:50.048Z,72.67
2018-06-05T06:27:50.074Z,73.01
2018-06-05T06:28:50.072Z,73.07
2018-06-05T06:29:50.376Z,72.62
2018-06-05T06:30:50.040Z,73.47
2018-06-05T06:31:50.124Z,73.31
2018-06-05T06:32:50.038Z,73.5
2018-06-05T06:33:50.064Z,73.56
2018-06-05T06:34:50.040Z,72.45
2018-06-05T06:35:50.110Z,72.16
2018-06-05T06:36:50.049Z,71.67
2018-06-05T06:37:50.220Z,71.51
2018-06-05T06:38:50.057Z,72.67
2018-06-05T06:39:50.066Z,72.24
2018-06-05T06:40:50.034Z,72.52
2018-06-05T06:41:50.196Z,72.42
2018-06-05T06:42:50.053Z,72.37
2018-06-05T06:43:50.029Z,72.3
2018-06-05T06:44:50.082Z,71.9
2018-06-05T06:45:50.056Z,72.64
2018-06-05T06:46:50.398Z,72.58
2018-06-05T06:47:50.035Z,71.73
2018-06-05T06:48:50.104Z,71.61
2018-06-05T06:49:50.069Z,71.93
2018-06-05T06:50:50.062Z,71.72
2018-06-05T06:51:50.073Z,71.3
2018-06-05T06:52:50.062Z,70.57
2018-06-05T06:53:50.035Z,70.45
2018-06-05T06:54:50.118Z,70.05
2018-06-05T06:55:50.052Z,70.22
2018-06-05T06:56:50.045Z,70.12
2018-06-05T06:57:50.068Z,70.03
2018-06-05T06:58:50.013Z,69.91
2018-06-05T06:59:50.027Z,69.84
2018-06-05T07:00:50.043Z,70.37
2018-06-05T07:01:50.032Z,70.42
2018-06-05T07:02:50.020Z,70.28
2018-06-05T07:03:50.054Z,69.96
2018-06-05T07:04:50.023Z,70.72
2018-06-05T07:05:50.031Z,70.15
2018-06-05T07:06:50.038Z,69.99
2018-06-05T07:07:50.031Z,69.82
2018-06-05T07:08:50.083Z,69.65
2018-06-05T07:09:50.038Z,69.35
2018-06-05T07:10:50.022Z,68.64
2018-06-05T07:11:50.084Z,69.09
2018-06-05T07:12:50.011Z,68.44
2018-06-05T07:13:50.038Z,68.38
2018-06-05T07:14:50.024Z,68.58
2018-06-05T07:15:50.077Z,68.88
2018-06-05T07:16:50.031Z,69.02
2018-06-05T07:17:50.169Z,69.38
2018-06-05T07:18:50.071Z,68.84
2018-06-05T07:19:50.157Z,68.7
2018-06-05T07:20:50.040Z,68.06
2018-06-05T07:21:50.019Z,68.08
2018-06-05T07:22:50.050Z,67.91
2018-06-05T07:23:50.021Z,68.28
2018-06-05T07:24:50.027Z,67.59
2018-06-05T07:25:50.019Z,67.33
2018-06-05T07:26:50.039Z,67.54
2018-06-05T07:27:50.036Z,68.32
2018-06-05T07:28:50.037Z,68.01
2018-06-05T07:29:50.206Z,68.05
2018-06-05T07:30:50.036Z,67.72
2018-06-05T07:31:50.246Z,67.73
2018-06-05T07:32:50.012Z,67.4
2018-06-05T07:33:50.055Z,66.59
2018-06-05T07:34:50.023Z,66.42
2018-06-05T07:35:50.035Z,66.74
2018-06-05T07:36:50.037Z,66.5
2018-06-05T07:37:50.185Z,66.25
2018-06-05T07:38:50.152Z,66.05
2018-06-05T07:39:50.056Z,66.37
2018-06-05T07:40:50.023Z,66.53
2018-06-05T07:41:50.029Z,66.74
2018-06-05T07:42:50.012Z,66.79
2018-06-05T07:43:50.111Z,66.55
2018-06-05T07:44:50.007Z,66.69
2018-06-05T07:45:50.021Z,66.54
2018-06-05T07:46:50.092Z,66.11
2018-06-05T07:47:50.045Z,66
2018-06-05T07:48:50.023Z,66.37
2018-06-05T07:49:50.021Z,66.69
2018-06-05T07:50:50.012Z,66.35
2018-06-05T07:51:50.049Z,65.85
2018-06-05T07:52:50.032Z,65.5
2018-06-05T07:53:50.024Z,65.64
2018-06-05T07:54:50.065Z,65.92
2018-06-05T07:55:50.006Z,66.37
2018-06-05T07:56:50.015Z,67
2018-06-05T07:57:50.005Z,66.87
2018-06-05T07:58:49.998Z,66.07
2018-06-05T07:59:50.009Z,65.79
2018-06-05T08:00:49.985Z,66.26
2018-06-05T08:01:49.997Z,65.27
2018-06-05T08:02:50.000Z,65.1
2018-06-05T08:03:50.027Z,64.75
2018-06-05T08:04:50.030Z,64.77
2018-06-05T08:05:50.018Z,64.45
2018-06-05T08:06:50.009Z,63.95
2018-06-05T08:07:50.024Z,63.62
2018-06-05T08:08:50.007Z,64.45
2018-06-05T08:09:50.048Z,63
2018-06-05T08:10:50.002Z,63.08
2018-06-05T08:11:50.045Z,63.92
2018-06-05T08:12:50.015Z,64.27
2018-06-05T08:13:49.991Z,63.98
2018-06-05T08:14:50.019Z,64.14
2018-06-05T08:15:50.181Z,64.04
2018-06-05T08:16:50.007Z,64.96
2018-06-05T08:17:49.990Z,64.72
2018-06-05T08:18:50.010Z,63.55
2018-06-05T08:19:50.083Z,62.83
2018-06-05T08:20:50.010Z,62.08
2018-06-05T08:21:50.024Z,62.3
2018-06-05T08:22:50.018Z,62.62
2018-06-05T08:23:50.035Z,63.4
2018-06-05T08:24:50.034Z,62.78
2018-06-05T08:25:50.037Z,62.36
2018-06-05T08:26:50.072Z,62.99
2018-06-05T08:27:50.002Z,63.55
2018-06-05T08:28:50.021Z,63.48
2018-06-05T08:29:50.166Z,62.82
2018-06-05T08:30:50.035Z,62.99
2018-06-05T08:31:50.080Z,62.51
2018-06-05T08:32:50.031Z,62.24
2018-06-05T08:33:53.274Z,62.81
2018-06-05T08:34:50.311Z,61.62
2018-06-05T08:35:50.035Z,62.2
2018-06-05T08:36:50.028Z,62.23
2018-06-05T08:37:50.038Z,62.01
2018-06-05T08:38:49.996Z,60.9
2018-06-05T08:39:50.039Z,60.74
2018-06-05T08:40:49.989Z,60.19
2018-06-05T08:41:50.032Z,60.67
2018-06-05T08:42:50.081Z,60.75
2018-06-05T08:43:50.145Z,60.83
2018-06-05T08:44:50.130Z,62.7
2018-06-05T08:45:50.228Z,62.55
2018-06-05T08:46:50.107Z,61.59
2018-06-05T08:47:50.009Z,62.41
2018-06-05T08:48:50.039Z,61.22
2018-06-05T08:49:49.982Z,60.99
2018-06-05T08:50:49.999Z,60.84
2018-06-05T08:51:50.007Z,60.52
2018-06-05T08:52:50.004Z,60.55
2018-06-05T08:53:50.047Z,60.2
2018-06-05T08:54:50.015Z,61.66
2018-06-05T08:55:50.254Z,60.93
2018-06-05T08:56:49.991Z,60.75
2018-06-05T08:57:50.018Z,59.64
2018-06-05T08:58:50.019Z,59.54
2018-06-05T08:59:50.022Z,60.1
2018-06-05T09:00:50.006Z,59.14
2018-06-05T09:01:50.031Z,59.31
2018-06-05T09:03:00.317Z,58.89
2018-06-05T09:03:50.297Z,59.01
2018-06-05T09:04:50.017Z,59.26
2018-06-05T09:05:50.042Z,59.28
2018-06-05T09:06:50.016Z,59.27
2018-06-05T09:07:50.020Z,59.22
2018-06-05T09:08:50.004Z,59.19
2018-06-05T09:09:49.986Z,58.86
2018-06-05T09:10:50.055Z,58.52
2018-06-05T09:11:49.971Z,58.81
2018-06-05T09:12:50.071Z,58.26
2018-06-05T09:13:50.006Z,58.01
2018-06-05T09:14:50.007Z,58.42
2018-06-05T09:15:49.983Z,58.67
2018-06-05T09:16:49.991Z,58.4
2018-06-05T09:17:49.992Z,59.11
2018-06-05T09:18:50.012Z,59.19
2018-06-05T09:19:49.961Z,58.76
2018-06-05T09:20:49.985Z,57.45
2018-06-05T09:21:50.010Z,57.26
2018-06-05T09:22:49.988Z,56.45
2018-06-05T09:23:49.981Z,56.82
2018-06-05T09:24:49.972Z,56.81
2018-06-05T09:25:49.983Z,56.59
2018-06-05T09:26:50.460Z,56.53
2018-06-05T09:27:50.029Z,56.94
2018-06-05T09:28:50.032Z,57.13
2018-06-05T09:29:50.101Z,57.18
2018-06-05T09:30:49.982Z,57
2018-06-05T09:31:50.076Z,57.16
2018-06-05T09:32:50.015Z,57.26
2018-06-05T09:33:49.981Z,57.4
2018-06-05T09:34:49.989Z,58
2018-06-05T09:35:49.996Z,57.29
2018-06-05T09:36:50.002Z,56.22
2018-06-05T09:37:50.279Z,56.91
2018-06-05T09:38:50.002Z,56.91
2018-06-05T09:39:49.984Z,57.16
2018-06-05T09:40:49.960Z,56.94
2018-06-05T09:41:49.982Z,56.85
2018-06-05T09:42:50.165Z,56.7
2018-06-05T09:43:49.983Z,56.7
2018-06-05T09:44:49.982Z,56.64
2018-06-05T09:45:50.077Z,56.71
2018-06-05T09:46:50.049Z,56.66
2018-06-05T09:47:50.052Z,56.44
2018-06-05T09:48:50.005Z,56.84
2018-06-05T09:49:50.031Z,56.89
2018-06-05T09:50:49.998Z,55.86
2018-06-05T09:51:49.963Z,56
2018-06-05T09:52:49.980Z,56.21
2018-06-05T09:53:49.980Z,55.59
2018-06-05T09:54:50.091Z,55.38
2018-06-05T09:55:49.994Z,55.84
2018-06-05T09:56:49.974Z,56.75
2018-06-05T09:57:50.186Z,55.53
2018-06-05T09:58:50.062Z,55.54
2018-06-05T09:59:50.027Z,56.3
2018-06-05T10:00:50.025Z,55.57
2018-06-05T10:01:49.996Z,55.59
2018-06-05T10:02:49.952Z,56.1
2018-06-05T10:03:50.061Z,55.64
2018-06-05T10:04:50.069Z,55.92
2018-06-05T10:05:49.958Z,55.55
2018-06-05T10:06:50.028Z,56.38
2018-06-05T10:07:49.960Z,55.16
2018-06-05T10:08:49.994Z,55.22
2018-06-05T10:09:49.998Z,54.94
2018-06-05T10:10:50.002Z,55.3
2018-06-05T10:11:50.074Z,54.68
2018-06-05T10:12:49.976Z,54.91
2018-06-05T10:13:50.374Z,53.83
2018-06-05T10:14:49.983Z,54.48
2018-06-05T10:15:49.980Z,54.37
2018-06-05T10:16:49.955Z,54.06
2018-06-05T10:17:49.955Z,54.44
2018-06-05T10:18:49.977Z,54.46
2018-06-05T10:19:49.965Z,54.71
2018-06-05T10:20:49.987Z,54.22
2018-06-05T10:21:49.948Z,53.3
2018-06-05T10:22:49.943Z,53.72
2018-06-05T10:23:49.978Z,53.68
2018-06-05T10:24:49.971Z,54.52
2018-06-05T10:25:49.997Z,54.65
2018-06-05T10:26:49.994Z,54.16
2018-06-05T10:27:49.993Z,54.83
2018-06-05T10:28:49.976Z,54.18
2018-06-05T10:29:50.053Z,54.32
2018-06-05T10:30:49.981Z,54.36
2018-06-05T10:31:49.994Z,54.49
2018-06-05T10:32:50.006Z,53.94
2018-06-05T10:33:49.970Z,54.66
2018-06-05T10:34:50.000Z,53.84
2018-06-05T10:35:50.016Z,53.48
2018-06-05T10:36:49.941Z,53.57
2018-06-05T10:37:49.974Z,53.27
2018-06-05T10:38:49.946Z,53.41
2018-06-05T10:39:49.947Z,53.37
2018-06-05T10:40:49.978Z,53.13
2018-06-05T10:41:49.982Z,53.22
2018-06-05T10:42:49.955Z,52.83
2018-06-05T10:43:49.961Z,52.93
2018-06-05T10:44:49.978Z,53.13
2018-06-05T10:45:49.977Z,52.5
2018-06-05T10:46:49.976Z,52.36
2018-06-05T10:47:49.938Z,52.4
2018-06-05T10:48:50.627Z,52.09
2018-06-05T10:49:49.933Z,52.17
2018-06-05T10:50:50.065Z,51.83
2018-06-05T10:51:49.946Z,52.45
2018-06-05T10:52:49.968Z,52.52
2018-06-05T10:53:50.019Z,52.17
2018-06-05T10:54:49.957Z,52.08
2018-06-05T10:55:49.962Z,52.21
2018-06-05T10:56:49.955Z,52.27
2018-06-05T10:57:49.973Z,51.86
2018-06-05T10:58:49.993Z,52.13
2018-06-05T10:59:50.028Z,52.32
2018-06-05T11:00:49.946Z,51.47
2018-06-05T11:01:49.934Z,51.74
2018-06-05T11:02:49.953Z,51.02
2018-06-05T11:03:49.985Z,50.79
2018-06-05T11:04:49.941Z,51.12
2018-06-05T11:05:49.961Z,51.49
2018-06-05T11:06:49.937Z,50.72
2018-06-05T11:07:50.031Z,50.66
2018-06-05T11:08:49.968Z,51.01
2018-06-05T11:09:49.949Z,51.54
2018-06-05T11:10:49.953Z,51.67
2018-06-05T11:11:49.957Z,51.16
2018-06-05T11:12:50.051Z,50.99
2018-06-05T11:13:49.965Z,50.95
2018-06-05T11:14:49.931Z,50.44
2018-06-05T11:15:49.963Z,49.27
2018-06-05T11:16:49.935Z,49.71
2018-06-05T11:17:49.956Z,49.54
2018-06-05T11:18:50.041Z,50.06
2018-06-05T11:19:49.934Z,49.74
2018-06-05T11:20:49.976Z,49.64
2018-06-05T11:21:49.980Z,49.61
2018-06-05T11:22:49.966Z,49.12
2018-06-05T11:23:50.146Z,49.22
2018-06-05T11:24:50.160Z,49.99
2018-06-05T11:25:50.099Z,48.82
2018-06-05T11:26:50.107Z,48.73
2018-06-05T11:27:49.946Z,48.86
2018-06-05T11:28:50.009Z,49.07
2018-06-05T11:29:49.972Z,48.11
2018-06-05T11:30:50.117Z,47.23
2018-06-05T11:31:49.959Z,47.3
2018-06-05T11:32:49.943Z,47.97
2018-06-05T11:33:50.258Z,48.44
2018-06-05T11:34:49.972Z,48.39
2018-06-05T11:35:50.018Z,48.61
2018-06-05T11:36:49.941Z,47.97
2018-06-05T11:37:49.941Z,48.05
2018-06-05T11:38:49.972Z,47.26
2018-06-05T11:39:49.942Z,47.19
2018-06-05T11:40:49.958Z,47.25
2018-06-05T11:41:49.969Z,46.75
2018-06-05T11:42:49.946Z,47.03
2018-06-05T11:43:49.951Z,47.22
2018-06-05T11:44:49.937Z,46.89
2018-06-05T11:45:49.984Z,48.04
2018-06-05T11:46:49.966Z,48.46
2018-06-05T11:47:49.935Z,48.64
2018-06-05T11:48:49.933Z,48.57
2018-06-05T11:49:49.992Z,47.71
2018-06-05T11:50:49.931Z,47.31
2018-06-05T11:51:49.933Z,48.1
2018-06-05T11:52:49.924Z,48.91
2018-06-05T11:53:49.964Z,48.59
2018-06-05T11:54:49.950Z,47.74
2018-06-05T11:55:49.954Z,47.77
2018-06-05T11:56:50.011Z,47.44
2018-06-05T11:57:50.020Z,47.3
2018-06-05T11:58:50.060Z,45.83
2018-06-05T11:59:49.923Z,45.81
2018-06-05T12:00:50.007Z,46.13
2018-06-05T12:01:50.058Z,46.4
2018-06-05T12:02:49.921Z,46.12
2018-06-05T12:03:49.963Z,46.79
2018-06-05T12:04:49.940Z,46.66
2018-06-05T12:05:49.997Z,46.21
2018-06-05T12:06:49.963Z,45.57
2018-06-05T12:07:49.970Z,46.43
2018-06-05T12:08:49.945Z,46.48
2018-06-05T12:09:50.012Z,45.75
2018-06-05T12:10:49.948Z,45.24
2018-06-05T12:11:49.967Z,46.38
2018-06-05T12:12:49.947Z,46.04
2018-06-05T12:13:49.939Z,45.84
2018-06-05T12:14:49.960Z,46.17
2018-06-05T12:15:49.969Z,46.95
2018-06-05T12:16:49.953Z,45.77
2018-06-05T12:17:49.995Z,45.97
2018-06-05T12:18:49.942Z,45.68
2018-06-05T12:19:49.961Z,45.26
2018-06-05T12:20:49.925Z,45.05
2018-06-05T12:21:49.930Z,45.05
2018-06-05T12:22:49.951Z,45.15
2018-06-05T12:23:49.951Z,46.14
2018-06-05T12:24:49.998Z,46.03
2018-06-05T12:25:50.116Z,46.5
2018-06-05T12:26:49.940Z,46.51
2018-06-05T12:27:49.936Z,46.17
2018-06-05T12:28:50.042Z,45.29
2018-06-05T12:29:50.067Z,45.45
2018-06-05T12:30:50.105Z,45.41
2018-06-05T12:31:49.940Z,45.18
2018-06-05T12:32:50.130Z,45.08
2018-06-05T12:33:49.934Z,45.19
2018-06-05T12:34:49.994Z,45.26
2018-06-05T12:35:49.930Z,45.24
2018-06-05T12:36:50.024Z,45.31
2018-06-05T12:37:49.948Z,44.92
2018-06-05T12:38:50.053Z,45.4
2018-06-05T12:39:49.930Z,45.25
2018-06-05T12:40:49.935Z,45.26
2018-06-05T12:41:50.004Z,45.59
2018-06-05T12:42:49.935Z,45.1
2018-06-05T12:43:49.956Z,45.37
2018-06-05T12:44:49.931Z,45.62
2018-06-05T12:45:49.922Z,45.95
2018-06-05T12:46:49.939Z,45.78
2018-06-05T12:47:49.948Z,43.72
2018-06-05T12:48:49.923Z,44.75
2018-06-05T12:49:49.940Z,43.51
2018-06-05T12:50:49.935Z,43.98
2018-06-05T12:51:49.936Z,43.58
2018-06-05T12:52:49.918Z,44.51
2018-06-05T12:53:49.924Z,43.93
2018-06-05T12:54:49.917Z,44.47
2018-06-05T12:55:49.932Z,44.46
2018-06-05T12:56:49.940Z,43.45