createdAt,value
2018-12-11T00:00:28.932Z,1.30
2018-12-11T00:02:56.422Z,1.30
2018-12-11T00:05:24.080Z,1.30
2018-12-11T00:07:51.614Z,1.30
2018-12-11T00:10:19.025Z,1.30
2018-12-11T00:12:46.498Z,1.30
2018-12-11T00:15:14.024Z,1.30
2018-12-11T00:17:41.465Z,1.30
2018-12-11T00:20:09.032Z,1.20
2018-12-11T00:22:36.521Z,1.20
2018-12-11T00:25:04.374Z,1.20
2018-12-11T00:27:31.851Z,1.20
2018-12-11T00:29:59.294Z,1.20
2018-12-11T00:32:26.839Z,1.20
2018-12-11T00:34:54.348Z,1.20
2018-12-11T00:37:21.800Z,1.20
2018-12-11T00:39:49.313Z,1.20
2018-12-11T00:42:16.789Z,1.10
2018-12-11T00:44:44.237Z,1.10
2018-12-11T00:47:11.688Z,1.00
2018-12-11T00:49:39.177Z,1.00
2018-12-11T00:52:06.627Z,0.90
2018-12-11T00:54:34.069Z,0.90
2018-12-11T00:57:01.537Z,1.00
2018-12-11T00:59:28.964Z,1.00
2018-12-11T01:01:56.396Z,1.00
2018-12-11T01:04:24.283Z,1.00
2018-12-11T01:06:51.769Z,1.00
2018-12-11T01:09:19.280Z,1.00
2018-12-11T01:11:46.767Z,1.00
2018-12-11T01:14:14.241Z,1.00
2018-12-11T01:16:41.680Z,1.00
2018-12-11T01:19:09.149Z,1.00
2018-12-11T01:21:36.604Z,1.00
2018-12-11T01:24:04.032Z,1.00
2018-12-11T01:26:34.540Z,0.90
2018-12-11T01:29:02.031Z,1.00
2018-12-11T01:31:29.480Z,1.00
2018-12-11T01:33:56.951Z,1.00
2018-12-11T01:36:24.418Z,1.00
2018-12-11T01:38:51.828Z,1.10
2018-12-11T01:41:19.610Z,1.10
2018-12-11T01:43:47.044Z,1.10
2018-12-11T01:46:14.487Z,1.20
2018-12-11T01:48:41.972Z,1.30
2018-12-11T01:51:09.441Z,1.20
2018-12-11T01:53:36.981Z,1.20
2018-12-11T01:56:04.412Z,1.30
2018-12-11T01:58:32.303Z,1.30
2018-12-11T02:00:59.736Z,1.30
2018-12-11T02:03:27.244Z,1.30
2018-12-11T02:05:54.714Z,1.40
2018-12-11T02:08:22.161Z,1.40
2018-12-11T02:10:49.908Z,1.40
2018-12-11T02:13:17.360Z,1.40
2018-12-11T02:15:44.855Z,1.40
2018-12-11T02:18:12.316Z,1.40
2018-12-11T02:20:39.769Z,1.50
2018-12-11T02:23:07.177Z,1.50
2018-12-11T02:25:34.637Z,1.50
2018-12-11T02:28:02.132Z,1.50
2018-12-11T02:30:29.594Z,1.50
2018-12-11T02:32:57.152Z,1.50
2018-12-11T02:35:24.636Z,1.60
2018-12-11T02:37:52.082Z,1.50
2018-12-11T02:40:19.993Z,1.60
2018-12-11T02:42:47.463Z,1.60
2018-12-11T02:45:14.870Z,1.60
2018-12-11T02:47:42.583Z,1.50
2018-12-11T02:50:10.133Z,1.60
2018-12-11T02:52:37.647Z,1.60
2018-12-11T02:55:05.213Z,1.60
2018-12-11T02:57:32.956Z,1.60
2018-12-11T03:00:00.430Z,1.60
2018-12-11T03:02:27.894Z,1.70
2018-12-11T03:04:55.310Z,1.60
2018-12-11T03:07:22.907Z,1.60
2018-12-11T03:09:50.577Z,1.70
2018-12-11T03:12:18.041Z,1.60
2018-12-11T03:14:45.537Z,1.60
2018-12-11T03:17:13.144Z,1.60
2018-12-11T03:19:40.585Z,1.50
2018-12-11T03:22:08.000Z,1.50
2018-12-11T03:24:35.450Z,1.50
2018-12-11T03:27:02.978Z,1.50
2018-12-11T03:29:30.428Z,1.40
2018-12-11T03:31:57.918Z,1.40
2018-12-11T03:34:26.035Z,1.30
2018-12-11T03:36:53.465Z,1.30
2018-12-11T03:39:20.970Z,1.30
2018-12-11T03:41:48.464Z,1.30
2018-12-11T03:44:15.913Z,1.30
2018-12-11T03:46:43.797Z,1.30
2018-12-11T03:49:11.282Z,1.30
2018-12-11T03:51:38.713Z,1.40
2018-12-11T03:54:06.172Z,1.40
2018-12-11T03:56:33.627Z,1.50
2018-12-11T03:59:01.087Z,1.50
2018-12-11T04:01:28.875Z,1.50
2018-12-11T04:03:56.424Z,1.40
2018-12-11T04:06:23.836Z,1.40
2018-12-11T04:08:51.513Z,1.40
2018-12-11T04:11:18.957Z,1.30
2018-12-11T04:13:46.399Z,1.30
2018-12-11T04:16:13.891Z,1.30
2018-12-11T04:18:41.328Z,1.30
2018-12-11T04:21:08.778Z,1.20
2018-12-11T04:23:36.253Z,1.20
2018-12-11T04:26:03.772Z,1.10
2018-12-11T04:28:31.195Z,1.10
2018-12-11T04:30:58.832Z,1.10
2018-12-11T04:33:26.472Z,1.10
2018-12-11T04:35:53.947Z,1.00
2018-12-11T04:38:21.612Z,1.00
2018-12-11T04:40:49.055Z,1.00
2018-12-11T04:43:16.550Z,1.10
2018-12-11T04:45:44.037Z,1.10
2018-12-11T04:48:11.505Z,1.10
2018-12-11T04:50:38.966Z,1.10
2018-12-11T04:53:06.440Z,1.10
2018-12-11T04:55:33.888Z,1.10
2018-12-11T04:58:01.300Z,1.10
2018-12-11T05:00:29.017Z,1.10
2018-12-11T05:02:56.487Z,1.10
2018-12-11T05:05:23.884Z,1.10
2018-12-11T05:07:51.362Z,1.10
2018-12-11T05:10:19.000Z,1.10
2018-12-11T05:12:46.471Z,1.10
2018-12-11T05:15:13.980Z,1.20
2018-12-11T05:17:41.444Z,1.10
2018-12-11T05:20:08.956Z,1.20
2018-12-11T05:22:36.534Z,1.20
2018-12-11T05:25:04.615Z,1.20
2018-12-11T05:27:32.254Z,1.30
2018-12-11T05:29:59.710Z,1.30
2018-12-11T05:32:27.250Z,1.30
2018-12-11T05:34:54.686Z,1.30
2018-12-11T05:37:22.192Z,1.20
2018-12-11T05:39:49.645Z,1.30
2018-12-11T05:42:17.085Z,1.30
2018-12-11T05:44:44.576Z,1.30
2018-12-11T05:47:12.020Z,1.30
2018-12-11T05:49:39.495Z,1.30
2018-12-11T05:52:07.004Z,1.40
2018-12-11T05:54:34.479Z,1.40
2018-12-11T05:57:02.015Z,1.40
2018-12-11T05:59:29.465Z,1.40
2018-12-11T06:01:56.912Z,1.50
2018-12-11T06:04:24.424Z,1.40
2018-12-11T06:06:51.899Z,1.50
2018-12-11T06:09:19.340Z,1.50
2018-12-11T06:11:46.791Z,1.50
2018-12-11T06:14:14.309Z,1.50
2018-12-11T06:16:41.812Z,1.60
2018-12-11T06:19:09.289Z,1.60
2018-12-11T06:21:36.799Z,1.60
2018-12-11T06:24:05.074Z,1.70
2018-12-11T06:26:32.527Z,1.60
2018-12-11T06:28:59.975Z,1.70
2018-12-11T06:31:27.537Z,1.70
2018-12-11T06:33:54.984Z,1.70
2018-12-11T06:36:22.495Z,1.60
2018-12-11T06:38:49.909Z,1.60
2018-12-11T06:41:17.396Z,1.60
2018-12-11T06:43:44.902Z,1.60
2018-12-11T06:46:12.377Z,1.60
2018-12-11T06:48:39.821Z,1.60
2018-12-11T06:51:07.842Z,1.60
2018-12-11T06:53:35.239Z,1.60
2018-12-11T06:56:02.706Z,1.70
2018-12-11T06:58:30.194Z,1.60
2018-12-11T07:00:57.608Z,1.60
2018-12-11T07:03:25.067Z,1.60
2018-12-11T07:05:52.558Z,1.70
2018-12-11T07:08:20.054Z,1.70
2018-12-11T07:10:47.492Z,1.70
2018-12-11T07:13:15.040Z,1.70
2018-12-11T07:15:42.494Z,1.70
2018-12-11T07:18:09.973Z,1.80
2018-12-11T07:20:37.459Z,1.80
2018-12-11T07:23:04.932Z,1.80
2018-12-11T07:25:32.425Z,1.70
2018-12-11T07:27:59.933Z,1.70
2018-12-11T07:30:27.341Z,1.70
2018-12-11T07:32:54.878Z,1.70
2018-12-11T07:35:22.382Z,1.60
2018-12-11T07:37:49.790Z,1.60
2018-12-11T07:40:17.261Z,1.60
2018-12-11T07:42:45.104Z,1.60
2018-12-11T07:45:12.560Z,1.60
2018-12-11T07:47:39.996Z,1.50
2018-12-11T07:50:07.617Z,1.50
2018-12-11T07:52:35.037Z,1.40
2018-12-11T07:55:02.590Z,1.40
2018-12-11T07:57:30.092Z,1.40
2018-12-11T07:59:57.587Z,1.50
2018-12-11T08:02:25.032Z,1.50
2018-12-11T08:04:52.572Z,1.50
2018-12-11T08:07:20.012Z,1.60
2018-12-11T08:09:47.452Z,1.60
2018-12-11T08:12:15.013Z,1.60
2018-12-11T08:14:42.433Z,1.60
2018-12-11T08:17:09.885Z,1.60
2018-12-11T08:19:37.375Z,1.60
2018-12-11T08:22:04.847Z,1.60
2018-12-11T08:24:32.400Z,1.60
2018-12-11T08:26:59.889Z,1.60
2018-12-11T08:29:27.360Z,1.70
2018-12-11T08:31:54.820Z,1.60
2018-12-11T08:34:22.274Z,1.60
2018-12-11T08:36:49.776Z,1.60
2018-12-11T08:39:17.216Z,1.60
2018-12-11T08:41:44.683Z,1.60
2018-12-11T08:44:12.145Z,1.70
2018-12-11T08:46:39.556Z,1.80
2018-12-11T08:49:07.141Z,1.90
2018-12-11T08:51:34.580Z,1.80
2018-12-11T08:54:02.025Z,1.90
2018-12-11T08:56:29.594Z,1.90
2018-12-11T08:58:57.030Z,2.00
2018-12-11T09:01:24.591Z,2.00
2018-12-11T09:03:52.062Z,2.00
2018-12-11T09:06:19.511Z,2.00
2018-12-11T09:08:46.986Z,2.00
2018-12-11T09:11:14.449Z,2.00
2018-12-11T09:13:41.953Z,1.90
2018-12-11T09:16:09.540Z,2.00
2018-12-11T09:18:37.037Z,2.10
2018-12-11T09:21:04.540Z,2.20
2018-12-11T09:23:32.019Z,2.20
2018-12-11T09:25:59.533Z,2.20
2018-12-11T09:28:27.012Z,2.30
2018-12-11T09:30:54.466Z,2.30
2018-12-11T09:33:21.916Z,2.30
2018-12-11T09:35:49.368Z,2.30
2018-12-11T09:38:16.931Z,2.30
2018-12-11T09:40:44.434Z,2.40
2018-12-11T09:43:11.940Z,2.40
2018-12-11T09:45:39.429Z,2.40
2018-12-11T09:48:06.950Z,2.40
2018-12-11T09:50:34.410Z,2.40
2018-12-11T09:53:01.816Z,2.40
2018-12-11T09:55:29.318Z,2.50
2018-12-11T09:57:56.948Z,2.40
2018-12-11T10:00:27.229Z,2.40
2018-12-11T10:02:54.258Z,2.40
2018-12-11T10:05:21.732Z,2.50
2018-12-11T10:07:49.211Z,2.60
2018-12-11T10:10:16.706Z,2.60
2018-12-11T10:12:44.177Z,2.60
2018-12-11T10:15:11.703Z,2.50
2018-12-11T10:17:39.425Z,2.50
2018-12-11T10:20:06.949Z,2.50
2018-12-11T10:22:34.392Z,2.60
2018-12-11T10:25:01.969Z,2.60
2018-12-11T10:27:29.717Z,2.60
2018-12-11T10:29:57.182Z,2.70
2018-12-11T10:32:24.709Z,2.70
2018-12-11T10:34:52.199Z,2.80
2018-12-11T10:37:19.632Z,3.00
2018-12-11T10:39:47.113Z,3.10
2018-12-11T10:42:14.565Z,3.00
2018-12-11T10:44:42.772Z,3.00
2018-12-11T10:47:10.303Z,3.00
2018-12-11T10:49:37.772Z,2.90
2018-12-11T10:52:05.398Z,2.90
2018-12-11T10:54:32.868Z,3.00
2018-12-11T10:57:00.306Z,3.00
2018-12-11T10:59:27.794Z,3.00
2018-12-11T11:01:57.252Z,3.10
2018-12-11T11:04:24.906Z,3.10
2018-12-11T11:06:52.330Z,3.10
2018-12-11T11:09:19.894Z,3.10
2018-12-11T11:11:47.918Z,3.00
2018-12-11T11:14:15.424Z,3.00
2018-12-11T11:16:42.865Z,3.00
2018-12-11T11:19:10.306Z,3.00
2018-12-11T11:21:37.720Z,3.00
2018-12-11T11:24:05.363Z,3.00
2018-12-11T11:26:32.856Z,3.00
2018-12-11T11:29:00.295Z,3.20
2018-12-11T11:31:27.759Z,3.40
2018-12-11T11:33:56.780Z,3.60
2018-12-11T11:36:25.217Z,3.60
2018-12-11T11:38:52.715Z,3.70
2018-12-11T11:41:20.128Z,3.90
2018-12-11T11:43:47.680Z,3.90
2018-12-11T11:46:15.187Z,3.80
2018-12-11T11:48:42.622Z,3.80
2018-12-11T11:51:10.143Z,3.70
2018-12-11T11:53:37.592Z,3.50
2018-12-11T11:56:05.037Z,3.50
2018-12-11T11:58:32.448Z,3.50
2018-12-11T12:01:00.148Z,3.50
2018-12-11T12:03:27.620Z,3.40
2018-12-11T12:05:55.027Z,3.50
2018-12-11T12:08:22.603Z,3.40
2018-12-11T12:10:50.086Z,3.30
2018-12-11T12:13:17.492Z,3.30
2018-12-11T12:15:44.961Z,3.20
2018-12-11T12:18:12.443Z,3.20
2018-12-11T12:20:39.904Z,3.20
2018-12-11T12:23:07.393Z,3.30
2018-12-11T12:25:34.999Z,3.30
2018-12-11T12:28:02.517Z,3.30
2018-12-11T12:30:30.365Z,3.40
2018-12-11T12:32:57.831Z,3.50
2018-12-11T12:35:25.324Z,3.40
2018-12-11T12:37:52.806Z,3.40
2018-12-11T12:40:20.200Z,3.40
2018-12-11T12:42:47.643Z,3.40
2018-12-11T12:45:15.116Z,3.30
2018-12-11T12:47:42.561Z,3.20
2018-12-11T12:50:10.033Z,3.20
2018-12-11T12:52:37.500Z,3.10
2018-12-11T12:55:05.045Z,3.10
2018-12-11T12:57:32.728Z,3.10
2018-12-11T13:00:00.372Z,3.00
2018-12-11T13:02:27.829Z,3.00
2018-12-11T13:04:55.287Z,3.00
2018-12-11T13:07:22.756Z,3.00
2018-12-11T13:09:50.271Z,2.90
2018-12-11T13:12:17.821Z,2.80
2018-12-11T13:14:45.250Z,2.90
2018-12-11T13:17:12.692Z,2.80
2018-12-11T13:19:40.101Z,2.80
2018-12-11T13:22:07.588Z,2.80
2018-12-11T13:24:35.049Z,2.70
2018-12-11T13:27:02.589Z,2.70
2018-12-11T13:29:30.138Z,2.70
2018-12-11T13:31:57.664Z,2.70
2018-12-11T13:34:25.237Z,2.70
2018-12-11T13:39:26.437Z,2.70
2018-12-11T13:41:54.021Z,2.60
2018-12-11T13:44:21.659Z,2.60
2018-12-11T13:46:49.328Z,2.70
2018-12-11T13:49:16.812Z,2.70
2018-12-11T13:51:44.516Z,2.80
2018-12-11T13:54:12.060Z,2.80
2018-12-11T13:56:39.937Z,2.80
2018-12-11T13:59:07.391Z,2.80
2018-12-11T14:01:34.832Z,2.90
2018-12-11T14:04:02.442Z,2.90
2018-12-11T14:06:29.938Z,3.00
2018-12-11T14:08:57.400Z,2.90
2018-12-11T14:11:24.888Z,2.90
2018-12-11T14:13:52.632Z,2.90
2018-12-11T14:16:20.102Z,3.00
2018-12-11T14:18:47.612Z,3.00
2018-12-11T14:21:15.078Z,3.00
2018-12-11T14:23:42.566Z,3.00
2018-12-11T14:26:10.464Z,3.00
2018-12-11T14:28:37.973Z,2.90
2018-12-11T14:31:05.498Z,2.90
2018-12-11T14:33:33.088Z,2.80
2018-12-11T14:36:00.512Z,2.80
2018-12-11T14:38:28.267Z,2.70
2018-12-11T14:40:55.827Z,2.70
2018-12-11T14:43:23.676Z,2.60
2018-12-11T14:45:52.804Z,2.60
2018-12-11T14:48:20.256Z,2.50
2018-12-11T14:50:47.917Z,2.50
2018-12-11T14:53:15.461Z,2.40
2018-12-11T14:55:42.997Z,2.40
2018-12-11T14:58:10.450Z,2.40
2018-12-11T15:00:38.897Z,2.40
2018-12-11T15:03:06.429Z,2.30
2018-12-11T15:05:34.091Z,2.40
2018-12-11T15:08:01.639Z,2.30
2018-12-11T15:10:29.416Z,2.40
2018-12-11T15:12:57.081Z,2.30
2018-12-11T15:15:24.990Z,2.30
2018-12-11T15:17:52.484Z,2.30
2018-12-11T15:20:20.806Z,2.30
2018-12-11T15:22:48.389Z,2.30
2018-12-11T15:25:15.888Z,2.30
2018-12-11T15:27:43.378Z,2.30
2018-12-11T15:30:10.840Z,2.30
2018-12-11T15:32:38.433Z,2.30
2018-12-11T15:35:05.999Z,2.20
2018-12-11T15:37:33.598Z,2.30
2018-12-11T15:40:01.116Z,2.30
2018-12-11T15:42:28.741Z,2.20
2018-12-11T15:44:56.296Z,2.20
2018-12-11T15:47:23.850Z,2.20
2018-12-11T15:49:51.322Z,2.20
2018-12-11T15:52:18.783Z,2.20
2018-12-11T15:54:46.266Z,2.20
2018-12-11T15:57:13.704Z,2.20
2018-12-11T15:59:41.194Z,2.10
2018-12-11T16:02:08.754Z,2.20
2018-12-11T16:04:37.293Z,2.10
2018-12-11T16:07:04.794Z,2.10
2018-12-11T16:09:36.421Z,2.20
2018-12-11T16:12:04.236Z,2.10
2018-12-11T16:14:31.706Z,2.10
2018-12-11T16:16:59.242Z,2.20
2018-12-11T16:19:26.806Z,2.20
2018-12-11T16:21:54.262Z,2.10
2018-12-11T16:24:21.795Z,2.10
2018-12-11T16:26:49.234Z,2.10
2018-12-11T16:29:16.812Z,2.20
2018-12-11T16:31:44.785Z,2.10
2018-12-11T16:34:12.766Z,2.10
2018-12-11T16:36:40.468Z,2.10
2018-12-11T16:39:08.006Z,2.10
2018-12-11T16:41:35.532Z,2.10
2018-12-11T16:44:03.137Z,2.10
2018-12-11T16:46:30.621Z,2.10
2018-12-11T16:48:58.133Z,2.10
2018-12-11T16:51:26.642Z,2.00
2018-12-11T16:53:54.132Z,2.00
2018-12-11T16:56:21.618Z,2.00
2018-12-11T16:58:49.055Z,2.00
2018-12-11T17:01:17.478Z,2.00
2018-12-11T17:03:44.980Z,1.90
2018-12-11T17:06:12.466Z,1.90
2018-12-11T17:08:39.950Z,1.80
2018-12-11T17:11:07.398Z,1.80
2018-12-11T17:13:34.867Z,1.80
2018-12-11T17:16:02.435Z,1.70
2018-12-11T17:18:30.484Z,1.70
2018-12-11T17:20:58.046Z,1.60
2018-12-11T17:23:25.586Z,1.60
2018-12-11T17:25:53.056Z,1.60
2018-12-11T17:28:20.583Z,1.50
2018-12-11T17:30:48.106Z,1.50
2018-12-11T17:33:15.554Z,1.60
2018-12-11T17:35:43.656Z,1.50
2018-12-11T17:38:11.123Z,1.50
2018-12-11T17:40:38.585Z,1.60
2018-12-11T17:43:06.236Z,1.50
2018-12-11T17:52:19.362Z,1.60
2018-12-11T17:54:46.812Z,1.50
2018-12-11T17:57:14.315Z,1.50
2018-12-11T17:59:41.797Z,1.60
2018-12-11T18:02:11.148Z,1.50
2018-12-11T18:04:38.643Z,1.60
2018-12-11T18:07:06.306Z,1.60
2018-12-11T18:09:33.876Z,1.60
2018-12-11T18:12:01.381Z,1.60
2018-12-11T18:14:29.189Z,1.60
2018-12-11T18:16:56.664Z,1.60
2018-12-11T18:19:24.158Z,1.60
2018-12-11T18:21:51.612Z,1.60
2018-12-11T18:24:19.086Z,1.70
2018-12-11T18:26:46.597Z,1.60
2018-12-11T18:29:15.615Z,1.60
2018-12-11T18:31:43.634Z,1.60
2018-12-11T18:34:11.351Z,1.60
2018-12-11T18:36:39.256Z,1.60
2018-12-11T18:39:07.109Z,1.50
2018-12-11T18:41:34.515Z,1.40
2018-12-11T18:44:02.019Z,1.40
2018-12-11T18:46:29.469Z,1.40
2018-12-11T18:48:57.140Z,1.30
2018-12-11T18:51:24.620Z,1.30
2018-12-11T18:53:52.076Z,1.30
2018-12-11T18:56:19.530Z,1.30
2018-12-11T18:58:47.135Z,1.20
2018-12-11T19:01:14.529Z,1.30
2018-12-11T19:03:41.972Z,1.20
2018-12-11T19:06:09.518Z,1.20
2018-12-11T19:08:36.969Z,1.20
2018-12-11T19:11:04.513Z,1.20
2018-12-11T19:13:32.014Z,1.30
2018-12-11T19:15:59.509Z,1.20
2018-12-11T19:18:27.331Z,1.20
2018-12-11T19:20:54.890Z,1.30
2018-12-11T19:23:25.976Z,1.40
2018-12-11T19:25:53.743Z,1.40
2018-12-11T19:28:21.248Z,1.30
2018-12-11T19:30:48.668Z,1.40
2018-12-11T19:33:16.248Z,1.40
2018-12-11T19:35:43.965Z,1.40
2018-12-11T19:38:11.466Z,1.40
2018-12-11T19:40:40.999Z,1.40
2018-12-11T19:43:08.538Z,1.40
2018-12-11T19:45:36.002Z,1.40
2018-12-11T19:48:03.485Z,1.40
2018-12-11T19:50:30.980Z,1.30
2018-12-11T19:52:58.434Z,1.20
2018-12-11T19:55:25.942Z,1.20
2018-12-11T19:57:59.464Z,1.30
2018-12-11T20:00:22.880Z,1.30
2018-12-11T20:02:50.416Z,1.20
2018-12-11T20:05:17.890Z,1.20
2018-12-11T20:07:45.415Z,1.20
2018-12-11T20:10:15.558Z,1.20
2018-12-11T20:12:43.679Z,1.10
2018-12-11T20:15:11.265Z,1.10
2018-12-11T20:17:38.835Z,1.10
2018-12-11T20:20:07.135Z,1.10
2018-12-11T20:22:34.551Z,1.10
2018-12-11T20:25:02.055Z,1.20
2018-12-11T20:27:29.912Z,1.20
2018-12-11T20:29:57.427Z,1.20
2018-12-11T20:32:27.152Z,1.10
2018-12-11T20:34:54.631Z,1.10
2018-12-11T20:37:22.097Z,1.10
2018-12-11T20:39:49.804Z,1.10
2018-12-11T20:42:17.466Z,1.10
2018-12-11T20:44:44.926Z,1.10
2018-12-11T20:47:12.522Z,1.10
2018-12-11T20:49:39.976Z,1.10
2018-12-11T20:52:08.191Z,1.10
2018-12-11T20:54:35.607Z,1.10
2018-12-11T20:57:03.846Z,1.10
2018-12-11T20:59:31.382Z,1.20
2018-12-11T21:01:58.878Z,1.20
2018-12-11T21:04:29.176Z,1.20
2018-12-11T21:06:56.680Z,1.20
2018-12-11T21:09:24.210Z,1.30
2018-12-11T21:11:51.845Z,1.30
2018-12-11T21:14:19.286Z,1.20
2018-12-11T21:16:46.760Z,1.20
2018-12-11T21:19:14.441Z,1.20
2018-12-11T21:21:42.030Z,1.20
2018-12-11T21:24:09.689Z,1.10
2018-12-11T21:26:37.199Z,1.10
2018-12-11T21:29:04.807Z,1.10
2018-12-11T21:31:32.395Z,1.10
2018-12-11T21:34:01.177Z,1.10
2018-12-11T21:36:28.638Z,1.00
2018-12-11T21:38:59.009Z,1.10
2018-12-11T21:41:27.401Z,1.10
2018-12-11T21:43:54.919Z,1.10
2018-12-11T21:46:22.368Z,1.10
2018-12-11T21:48:50.632Z,1.10
2018-12-11T21:51:18.093Z,1.10
2018-12-11T21:53:45.555Z,1.20
2018-12-11T21:56:14.354Z,1.20
2018-12-11T21:58:43.134Z,1.20
2018-12-11T22:01:10.645Z,1.20
2018-12-11T22:03:42.034Z,1.20
2018-12-11T22:06:09.846Z,1.20
2018-12-11T22:08:37.285Z,1.10
2018-12-11T22:11:04.816Z,1.20
2018-12-11T22:13:32.250Z,1.20
2018-12-11T22:15:59.738Z,1.20
2018-12-11T22:18:27.268Z,1.20
2018-12-11T22:20:54.723Z,1.20
2018-12-11T22:23:22.231Z,1.20
2018-12-11T22:25:49.745Z,1.30
2018-12-11T22:28:17.204Z,1.20
2018-12-11T22:30:44.768Z,1.30
2018-12-11T22:33:12.196Z,1.30
2018-12-11T22:35:39.617Z,1.30
2018-12-11T22:38:07.114Z,1.30
2018-12-11T22:40:34.620Z,1.30
2018-12-11T22:43:02.224Z,1.30
2018-12-11T22:45:29.707Z,1.20
2018-12-11T22:47:57.209Z,1.20
2018-12-11T22:50:24.693Z,1.20
2018-12-11T22:52:52.236Z,1.20
2018-12-11T22:55:19.708Z,1.20
2018-12-11T22:57:47.163Z,1.30
2018-12-11T23:00:14.730Z,1.30
2018-12-11T23:02:42.246Z,1.30
2018-12-11T23:05:09.790Z,1.20
2018-12-11T23:07:37.258Z,1.20
2018-12-11T23:10:05.334Z,1.20
2018-12-11T23:12:32.835Z,1.20
2018-12-11T23:15:00.308Z,1.20
2018-12-11T23:17:27.817Z,1.20
2018-12-11T23:19:55.243Z,1.10
2018-12-11T23:22:22.722Z,1.20
2018-12-11T23:24:50.468Z,1.10
2018-12-11T23:27:17.912Z,1.10
2018-12-11T23:29:45.387Z,1.10
2018-12-11T23:32:12.915Z,1.10
2018-12-11T23:34:40.369Z,1.10
2018-12-11T23:37:07.832Z,1.10
2018-12-11T23:39:35.301Z,1.10
2018-12-11T23:42:02.868Z,1.10
2018-12-11T23:44:30.292Z,1.00
2018-12-11T23:46:57.766Z,1.10
2018-12-11T23:49:25.213Z,1.00
2018-12-11T23:51:52.689Z,1.00
2018-12-11T23:54:20.568Z,1.00
2018-12-11T23:56:48.013Z,1.00
2018-12-11T23:59:15.478Z,1.00
