createdAt,value
2022-11-05T00:01:34.207Z,96.60
2022-11-05T00:04:19.655Z,96.40
2022-11-05T00:07:04.684Z,96.50
2022-11-05T00:09:35.224Z,96.70
2022-11-05T00:12:23.144Z,96.50
2022-11-05T00:15:08.304Z,96.40
2022-11-05T00:17:35.541Z,96.50
2022-11-05T00:20:02.264Z,96.50
2022-11-05T00:22:51.991Z,96.50
2022-11-05T00:25:19.651Z,96.30
2022-11-05T00:27:47.159Z,96.40
2022-11-05T00:30:18.171Z,96.40
2022-11-05T00:32:45.765Z,96.30
2022-11-05T00:35:12.514Z,96.20
2022-11-05T00:37:39.480Z,96.40
2022-11-05T00:40:06.866Z,96.40
2022-11-05T00:42:52.387Z,96.40
2022-11-05T00:45:19.462Z,96.40
2022-11-05T00:48:04.971Z,96.30
2022-11-05T00:50:31.915Z,96.30
2022-11-05T00:53:02.564Z,96.30
2022-11-05T00:55:29.354Z,96.30
2022-11-05T00:57:56.674Z,96.30
2022-11-05T01:00:24.602Z,96.20
2022-11-05T01:02:51.491Z,96.20
2022-11-05T01:05:18.372Z,96.30
2022-11-05T01:07:45.071Z,96.30
2022-11-05T01:10:11.871Z,96.30
2022-11-05T01:12:38.544Z,96.40
2022-11-05T01:15:05.537Z,96.30
2022-11-05T01:17:32.465Z,96.20
2022-11-05T01:19:59.167Z,96.20
2022-11-05T01:22:25.866Z,96.10
2022-11-05T01:24:52.781Z,96.20
2022-11-05T01:27:19.467Z,96.20
2022-11-05T01:29:46.213Z,96.20
2022-11-05T01:32:12.963Z,96.30
2022-11-05T01:34:39.707Z,96.40
2022-11-05T01:37:06.385Z,96.40
2022-11-05T01:39:33.256Z,96.40
2022-11-05T01:42:00.088Z,96.10
2022-11-05T01:44:48.002Z,96.20
2022-11-05T01:47:22.113Z,96.30
2022-11-05T01:49:48.840Z,96.30
2022-11-05T01:52:15.572Z,96.30
2022-11-05T01:54:42.330Z,96.20
2022-11-05T01:57:10.181Z,96.20
2022-11-05T01:59:43.139Z,96.10
2022-11-05T02:02:10.541Z,96.20
2022-11-05T02:04:44.154Z,96.30
2022-11-05T02:07:11.429Z,96.60
2022-11-05T02:09:38.106Z,96.40
2022-11-05T02:12:05.242Z,96.30
2022-11-05T02:14:32.049Z,96.40
2022-11-05T02:17:05.932Z,96.20
2022-11-05T02:20:02.866Z,96.10
2022-11-05T02:22:29.560Z,96.10
2022-11-05T02:24:56.306Z,96.10
2022-11-05T02:27:42.070Z,96.10
2022-11-05T02:30:18.040Z,96.10
2022-11-05T02:33:03.508Z,96.10
2022-11-05T02:35:30.645Z,96.20
2022-11-05T02:38:06.582Z,96.00
2022-11-05T02:40:33.246Z,96.00
2022-11-05T02:43:02.956Z,96.00
2022-11-05T02:45:37.689Z,96.00
2022-11-05T02:48:18.223Z,96.20
2022-11-05T02:50:58.276Z,96.00
2022-11-05T02:53:33.783Z,96.20
2022-11-05T02:56:12.824Z,96.00
2022-11-05T02:58:39.531Z,96.00
2022-11-05T03:01:07.127Z,96.00
2022-11-05T03:03:47.788Z,96.10
2022-11-05T03:06:14.470Z,96.10
2022-11-05T03:08:41.135Z,96.00
2022-11-05T03:11:14.053Z,96.00
2022-11-05T03:13:48.451Z,96.00
2022-11-05T03:16:19.249Z,96.00
2022-11-05T03:19:12.334Z,96.00
2022-11-05T03:21:39.030Z,96.00
2022-11-05T03:24:12.170Z,96.00
2022-11-05T03:26:43.261Z,96.00
2022-11-05T03:29:11.913Z,95.90
2022-11-05T03:31:39.495Z,96.00
2022-11-05T03:34:08.039Z,96.00
2022-11-05T03:36:39.688Z,96.00
2022-11-05T03:39:07.907Z,96.00
2022-11-05T03:41:35.881Z,96.10
2022-11-05T03:44:05.394Z,96.00
2022-11-05T03:46:35.494Z,96.00
2022-11-05T03:49:03.362Z,95.90
2022-11-05T03:51:38.753Z,96.00
2022-11-05T03:54:05.742Z,96.00
2022-11-05T03:56:38.321Z,95.80
2022-11-05T03:59:06.036Z,95.90
2022-11-05T04:01:33.065Z,96.00
2022-11-05T04:03:59.917Z,96.00
2022-11-05T04:06:45.199Z,96.00
2022-11-05T04:09:31.915Z,96.00
2022-11-05T04:12:31.177Z,96.10
2022-11-05T04:14:57.908Z,96.10
2022-11-05T04:17:24.600Z,96.00
2022-11-05T04:20:09.700Z,96.00
2022-11-05T04:22:54.762Z,96.00
2022-11-05T04:25:22.128Z,96.00
2022-11-05T04:27:49.145Z,95.90
2022-11-05T04:30:19.125Z,95.80
2022-11-05T04:33:05.345Z,95.80
2022-11-05T04:35:34.131Z,95.90
2022-11-05T04:38:01.991Z,95.90
2022-11-05T04:40:29.188Z,95.80
2022-11-05T04:42:56.324Z,96.00
2022-11-05T04:45:23.972Z,95.90
2022-11-05T04:47:50.909Z,95.90
2022-11-05T04:50:17.647Z,95.90
2022-11-05T04:52:44.360Z,95.90
2022-11-05T04:55:11.590Z,95.90
2022-11-05T04:57:38.298Z,95.80
2022-11-05T05:00:06.427Z,95.90
2022-11-05T05:02:33.631Z,96.00
2022-11-05T05:05:00.378Z,95.70
2022-11-05T05:07:28.461Z,95.90
2022-11-05T05:09:55.290Z,95.90
2022-11-05T05:12:22.364Z,96.10
2022-11-05T05:14:49.283Z,95.80
2022-11-05T05:17:16.452Z,95.90
2022-11-05T05:20:01.692Z,95.90
2022-11-05T05:22:28.700Z,95.90
2022-11-05T05:24:56.667Z,95.90
2022-11-05T05:27:23.796Z,95.90
2022-11-05T05:29:57.657Z,95.90
2022-11-05T05:32:24.689Z,95.90
2022-11-05T05:34:51.763Z,95.80
2022-11-05T05:37:18.723Z,95.90
2022-11-05T05:39:46.087Z,95.90
2022-11-05T05:42:13.259Z,95.80
2022-11-05T05:44:40.086Z,95.70
2022-11-05T05:47:06.774Z,95.80
2022-11-05T05:49:33.484Z,95.80
2022-11-05T05:52:00.299Z,95.80
2022-11-05T05:54:32.144Z,95.90
2022-11-05T05:57:00.218Z,96.00
2022-11-05T05:59:26.924Z,95.80
2022-11-05T06:01:53.804Z,95.90
2022-11-05T06:04:20.796Z,95.70
2022-11-05T06:06:47.502Z,95.80
2022-11-05T06:09:14.632Z,95.80
2022-11-05T06:11:41.831Z,95.80
2022-11-05T06:14:12.237Z,95.80
2022-11-05T06:16:39.628Z,95.70
2022-11-05T06:19:06.864Z,95.70
2022-11-05T06:21:33.561Z,95.80
2022-11-05T06:24:01.181Z,95.80
2022-11-05T06:26:28.399Z,95.80
2022-11-05T06:28:55.120Z,95.70
2022-11-05T06:31:21.855Z,95.80
2022-11-05T06:33:48.928Z,95.80
2022-11-05T06:36:16.630Z,95.70
2022-11-05T06:38:43.633Z,95.70
2022-11-05T06:41:10.908Z,95.60
2022-11-05T06:43:37.777Z,95.50
2022-11-05T06:46:04.759Z,95.60
2022-11-05T06:48:31.545Z,95.60
2022-11-05T06:50:58.423Z,95.60
2022-11-05T06:53:25.349Z,95.80
2022-11-05T06:55:52.322Z,95.70
2022-11-05T06:58:19.052Z,96.30
2022-11-05T07:00:46.168Z,96.00
2022-11-05T07:03:13.458Z,95.80
2022-11-05T07:05:44.031Z,96.40
2022-11-05T07:08:10.755Z,96.40
2022-11-05T07:10:37.609Z,96.10
2022-11-05T07:13:08.070Z,96.20
2022-11-05T07:15:36.639Z,96.10
2022-11-05T07:18:03.692Z,96.00
2022-11-05T07:20:34.007Z,96.20
2022-11-05T07:23:19.008Z,96.30
2022-11-05T07:25:45.761Z,96.00
2022-11-05T07:28:14.368Z,96.60
2022-11-05T07:30:41.489Z,96.30
2022-11-05T07:33:08.997Z,96.00
2022-11-05T07:35:35.856Z,96.60
2022-11-05T07:38:02.662Z,96.60
2022-11-05T07:40:30.348Z,96.20
2022-11-05T07:42:58.469Z,96.60
2022-11-05T07:45:25.742Z,96.70
2022-11-05T07:47:56.940Z,96.40
2022-11-05T07:50:24.912Z,96.40
2022-11-05T07:52:51.818Z,96.40
2022-11-05T07:55:19.194Z,96.40
2022-11-05T07:57:47.021Z,96.10
2022-11-05T08:00:17.826Z,96.20
2022-11-05T08:02:44.759Z,95.90
2022-11-05T08:05:11.705Z,96.10
2022-11-05T08:07:38.547Z,96.20
2022-11-05T08:10:05.473Z,96.10
2022-11-05T08:12:32.370Z,96.30
2022-11-05T08:14:59.208Z,96.20
2022-11-05T08:17:25.962Z,96.00
2022-11-05T08:19:52.729Z,95.90
2022-11-05T08:22:19.576Z,96.00
2022-11-05T08:24:46.348Z,96.10
2022-11-05T08:27:13.312Z,96.00
2022-11-05T08:29:40.165Z,95.90
2022-11-05T08:32:06.886Z,96.10
2022-11-05T08:34:33.594Z,96.10
2022-11-05T08:37:01.277Z,96.00
2022-11-05T08:39:28.015Z,96.20
2022-11-05T08:41:54.757Z,96.20
2022-11-05T08:44:21.591Z,96.10
2022-11-05T08:46:48.349Z,96.20
2022-11-05T08:49:15.079Z,96.30
2022-11-05T08:51:43.457Z,96.30
2022-11-05T08:54:10.214Z,96.20
2022-11-05T08:56:37.014Z,96.30
2022-11-05T08:59:03.898Z,96.30
2022-11-05T09:01:30.820Z,96.40
2022-11-05T09:03:57.638Z,96.30
2022-11-05T09:06:24.457Z,96.40
2022-11-05T09:08:51.172Z,96.40
2022-11-05T09:11:18.283Z,96.40
2022-11-05T09:13:45.213Z,96.40
2022-11-05T09:16:19.143Z,96.50
2022-11-05T09:18:46.036Z,96.30
2022-11-05T09:21:12.786Z,96.50
2022-11-05T09:23:39.560Z,96.50
2022-11-05T09:26:06.386Z,96.50
2022-11-05T09:28:33.287Z,96.30
2022-11-05T09:31:00.626Z,96.30
2022-11-05T09:33:28.104Z,96.30
2022-11-05T09:35:54.851Z,96.60
2022-11-05T09:38:21.604Z,96.50
2022-11-05T09:40:54.582Z,96.40
2022-11-05T09:43:28.814Z,96.50
2022-11-05T09:46:00.053Z,96.40
2022-11-05T09:48:28.978Z,96.60
2022-11-05T09:50:55.754Z,96.60
2022-11-05T09:53:23.354Z,96.40
2022-11-05T09:55:51.851Z,96.70
2022-11-05T09:58:28.659Z,96.50
2022-11-05T10:00:56.926Z,96.60
2022-11-05T10:03:24.295Z,96.50
2022-11-05T10:05:51.924Z,96.50
2022-11-05T10:08:29.889Z,96.50
2022-11-05T10:11:01.753Z,96.60
2022-11-05T10:13:47.443Z,96.50
2022-11-05T10:16:26.669Z,96.50
2022-11-05T10:19:16.544Z,96.60
2022-11-05T10:24:30.278Z,96.60
2022-11-05T10:26:57.666Z,96.60
2022-11-05T10:29:29.622Z,96.60
2022-11-05T10:31:57.668Z,96.50
2022-11-05T10:34:26.478Z,96.60
2022-11-05T10:36:54.356Z,96.60
2022-11-05T10:39:21.669Z,96.60
2022-11-05T10:41:57.158Z,96.60
2022-11-05T10:44:39.266Z,96.60
2022-11-05T10:47:15.053Z,96.70
2022-11-05T10:49:41.896Z,96.60
2022-11-05T10:52:22.969Z,96.70
2022-11-05T10:54:51.137Z,96.70
2022-11-05T10:57:53.618Z,96.60
2022-11-05T11:00:23.942Z,96.60
2022-11-05T11:02:55.604Z,96.80
2022-11-05T11:05:26.525Z,96.80
2022-11-05T11:07:55.207Z,96.60
2022-11-05T11:10:22.460Z,96.70
2022-11-05T11:12:50.283Z,96.60
2022-11-05T11:15:23.532Z,96.60
2022-11-05T11:17:50.346Z,96.70
2022-11-05T11:20:26.375Z,96.60
2022-11-05T11:23:00.617Z,96.70
2022-11-05T11:25:31.600Z,96.60
2022-11-05T11:28:02.432Z,96.70
2022-11-05T11:30:29.293Z,96.80
2022-11-05T11:32:59.629Z,96.60
2022-11-05T11:35:26.626Z,96.60
2022-11-05T11:37:54.845Z,96.60
2022-11-05T11:40:23.436Z,96.60
2022-11-05T11:42:59.514Z,96.60
2022-11-05T11:45:44.696Z,96.60
2022-11-05T11:48:17.219Z,96.70
2022-11-05T11:50:45.316Z,96.60
2022-11-05T11:53:21.134Z,96.60
2022-11-05T11:56:00.082Z,96.70
2022-11-05T11:58:56.290Z,96.70
2022-11-05T12:01:41.410Z,96.60
2022-11-05T12:04:26.991Z,96.60
2022-11-05T12:06:56.692Z,96.50
2022-11-05T12:09:23.363Z,96.60
2022-11-05T12:12:08.975Z,96.60
2022-11-05T12:15:11.283Z,96.60
2022-11-05T12:17:48.565Z,96.60
2022-11-05T12:20:15.275Z,96.50
2022-11-05T12:23:02.351Z,96.50
2022-11-05T12:25:32.621Z,96.50
2022-11-05T12:27:59.325Z,96.50
2022-11-05T12:30:26.453Z,96.60
2022-11-05T12:33:12.357Z,96.60
2022-11-05T12:35:57.761Z,96.60
2022-11-05T12:38:43.109Z,96.50
2022-11-05T12:41:18.702Z,96.50
2022-11-05T12:43:54.152Z,96.60
2022-11-05T12:46:23.712Z,96.50
2022-11-05T12:49:02.322Z,96.60
2022-11-05T12:51:29.152Z,96.60
2022-11-05T12:54:01.928Z,96.50
2022-11-05T12:56:47.379Z,96.60
2022-11-05T12:59:20.323Z,96.60
2022-11-05T13:01:50.353Z,96.50
2022-11-05T13:04:26.394Z,96.60
2022-11-05T13:06:55.352Z,96.60
2022-11-05T13:09:25.514Z,96.60
2022-11-05T13:11:52.208Z,96.60
2022-11-05T13:14:27.954Z,96.60
2022-11-05T13:16:59.014Z,96.60
2022-11-05T13:19:41.863Z,96.60
2022-11-05T13:22:27.133Z,96.60
2022-11-05T13:24:56.325Z,96.60
2022-11-05T13:27:42.289Z,96.70
2022-11-05T13:30:13.205Z,96.70
2022-11-05T13:32:41.943Z,96.60
2022-11-05T13:35:14.811Z,96.60
2022-11-05T13:38:01.772Z,96.60
2022-11-05T13:40:41.795Z,96.50
2022-11-05T13:43:14.835Z,96.60
2022-11-05T13:45:45.072Z,96.60
2022-11-05T13:48:30.659Z,96.70
2022-11-05T13:51:03.601Z,96.60
2022-11-05T13:53:41.350Z,96.70
2022-11-05T13:56:19.111Z,96.60
2022-11-05T13:58:51.723Z,96.50
2022-11-05T14:01:37.411Z,96.60
2022-11-05T14:04:04.644Z,96.60
2022-11-05T14:06:33.288Z,96.70
2022-11-05T14:09:07.584Z,96.60
2022-11-05T14:11:40.506Z,96.60
2022-11-05T14:14:09.306Z,96.60
2022-11-05T14:16:47.984Z,96.60
2022-11-05T14:19:18.231Z,96.60
2022-11-05T14:21:48.298Z,96.70
2022-11-05T14:24:21.394Z,96.60
2022-11-05T14:27:00.342Z,96.70
2022-11-05T14:29:46.652Z,96.60
2022-11-05T14:32:19.815Z,96.60
2022-11-05T14:34:47.135Z,96.70
2022-11-05T14:37:24.876Z,96.60
2022-11-05T14:39:52.781Z,96.70
2022-11-05T14:42:23.060Z,96.60
2022-11-05T14:45:08.400Z,96.60
2022-11-05T14:47:43.058Z,96.60
2022-11-05T14:50:42.542Z,96.60
2022-11-05T14:53:10.311Z,96.60
2022-11-05T14:55:39.124Z,96.60
2022-11-05T14:58:25.260Z,96.60
2022-11-05T15:00:53.384Z,96.60
2022-11-05T15:03:34.849Z,96.60
2022-11-05T15:06:20.079Z,96.70
2022-11-05T15:08:49.878Z,96.70
2022-11-05T15:11:16.533Z,96.60
2022-11-05T15:14:03.587Z,96.70
2022-11-05T15:16:36.627Z,96.80
2022-11-05T15:19:04.777Z,96.60
2022-11-05T15:21:33.215Z,96.90
2022-11-05T15:24:01.263Z,96.70
2022-11-05T15:26:43.278Z,96.70
2022-11-05T15:29:21.639Z,96.70
2022-11-05T15:31:49.100Z,96.60
2022-11-05T15:34:30.012Z,96.70
2022-11-05T15:37:01.018Z,96.60
2022-11-05T15:39:30.213Z,96.60
2022-11-05T15:41:58.107Z,96.70
2022-11-05T15:44:25.425Z,96.60
2022-11-05T15:47:11.288Z,96.70
2022-11-05T15:49:38.361Z,96.80
2022-11-05T15:52:05.231Z,96.70
2022-11-05T15:54:32.213Z,96.70
2022-11-05T15:56:59.602Z,96.60
2022-11-05T15:59:27.533Z,96.70
2022-11-05T16:01:54.375Z,96.80
2022-11-05T16:04:22.774Z,96.70
2022-11-05T16:06:50.906Z,96.70
2022-11-05T16:09:21.546Z,96.60
2022-11-05T16:11:48.448Z,96.60
2022-11-05T16:14:17.210Z,96.80
2022-11-05T16:16:44.526Z,96.70
2022-11-05T16:19:29.887Z,96.60
2022-11-05T16:21:56.571Z,96.60
2022-11-05T16:24:28.220Z,96.60
2022-11-05T16:27:02.649Z,96.60
2022-11-05T16:29:32.937Z,96.60
2022-11-05T16:32:00.746Z,96.50
2022-11-05T16:34:29.981Z,96.60
2022-11-05T16:36:57.937Z,96.50
2022-11-05T16:39:25.140Z,96.50
2022-11-05T16:41:52.152Z,96.40
2022-11-05T16:44:18.886Z,96.40
2022-11-05T16:46:47.289Z,96.50
2022-11-05T16:49:15.059Z,96.40
2022-11-05T16:51:44.490Z,96.40
2022-11-05T16:54:11.349Z,96.40
2022-11-05T16:56:39.995Z,96.30
2022-11-05T16:59:07.396Z,96.30
2022-11-05T17:01:35.592Z,96.30
2022-11-05T17:04:04.507Z,96.20
2022-11-05T17:06:31.715Z,96.40
2022-11-05T17:08:58.593Z,96.30
2022-11-05T17:11:25.416Z,96.30
2022-11-05T17:13:52.496Z,96.40
2022-11-05T17:16:19.630Z,96.30
2022-11-05T17:18:46.448Z,96.40
2022-11-05T17:21:14.193Z,96.40
2022-11-05T17:23:40.999Z,96.40
2022-11-05T17:26:10.336Z,96.50
2022-11-05T17:28:37.857Z,96.40
2022-11-05T17:31:07.624Z,96.30
2022-11-05T17:33:35.146Z,96.30
2022-11-05T17:36:09.598Z,96.30
2022-11-05T17:38:36.390Z,96.50
2022-11-05T17:41:09.924Z,96.10
2022-11-05T17:43:36.984Z,96.20
2022-11-05T17:46:06.894Z,96.30
2022-11-05T17:48:33.753Z,96.30
2022-11-05T17:51:00.829Z,96.20
2022-11-05T17:53:27.546Z,96.30
2022-11-05T17:55:54.305Z,96.20
2022-11-05T17:58:21.168Z,96.10
2022-11-05T18:00:48.194Z,96.10
2022-11-05T18:03:16.508Z,96.30
2022-11-05T18:05:43.812Z,96.00
2022-11-05T18:08:12.781Z,96.00
2022-11-05T18:10:40.782Z,96.10
2022-11-05T18:13:07.597Z,96.20
2022-11-05T18:15:35.593Z,96.10
2022-11-05T18:18:02.947Z,96.20
2022-11-05T18:20:30.310Z,96.10
2022-11-05T18:22:57.244Z,96.40
2022-11-05T18:25:24.720Z,96.10
2022-11-05T18:27:51.657Z,96.20
2022-11-05T18:30:18.429Z,96.30
2022-11-05T18:32:45.634Z,96.20
2022-11-05T18:35:13.500Z,96.30
2022-11-05T18:37:40.474Z,96.20
2022-11-05T18:40:08.219Z,96.20
2022-11-05T18:42:35.010Z,96.20
2022-11-05T18:45:01.842Z,96.10
2022-11-05T18:47:28.855Z,96.20
2022-11-05T18:49:55.557Z,96.30
2022-11-05T18:55:28.354Z,96.20
2022-11-05T18:57:55.023Z,96.20
2022-11-05T19:00:21.872Z,96.10
2022-11-05T19:02:48.797Z,96.10
2022-11-05T19:05:28.406Z,96.10
2022-11-05T19:07:55.619Z,96.00
2022-11-05T19:10:22.324Z,96.00
2022-11-05T19:12:49.308Z,96.10
2022-11-05T19:15:16.492Z,96.10
2022-11-05T19:17:43.227Z,95.90
2022-11-05T19:20:10.144Z,96.00
2022-11-05T19:22:37.132Z,96.10
2022-11-05T19:25:04.298Z,96.00
2022-11-05T19:27:31.027Z,96.00
2022-11-05T19:29:57.766Z,96.10
2022-11-05T19:32:24.552Z,96.00
2022-11-05T19:34:51.246Z,95.90
2022-11-05T19:37:19.182Z,96.10
2022-11-05T19:39:45.898Z,96.10
2022-11-05T19:42:12.697Z,96.00
2022-11-05T19:44:39.545Z,96.00
2022-11-05T19:47:06.265Z,95.90
2022-11-05T19:49:32.952Z,96.10
2022-11-05T19:51:59.722Z,95.60
2022-11-05T19:54:26.441Z,96.00
2022-11-05T19:56:53.228Z,96.10
2022-11-05T19:59:20.021Z,95.90
2022-11-05T20:01:46.952Z,95.80
2022-11-05T20:04:13.814Z,95.90
2022-11-05T20:06:40.833Z,95.80
2022-11-05T20:09:24.499Z,95.60
2022-11-05T20:11:53.863Z,96.00
2022-11-05T20:14:20.594Z,96.00
2022-11-05T20:16:47.396Z,95.90
2022-11-05T20:19:15.284Z,95.90
2022-11-05T20:21:41.967Z,95.90
2022-11-05T20:24:09.887Z,95.90
2022-11-05T20:26:36.657Z,95.90
2022-11-05T20:29:03.458Z,95.90
2022-11-05T20:31:30.477Z,95.90
2022-11-05T20:33:57.543Z,95.90
2022-11-05T20:36:25.073Z,95.90
2022-11-05T20:38:53.037Z,95.90
2022-11-05T20:41:19.785Z,96.00
2022-11-05T20:43:48.027Z,96.00
2022-11-05T20:46:16.368Z,96.00
2022-11-05T20:48:43.501Z,95.90
2022-11-05T20:51:11.477Z,95.90
2022-11-05T20:53:38.708Z,96.00
2022-11-05T20:56:08.685Z,95.90
2022-11-05T20:58:36.254Z,95.80
2022-11-05T21:04:37.156Z,95.60
2022-11-05T21:07:03.853Z,95.70
2022-11-05T21:09:30.580Z,95.90
2022-11-05T21:12:12.607Z,95.90
2022-11-05T21:14:40.064Z,95.60
2022-11-05T21:17:07.373Z,95.70
2022-11-05T21:19:34.641Z,95.80
2022-11-05T21:22:02.002Z,95.80
2022-11-05T21:24:28.793Z,95.90
2022-11-05T21:26:55.572Z,95.80
2022-11-05T21:29:22.353Z,95.60
2022-11-05T21:31:49.140Z,95.90
2022-11-05T21:34:16.434Z,95.80
2022-11-05T21:36:43.149Z,95.80
2022-11-05T21:39:13.401Z,95.70
2022-11-05T21:41:40.677Z,95.70
2022-11-05T21:44:07.366Z,95.70
2022-11-05T21:46:34.167Z,95.70
2022-11-05T21:49:00.915Z,95.80
2022-11-05T21:51:46.025Z,95.60
2022-11-05T21:54:32.092Z,95.80
2022-11-05T21:57:18.444Z,95.70
2022-11-05T21:59:48.485Z,95.50
2022-11-05T22:02:16.846Z,95.60
2022-11-05T22:04:45.097Z,95.40
2022-11-05T22:07:13.566Z,95.70
2022-11-05T22:09:40.292Z,95.50
2022-11-05T22:12:07.122Z,95.50
2022-11-05T22:14:34.197Z,95.60
2022-11-05T22:17:01.077Z,95.60
2022-11-05T22:19:27.778Z,95.30
2022-11-05T22:21:54.576Z,95.80
2022-11-05T22:24:21.375Z,95.60
2022-11-05T22:26:48.739Z,95.60
2022-11-05T22:29:15.708Z,95.80
2022-11-05T22:31:42.465Z,95.60
2022-11-05T22:34:09.896Z,95.70
2022-11-05T22:36:36.714Z,95.80
2022-11-05T22:39:03.958Z,95.80
2022-11-05T22:41:31.078Z,95.70
2022-11-05T22:43:58.182Z,95.90
2022-11-05T22:46:25.723Z,95.70
2022-11-05T22:48:52.525Z,95.60
2022-11-05T22:51:20.807Z,95.60
2022-11-05T22:53:47.671Z,95.70
2022-11-05T22:56:15.497Z,95.80
2022-11-05T22:58:42.237Z,95.70
2022-11-05T23:01:11.698Z,95.70
2022-11-05T23:03:39.150Z,95.80
2022-11-05T23:06:44.392Z,95.40
2022-11-05T23:09:32.522Z,95.50
2022-11-05T23:11:59.647Z,95.70
2022-11-05T23:14:26.736Z,95.70
2022-11-05T23:17:11.903Z,95.50
2022-11-05T23:19:57.028Z,95.50
2022-11-05T23:22:44.499Z,95.80
2022-11-05T23:25:13.787Z,95.40
2022-11-05T23:27:40.905Z,95.60
2022-11-05T23:30:09.663Z,95.60
2022-11-05T23:32:36.421Z,95.70
2022-11-05T23:35:03.716Z,95.60
2022-11-05T23:37:49.388Z,95.60
2022-11-05T23:40:17.712Z,95.50
2022-11-05T23:43:03.237Z,95.70
2022-11-05T23:45:50.329Z,95.60
2022-11-05T23:48:28.606Z,95.60
2022-11-05T23:51:02.825Z,95.50
2022-11-05T23:53:30.185Z,95.60
2022-11-05T23:56:23.192Z,95.60
2022-11-05T23:58:50.004Z,95.60
