createdAt,value
2019-04-21T00:05:55.756Z,27.37
2019-04-21T00:35:48.687Z,54.50
2019-04-21T01:06:11.521Z,36.73
2019-04-21T01:36:08.427Z,31.52
2019-04-21T02:06:18.120Z,31.75
2019-04-21T02:36:39.603Z,28.57
2019-04-21T03:07:01.653Z,28.12
2019-04-21T03:37:14.119Z,28.50
2019-04-21T04:07:10.914Z,36.05
2019-04-21T05:07:27.278Z,31.62
2019-04-21T05:37:20.150Z,25.57
2019-04-21T06:07:31.562Z,16.93
2019-04-21T06:37:43.578Z,16.60
2019-04-21T07:07:43.412Z,11.05
2019-04-21T07:37:51.218Z,6.10
2019-04-21T08:07:59.083Z,5.47
2019-04-21T08:37:59.098Z,4.65
2019-04-21T09:08:07.997Z,5.33
2019-04-21T09:37:56.170Z,4.30
2019-04-21T10:07:55.174Z,4.20
2019-04-21T10:38:12.883Z,8.65
2019-04-21T11:08:12.348Z,7.05
2019-04-21T11:38:19.044Z,8.33
2019-04-21T12:08:30.268Z,8.08
2019-04-21T12:38:36.928Z,7.47
2019-04-21T13:08:43.614Z,6.35
2019-04-21T13:38:45.918Z,7.85
2019-04-21T14:08:45.366Z,6.55
2019-04-21T14:38:50.421Z,8.10
2019-04-21T15:08:55.402Z,4.00
2019-04-21T15:38:59.456Z,6.80
2019-04-21T16:09:05.117Z,5.50
2019-04-21T16:39:09.799Z,8.88
2019-04-21T17:09:14.710Z,7.22
2019-04-21T17:39:18.721Z,7.35
2019-04-21T18:09:51.754Z,12.77
2019-04-21T18:39:46.125Z,10.40
2019-04-21T19:39:56.472Z,13.20
2019-04-21T20:10:11.604Z,18.95
2019-04-21T20:40:00.124Z,41.73
2019-04-21T21:10:16.642Z,24.67
2019-04-21T21:40:28.747Z,25.80
2019-04-21T22:10:13.413Z,25.30
2019-04-21T22:40:29.537Z,23.67
2019-04-21T23:10:23.711Z,20.20
2019-04-21T23:40:29.164Z,17.42
