createdAt,value
2022-10-19T00:00:24.488Z,0.00
2022-10-19T00:01:24.491Z,0.00
2022-10-19T00:02:24.549Z,0.00
2022-10-19T00:03:24.452Z,0.00
2022-10-19T00:04:24.426Z,0.00
2022-10-19T00:05:24.427Z,0.00
2022-10-19T00:06:24.466Z,0.00
2022-10-19T00:07:24.392Z,0.00
2022-10-19T00:08:24.384Z,0.00
2022-10-19T00:09:24.397Z,0.00
2022-10-19T00:10:24.366Z,0.00
2022-10-19T00:11:24.355Z,0.00
2022-10-19T00:12:24.345Z,0.00
2022-10-19T00:13:24.321Z,0.00
2022-10-19T00:14:24.301Z,0.00
2022-10-19T00:15:24.290Z,0.00
2022-10-19T00:16:24.301Z,0.00
2022-10-19T00:17:24.279Z,0.00
2022-10-19T00:18:24.251Z,0.00
2022-10-19T00:19:24.276Z,0.00
2022-10-19T00:20:24.257Z,0.00
2022-10-19T00:21:24.220Z,0.00
2022-10-19T00:22:24.255Z,0.00
2022-10-19T00:23:24.197Z,0.00
2022-10-19T00:24:24.187Z,0.00
2022-10-19T00:25:24.173Z,0.00
2022-10-19T00:26:24.159Z,0.00
2022-10-19T00:27:24.143Z,0.00
2022-10-19T00:28:24.118Z,0.00
2022-10-19T00:29:24.127Z,0.00
2022-10-19T00:30:24.098Z,0.00
2022-10-19T00:31:24.082Z,0.00
2022-10-19T00:32:24.098Z,0.00
2022-10-19T00:33:24.059Z,0.00
2022-10-19T00:34:24.045Z,0.00
2022-10-19T00:35:24.055Z,0.00
2022-10-19T00:36:24.018Z,0.00
2022-10-19T00:37:24.008Z,0.00
2022-10-19T00:38:24.000Z,0.00
2022-10-19T00:39:23.980Z,0.00
2022-10-19T00:40:23.972Z,0.00
2022-10-19T00:41:23.980Z,0.00
2022-10-19T00:42:23.950Z,0.00
2022-10-19T00:43:23.936Z,0.00
2022-10-19T00:44:23.973Z,0.00
2022-10-19T00:45:23.900Z,0.00
2022-10-19T00:46:23.890Z,0.00
2022-10-19T00:47:24.518Z,0.00
2022-10-19T00:48:23.897Z,0.00
2022-10-19T00:49:23.862Z,0.00
2022-10-19T00:50:23.839Z,0.00
2022-10-19T00:51:23.839Z,0.00
2022-10-19T00:52:23.820Z,0.00
2022-10-19T00:53:29.825Z,0.00
2022-10-19T00:54:23.786Z,0.00
2022-10-19T00:55:23.776Z,0.00
2022-10-19T00:56:23.760Z,0.00
2022-10-19T00:57:23.773Z,0.00
2022-10-19T00:58:23.747Z,0.00
2022-10-19T00:59:23.742Z,0.00
2022-10-19T01:00:23.720Z,0.00
2022-10-19T01:01:23.744Z,0.00
2022-10-19T01:02:23.700Z,0.00
2022-10-19T01:03:23.679Z,0.00
2022-10-19T01:04:23.689Z,0.00
2022-10-19T01:05:23.658Z,0.00
2022-10-19T01:06:23.636Z,0.00
2022-10-19T01:07:23.630Z,0.00
2022-10-19T01:08:23.621Z,0.00
2022-10-19T01:09:23.882Z,0.00
2022-10-19T01:10:23.586Z,0.00
2022-10-19T01:11:23.579Z,0.00
2022-10-19T01:12:23.559Z,0.00
2022-10-19T01:13:23.543Z,0.00
2022-10-19T01:14:23.529Z,0.00
2022-10-19T01:15:23.529Z,0.00
2022-10-19T01:16:23.511Z,0.00
2022-10-19T01:17:23.506Z,0.00
2022-10-19T01:18:23.489Z,0.00
2022-10-19T01:19:23.470Z,0.00
2022-10-19T01:20:23.454Z,0.00
2022-10-19T01:21:23.455Z,0.00
2022-10-19T01:22:23.429Z,0.00
2022-10-19T01:23:23.427Z,0.00
2022-10-19T01:24:23.640Z,0.00
2022-10-19T01:25:23.396Z,0.00
2022-10-19T01:26:23.383Z,0.00
2022-10-19T01:27:23.364Z,0.00
2022-10-19T01:28:23.372Z,0.00
2022-10-19T01:29:23.353Z,0.00
2022-10-19T01:30:23.328Z,0.00
2022-10-19T01:31:23.948Z,0.00
2022-10-19T01:32:23.307Z,0.00
2022-10-19T01:33:23.289Z,0.00
2022-10-19T01:34:23.282Z,0.00
2022-10-19T01:35:23.268Z,0.00
2022-10-19T01:36:23.252Z,0.00
2022-10-19T01:37:23.242Z,0.00
2022-10-19T01:38:23.228Z,0.00
2022-10-19T01:39:23.215Z,0.00
2022-10-19T01:40:23.196Z,0.00
2022-10-19T01:41:23.197Z,0.00
2022-10-19T01:42:23.171Z,0.00
2022-10-19T01:43:23.164Z,0.00
2022-10-19T01:44:23.147Z,0.00
2022-10-19T01:45:23.134Z,0.00
2022-10-19T01:46:23.125Z,0.00
2022-10-19T01:47:23.123Z,0.00
2022-10-19T01:48:23.106Z,0.00
2022-10-19T01:49:23.085Z,0.00
2022-10-19T01:50:23.067Z,0.00
2022-10-19T01:51:23.054Z,0.00
2022-10-19T01:52:23.043Z,0.00
2022-10-19T01:53:23.048Z,0.00
2022-10-19T01:54:23.031Z,0.00
2022-10-19T01:55:23.015Z,0.00
2022-10-19T01:56:22.991Z,0.00
2022-10-19T01:57:23.053Z,0.00
2022-10-19T01:58:23.028Z,0.00
2022-10-19T01:59:22.975Z,0.00
2022-10-19T02:00:22.963Z,0.00
2022-10-19T02:01:22.944Z,0.00
2022-10-19T02:02:22.911Z,0.00
2022-10-19T02:03:22.902Z,0.00
2022-10-19T02:04:22.896Z,0.00
2022-10-19T02:05:22.890Z,0.00
2022-10-19T02:06:22.862Z,0.00
2022-10-19T02:07:22.947Z,0.00
2022-10-19T02:08:22.837Z,0.00
2022-10-19T02:09:22.831Z,0.00
2022-10-19T02:10:22.825Z,0.00
2022-10-19T02:11:22.806Z,0.00
2022-10-19T02:12:22.787Z,0.00
2022-10-19T02:13:22.775Z,0.00
2022-10-19T02:14:22.762Z,0.00
2022-10-19T02:15:22.749Z,0.00
2022-10-19T02:16:22.735Z,0.00
2022-10-19T02:17:22.786Z,0.00
2022-10-19T02:18:22.711Z,0.00
2022-10-19T02:20:22.683Z,0.00
2022-10-19T02:21:22.678Z,0.00
2022-10-19T02:22:22.659Z,0.00
2022-10-19T02:23:22.658Z,0.00
2022-10-19T02:24:22.631Z,0.00
2022-10-19T02:25:22.628Z,0.00
2022-10-19T02:26:22.616Z,0.00
2022-10-19T02:27:22.644Z,0.00
2022-10-19T02:28:22.630Z,0.00
2022-10-19T02:29:22.592Z,0.00
2022-10-19T02:30:22.555Z,0.00
2022-10-19T02:31:22.545Z,0.00
2022-10-19T02:32:22.535Z,0.00
2022-10-19T02:33:22.514Z,0.00
2022-10-19T02:34:22.500Z,0.00
2022-10-19T02:35:22.509Z,0.00
2022-10-19T02:36:22.495Z,0.00
2022-10-19T02:37:24.766Z,0.00
2022-10-19T02:38:22.450Z,0.00
2022-10-19T02:39:22.439Z,0.00
2022-10-19T02:40:22.474Z,0.00
2022-10-19T02:41:22.420Z,0.00
2022-10-19T02:42:22.402Z,0.00
2022-10-19T02:43:22.406Z,0.00
2022-10-19T02:44:22.381Z,0.00
2022-10-19T02:45:22.376Z,0.00
2022-10-19T02:46:22.411Z,0.00
2022-10-19T02:47:22.493Z,0.00
2022-10-19T02:48:22.333Z,0.00
2022-10-19T02:49:22.315Z,0.00
2022-10-19T02:50:22.348Z,0.00
2022-10-19T02:51:22.291Z,0.00
2022-10-19T02:52:22.286Z,0.00
2022-10-19T02:53:22.314Z,0.00
2022-10-19T02:54:22.246Z,0.00
2022-10-19T02:55:22.235Z,0.00
2022-10-19T02:56:22.228Z,0.00
2022-10-19T02:57:22.324Z,0.00
2022-10-19T02:58:22.195Z,0.00
2022-10-19T02:59:22.221Z,0.00
2022-10-19T03:00:22.201Z,0.00
2022-10-19T03:01:22.164Z,0.00
2022-10-19T03:02:22.149Z,0.00
2022-10-19T03:03:22.148Z,0.00
2022-10-19T03:04:22.126Z,0.00
2022-10-19T03:05:22.133Z,0.00
2022-10-19T03:06:22.135Z,0.00
2022-10-19T03:07:22.081Z,0.00
2022-10-19T03:08:22.070Z,0.00
2022-10-19T03:09:22.096Z,0.00
2022-10-19T03:10:22.045Z,0.00
2022-10-19T03:11:22.053Z,0.00
2022-10-19T03:12:22.021Z,0.00
2022-10-19T03:13:22.016Z,0.00
2022-10-19T03:14:21.992Z,0.00
2022-10-19T03:15:21.986Z,0.00
2022-10-19T03:16:21.979Z,0.00
2022-10-19T03:17:21.964Z,0.00
2022-10-19T03:18:21.940Z,0.00
2022-10-19T03:19:21.941Z,0.00
2022-10-19T03:20:21.925Z,0.00
2022-10-19T03:21:21.902Z,0.00
2022-10-19T03:22:21.943Z,0.00
2022-10-19T03:23:21.903Z,0.00
2022-10-19T03:24:21.865Z,0.00
2022-10-19T03:25:21.856Z,0.00
2022-10-19T03:26:21.858Z,0.00
2022-10-19T03:27:21.831Z,0.00
2022-10-19T03:28:21.813Z,0.00
2022-10-19T03:29:21.813Z,0.00
2022-10-19T03:30:21.794Z,0.00
2022-10-19T03:31:21.783Z,0.00
2022-10-19T03:32:21.775Z,0.00
2022-10-19T03:33:21.791Z,0.00
2022-10-19T03:34:21.740Z,0.00
2022-10-19T03:35:21.798Z,0.00
2022-10-19T03:36:21.720Z,0.00
2022-10-19T03:37:21.704Z,0.00
2022-10-19T03:38:21.736Z,0.00
2022-10-19T03:39:21.680Z,0.00
2022-10-19T03:40:21.668Z,0.00
2022-10-19T03:41:21.660Z,0.00
2022-10-19T03:42:21.665Z,0.00
2022-10-19T03:43:21.630Z,0.00
2022-10-19T03:44:21.613Z,0.00
2022-10-19T03:45:21.613Z,0.00
2022-10-19T03:46:21.616Z,0.00
2022-10-19T03:47:21.610Z,0.00
2022-10-19T03:48:21.575Z,0.00
2022-10-19T03:49:21.573Z,0.00
2022-10-19T03:50:21.546Z,0.00
2022-10-19T03:51:21.547Z,0.00
2022-10-19T03:52:21.518Z,0.00
2022-10-19T03:53:21.518Z,0.00
2022-10-19T03:54:23.717Z,0.00
2022-10-19T03:55:21.483Z,0.00
2022-10-19T03:56:21.475Z,0.00
2022-10-19T03:57:21.461Z,0.00
2022-10-19T03:58:21.459Z,0.00
2022-10-19T03:59:21.489Z,0.00
2022-10-19T04:00:21.410Z,0.00
2022-10-19T04:01:21.441Z,0.00
2022-10-19T04:02:21.426Z,0.00
2022-10-19T04:03:21.374Z,0.00
2022-10-19T04:04:21.362Z,0.00
2022-10-19T04:05:21.363Z,0.00
2022-10-19T04:06:22.189Z,0.00
2022-10-19T04:07:21.382Z,0.00
2022-10-19T04:08:21.305Z,0.00
2022-10-19T04:09:21.296Z,0.00
2022-10-19T04:10:21.336Z,0.00
2022-10-19T04:11:21.294Z,0.00
2022-10-19T04:12:21.262Z,0.00
2022-10-19T04:13:21.313Z,0.00
2022-10-19T04:14:31.822Z,0.00
2022-10-19T04:15:21.221Z,0.00
2022-10-19T04:16:21.209Z,0.00
2022-10-19T04:17:21.234Z,0.00
2022-10-19T04:18:21.180Z,0.00
2022-10-19T04:19:21.165Z,0.00
2022-10-19T04:20:21.200Z,0.00
2022-10-19T04:21:21.172Z,0.00
2022-10-19T04:22:21.134Z,0.00
2022-10-19T04:23:21.199Z,0.00
2022-10-19T04:24:21.112Z,0.00
2022-10-19T04:25:21.092Z,0.00
2022-10-19T04:26:21.112Z,0.00
2022-10-19T04:27:21.074Z,0.00
2022-10-19T04:28:21.051Z,0.00
2022-10-19T04:29:22.763Z,0.00
2022-10-19T04:30:21.113Z,0.00
2022-10-19T04:31:21.018Z,0.00
2022-10-19T04:32:21.000Z,0.00
2022-10-19T04:33:21.049Z,0.00
2022-10-19T04:34:20.977Z,0.00
2022-10-19T04:35:20.979Z,0.00
2022-10-19T04:36:20.993Z,0.00
2022-10-19T04:37:20.958Z,0.00
2022-10-19T04:38:20.941Z,0.00
2022-10-19T04:39:20.915Z,0.00
2022-10-19T04:40:20.911Z,0.00
2022-10-19T04:41:20.921Z,0.00
2022-10-19T04:42:20.887Z,0.00
2022-10-19T04:43:20.866Z,0.00
2022-10-19T04:44:20.940Z,0.00
2022-10-19T04:45:20.842Z,0.00
2022-10-19T04:46:20.833Z,0.00
2022-10-19T04:47:20.826Z,0.00
2022-10-19T04:48:20.802Z,0.00
2022-10-19T04:49:20.794Z,0.00
2022-10-19T04:50:20.777Z,0.00
2022-10-19T04:51:20.777Z,0.00
2022-10-19T04:52:20.752Z,0.00
2022-10-19T04:53:20.803Z,0.00
2022-10-19T04:54:20.736Z,0.00
2022-10-19T04:55:20.759Z,0.00
2022-10-19T04:56:20.707Z,0.00
2022-10-19T04:57:20.693Z,0.00
2022-10-19T04:58:20.688Z,0.00
2022-10-19T04:59:20.684Z,0.00
2022-10-19T05:00:20.652Z,0.00
2022-10-19T05:01:20.733Z,0.00
2022-10-19T05:02:26.636Z,0.00
2022-10-19T05:03:20.614Z,0.00
2022-10-19T05:04:26.616Z,0.00
2022-10-19T05:05:20.581Z,0.00
2022-10-19T05:06:26.587Z,0.00
2022-10-19T05:07:20.612Z,0.00
2022-10-19T05:08:26.582Z,0.00
2022-10-19T05:09:20.537Z,0.00
2022-10-19T05:10:20.545Z,0.00
2022-10-19T05:11:20.506Z,0.00
2022-10-19T05:12:20.509Z,0.00
2022-10-19T05:13:20.489Z,0.00
2022-10-19T05:14:20.490Z,0.00
2022-10-19T05:15:20.463Z,0.00
2022-10-19T05:16:20.480Z,0.00
2022-10-19T05:17:20.896Z,0.00
2022-10-19T05:18:20.426Z,0.00
2022-10-19T05:19:20.411Z,0.00
2022-10-19T05:20:20.454Z,0.00
2022-10-19T05:21:20.354Z,0.00
2022-10-19T05:22:20.340Z,0.00
2022-10-19T05:23:20.452Z,0.00
2022-10-19T05:24:20.344Z,0.00
2022-10-19T05:25:20.290Z,0.00
2022-10-19T05:26:20.303Z,0.00
2022-10-19T05:27:20.268Z,0.00
2022-10-19T05:28:20.273Z,0.00
2022-10-19T05:29:20.226Z,0.00
2022-10-19T05:30:20.222Z,0.00
2022-10-19T05:31:20.212Z,0.00
2022-10-19T05:32:20.191Z,0.00
2022-10-19T05:33:20.189Z,0.00
2022-10-19T05:34:20.186Z,0.00
2022-10-19T05:35:22.447Z,0.00
2022-10-19T05:36:20.154Z,0.00
2022-10-19T05:37:20.132Z,0.00
2022-10-19T05:38:20.118Z,0.00
2022-10-19T05:39:20.179Z,0.00
2022-10-19T05:40:20.111Z,0.00
2022-10-19T05:41:20.085Z,0.00
2022-10-19T05:42:20.118Z,0.00
2022-10-19T05:43:20.061Z,0.00
2022-10-19T05:44:20.059Z,5.62
2022-10-19T05:45:20.074Z,5.62
2022-10-19T05:46:20.033Z,5.62
2022-10-19T05:47:20.007Z,5.62
2022-10-19T05:48:20.042Z,5.62
2022-10-19T05:49:19.989Z,11.25
2022-10-19T05:50:19.972Z,11.25
2022-10-19T05:51:20.087Z,11.25
2022-10-19T05:52:19.966Z,11.25
2022-10-19T05:53:19.927Z,16.88
2022-10-19T05:54:21.804Z,16.88
2022-10-19T05:55:19.905Z,16.88
2022-10-19T05:56:19.913Z,22.50
2022-10-19T05:57:19.880Z,22.50
2022-10-19T05:58:19.912Z,22.50
2022-10-19T05:59:19.876Z,22.50
2022-10-19T06:00:19.983Z,28.12
2022-10-19T06:01:19.849Z,28.12
2022-10-19T06:02:19.813Z,33.75
2022-10-19T06:03:19.806Z,33.75
2022-10-19T06:04:19.893Z,33.75
2022-10-19T06:05:19.780Z,39.38
2022-10-19T06:06:19.765Z,39.38
2022-10-19T06:07:19.762Z,45.00
2022-10-19T06:08:19.786Z,45.00
2022-10-19T06:09:19.735Z,50.62
2022-10-19T06:10:19.734Z,56.25
2022-10-19T06:11:19.708Z,56.25
2022-10-19T06:12:22.870Z,61.88
2022-10-19T06:13:19.718Z,61.88
2022-10-19T06:14:19.665Z,67.50
2022-10-19T06:15:19.693Z,67.50
2022-10-19T06:16:19.658Z,73.12
2022-10-19T06:17:19.642Z,78.75
2022-10-19T06:18:19.628Z,78.75
2022-10-19T06:19:19.599Z,84.38
2022-10-19T06:20:19.601Z,90.00
2022-10-19T06:21:19.644Z,95.62
2022-10-19T06:22:19.617Z,101.25
2022-10-19T06:23:19.593Z,106.88
2022-10-19T06:24:19.583Z,106.88
2022-10-19T06:25:20.467Z,112.50
2022-10-19T06:26:19.552Z,118.12
2022-10-19T06:27:19.577Z,129.38
2022-10-19T06:28:19.508Z,140.62
2022-10-19T06:29:19.494Z,146.25
2022-10-19T06:30:19.510Z,157.50
2022-10-19T06:31:19.465Z,157.50
2022-10-19T06:32:19.498Z,168.75
2022-10-19T06:33:19.438Z,185.62
2022-10-19T06:34:19.501Z,196.88
2022-10-19T06:35:19.426Z,208.12
2022-10-19T06:36:19.466Z,219.38
2022-10-19T06:37:19.383Z,230.62
2022-10-19T06:38:19.370Z,241.88
2022-10-19T06:39:19.355Z,264.38
2022-10-19T06:40:19.476Z,270.00
2022-10-19T06:41:19.335Z,281.25
2022-10-19T06:42:19.437Z,286.88
2022-10-19T06:43:19.465Z,292.50
2022-10-19T06:44:19.485Z,292.50
2022-10-19T06:45:19.391Z,298.12
2022-10-19T06:46:19.299Z,303.75
2022-10-19T06:47:19.260Z,309.38
2022-10-19T06:48:19.233Z,320.62
2022-10-19T06:49:19.248Z,326.25
2022-10-19T06:50:19.223Z,326.25
2022-10-19T06:51:19.396Z,331.88
2022-10-19T06:52:19.221Z,331.88
2022-10-19T06:53:19.176Z,337.50
2022-10-19T06:54:19.162Z,348.75
2022-10-19T06:55:19.147Z,360.00
2022-10-19T06:56:19.145Z,365.62
2022-10-19T06:57:19.134Z,365.62
2022-10-19T06:58:19.133Z,376.88
2022-10-19T06:59:19.138Z,388.12
2022-10-19T07:00:19.081Z,393.75
2022-10-19T07:01:19.148Z,405.00
2022-10-19T07:02:19.074Z,410.62
2022-10-19T07:03:19.040Z,416.25
2022-10-19T07:04:19.070Z,421.88
2022-10-19T07:05:19.039Z,433.12
2022-10-19T07:06:19.004Z,444.38
2022-10-19T07:07:19.009Z,450.00
2022-10-19T07:08:19.008Z,461.25
2022-10-19T07:09:18.975Z,466.88
2022-10-19T07:10:18.978Z,478.12
2022-10-19T07:11:18.946Z,489.38
2022-10-19T07:12:18.954Z,506.25
2022-10-19T07:13:18.924Z,517.50
2022-10-19T07:14:18.907Z,523.12
2022-10-19T07:15:18.923Z,534.38
2022-10-19T07:16:21.280Z,551.25
2022-10-19T07:17:18.863Z,556.88
2022-10-19T07:18:18.892Z,568.12
2022-10-19T07:19:18.852Z,579.38
2022-10-19T07:20:18.835Z,573.75
2022-10-19T07:21:18.953Z,596.25
2022-10-19T07:22:23.283Z,613.12
2022-10-19T07:23:18.826Z,618.75
2022-10-19T07:24:19.054Z,630.00
2022-10-19T07:25:18.779Z,635.62
2022-10-19T07:26:18.783Z,641.25
2022-10-19T07:27:18.749Z,652.50
2022-10-19T07:28:19.363Z,658.12
2022-10-19T07:29:18.724Z,663.75
2022-10-19T07:30:18.718Z,669.38
2022-10-19T07:31:18.718Z,675.00
2022-10-19T07:32:18.725Z,680.62
2022-10-19T07:33:18.674Z,691.88
2022-10-19T07:34:18.715Z,708.75
2022-10-19T07:35:18.650Z,720.00
2022-10-19T07:36:18.658Z,736.88
2022-10-19T07:37:18.652Z,736.88
2022-10-19T07:38:18.721Z,736.88
2022-10-19T07:39:18.620Z,742.50
2022-10-19T07:40:18.591Z,765.00
2022-10-19T07:41:18.576Z,776.25
2022-10-19T07:42:18.601Z,787.50
2022-10-19T07:43:18.582Z,776.25
2022-10-19T07:44:18.529Z,826.88
2022-10-19T07:45:18.801Z,883.12
2022-10-19T07:46:18.540Z,894.38
2022-10-19T07:47:18.499Z,883.12
2022-10-19T07:48:18.502Z,883.12
2022-10-19T07:49:18.510Z,883.12
2022-10-19T07:50:18.509Z,866.25
2022-10-19T07:51:18.493Z,866.25
2022-10-19T07:52:30.751Z,888.75
2022-10-19T07:53:18.441Z,905.62
2022-10-19T07:54:18.455Z,922.50
2022-10-19T07:55:19.434Z,928.12
2022-10-19T07:56:18.445Z,900.00
2022-10-19T07:57:18.398Z,939.38
2022-10-19T07:58:18.448Z,961.88
2022-10-19T07:59:18.642Z,1029.38
2022-10-19T08:00:20.668Z,1074.38
2022-10-19T08:01:18.348Z,1102.50
2022-10-19T08:02:19.266Z,1125.00
2022-10-19T08:03:57.602Z,1113.75
2022-10-19T08:04:55.923Z,1243.12
2022-10-19T08:05:18.522Z,1226.25
2022-10-19T08:06:30.709Z,1226.25
2022-10-19T08:07:18.517Z,1248.75
2022-10-19T08:08:18.629Z,1305.00
2022-10-19T08:09:47.416Z,1310.62
2022-10-19T08:10:18.266Z,1366.88
2022-10-19T08:11:18.380Z,1411.88
2022-10-19T08:12:18.470Z,1524.38
2022-10-19T08:13:18.442Z,1530.00
2022-10-19T08:14:18.191Z,1473.75
2022-10-19T08:15:20.214Z,1299.38
2022-10-19T08:16:18.201Z,1276.88
2022-10-19T08:17:18.171Z,1378.12
2022-10-19T08:18:19.677Z,1445.62
2022-10-19T08:19:18.121Z,1524.38
2022-10-19T08:20:18.753Z,1490.62
2022-10-19T08:21:18.156Z,1518.75
2022-10-19T08:22:18.346Z,1586.25
2022-10-19T08:23:18.229Z,1558.12
2022-10-19T08:24:18.057Z,1648.12
2022-10-19T08:25:18.024Z,1636.88
2022-10-19T08:26:18.024Z,1648.12
2022-10-19T08:27:18.279Z,1698.75
2022-10-19T08:28:19.474Z,1681.88
2022-10-19T08:29:17.978Z,1597.50
2022-10-19T08:30:17.978Z,1659.38
2022-10-19T08:31:18.486Z,1749.38
2022-10-19T08:32:20.106Z,1755.00
2022-10-19T08:33:17.931Z,1788.75
2022-10-19T08:34:18.208Z,1816.88
2022-10-19T08:35:17.911Z,1901.25
2022-10-19T08:36:18.747Z,1946.25
2022-10-19T08:37:26.402Z,2002.50
2022-10-19T08:38:18.105Z,2002.50
2022-10-19T08:39:19.226Z,2041.88
2022-10-19T08:40:18.130Z,2086.88
2022-10-19T08:41:17.827Z,2115.00
2022-10-19T08:42:17.934Z,2092.50
2022-10-19T08:43:19.052Z,2120.62
2022-10-19T08:44:18.069Z,2126.25
2022-10-19T08:45:19.351Z,2103.75
2022-10-19T08:46:18.625Z,2058.75
2022-10-19T08:47:22.298Z,2086.88
2022-10-19T08:48:17.744Z,2199.38
2022-10-19T08:49:17.734Z,2188.12
2022-10-19T08:50:17.744Z,2233.12
2022-10-19T08:51:17.712Z,2221.88
2022-10-19T08:52:18.424Z,2188.12
2022-10-19T08:53:17.708Z,2154.38
2022-10-19T08:54:19.680Z,2137.50
2022-10-19T08:55:20.574Z,2176.88
2022-10-19T08:56:38.879Z,2193.75
2022-10-19T08:57:19.489Z,2193.75
2022-10-19T08:58:18.033Z,2148.75
2022-10-19T08:59:17.833Z,2115.00
2022-10-19T09:00:21.672Z,1991.25
2022-10-19T09:01:21.596Z,1951.88
2022-10-19T09:02:18.499Z,2013.75
2022-10-19T09:03:32.083Z,2041.88
2022-10-19T09:04:17.591Z,2154.38
2022-10-19T09:05:24.655Z,2092.50
2022-10-19T09:06:18.415Z,2160.00
2022-10-19T09:07:18.334Z,2306.25
2022-10-19T09:08:49.545Z,2272.50
2022-10-19T09:09:18.344Z,2137.50
2022-10-19T09:10:17.508Z,2109.38
2022-10-19T09:11:17.468Z,2233.12
2022-10-19T09:12:17.432Z,2171.25
2022-10-19T09:14:00.574Z,2143.12
2022-10-19T09:14:17.441Z,2148.75
2022-10-19T09:15:22.407Z,2221.88
2022-10-19T09:16:17.413Z,2356.88
2022-10-19T09:17:17.620Z,2306.25
2022-10-19T09:18:23.189Z,2401.88
2022-10-19T09:19:19.218Z,2424.38
2022-10-19T09:20:18.026Z,2390.62
2022-10-19T09:21:17.311Z,2351.25
2022-10-19T09:22:17.567Z,2289.38
2022-10-19T09:23:17.507Z,2486.25
2022-10-19T09:24:18.067Z,2598.75
2022-10-19T09:25:17.245Z,2593.12
2022-10-19T09:26:17.995Z,2711.25
2022-10-19T09:27:17.246Z,2700.00
2022-10-19T09:28:19.500Z,2683.12
2022-10-19T09:29:18.876Z,2750.62
2022-10-19T09:30:17.274Z,2649.38
2022-10-19T09:31:17.179Z,2705.62
2022-10-19T09:32:17.147Z,2638.12
2022-10-19T09:33:17.125Z,2722.50
2022-10-19T09:34:17.144Z,2632.50
2022-10-19T09:35:17.105Z,2570.62
2022-10-19T09:36:22.546Z,2148.75
2022-10-19T09:37:24.834Z,2598.75
2022-10-19T09:38:17.310Z,2385.00
2022-10-19T09:39:17.347Z,2610.00
2022-10-19T09:40:17.097Z,2761.88
2022-10-19T09:41:17.034Z,2784.38
2022-10-19T09:42:17.010Z,2857.50
2022-10-19T09:43:17.014Z,2784.38
2022-10-19T09:44:17.019Z,2711.25
2022-10-19T09:45:16.984Z,2677.50
2022-10-19T09:46:27.460Z,2761.88
2022-10-19T09:47:16.947Z,2745.00
2022-10-19T09:48:16.942Z,2868.75
2022-10-19T09:49:16.928Z,2913.75
2022-10-19T09:50:16.920Z,2925.00
2022-10-19T09:51:16.921Z,2857.50
2022-10-19T09:52:16.941Z,2739.38
2022-10-19T09:53:16.873Z,2508.75
2022-10-19T09:54:16.877Z,2615.62
2022-10-19T09:55:16.891Z,2761.88
2022-10-19T09:56:16.877Z,2801.25
2022-10-19T09:57:16.860Z,2784.38
2022-10-19T09:58:16.884Z,2469.38
2022-10-19T09:59:16.815Z,2829.38
2022-10-19T10:00:16.937Z,2812.50
2022-10-19T10:01:16.784Z,2705.62
2022-10-19T10:02:16.779Z,2778.75
2022-10-19T10:03:16.808Z,2818.12
2022-10-19T10:04:16.795Z,2795.62
2022-10-19T10:05:16.724Z,2823.75
2022-10-19T10:06:16.746Z,2806.88
2022-10-19T10:07:16.706Z,2975.62
2022-10-19T10:08:16.676Z,2936.25
2022-10-19T10:09:16.692Z,2885.62
2022-10-19T10:10:17.494Z,2823.75
2022-10-19T10:11:16.945Z,2621.25
2022-10-19T10:12:16.627Z,2745.00
2022-10-19T10:13:16.720Z,2790.00
2022-10-19T10:14:16.625Z,2947.50
2022-10-19T10:15:16.618Z,2958.75
2022-10-19T10:16:18.226Z,3071.25
2022-10-19T10:17:16.612Z,3071.25
2022-10-19T10:18:16.625Z,3020.62
2022-10-19T10:19:16.560Z,2941.88
2022-10-19T10:20:17.283Z,3060.00
2022-10-19T10:21:16.536Z,3009.38
2022-10-19T10:22:16.576Z,3082.50
2022-10-19T10:23:16.596Z,3195.00
2022-10-19T10:24:16.658Z,3138.75
2022-10-19T10:25:16.803Z,3037.50
2022-10-19T10:26:17.731Z,3026.25
2022-10-19T10:27:16.709Z,2868.75
2022-10-19T10:28:16.811Z,2992.50
2022-10-19T10:29:16.679Z,3105.00
2022-10-19T10:30:16.441Z,3060.00
2022-10-19T10:31:16.421Z,3071.25
2022-10-19T10:32:16.396Z,3076.88
2022-10-19T10:33:27.126Z,3043.12
2022-10-19T10:34:23.188Z,3071.25
2022-10-19T10:35:16.356Z,3121.88
2022-10-19T10:36:16.396Z,3183.75
2022-10-19T10:37:16.362Z,3166.88
2022-10-19T10:38:16.308Z,3251.25
2022-10-19T10:39:16.293Z,3268.12
2022-10-19T10:40:19.848Z,3245.62
2022-10-19T10:41:16.265Z,3318.75
2022-10-19T10:42:16.265Z,3369.38
2022-10-19T10:43:16.272Z,3318.75
2022-10-19T10:44:16.237Z,2458.12
2022-10-19T10:45:16.256Z,3262.50
2022-10-19T10:46:16.329Z,3110.62
2022-10-19T10:47:16.951Z,3054.38
2022-10-19T10:48:16.201Z,2840.62
2022-10-19T10:49:16.185Z,2986.88
2022-10-19T10:50:16.252Z,3026.25
2022-10-19T10:51:16.211Z,2880.00
2022-10-19T10:52:24.600Z,2733.75
2022-10-19T10:53:16.107Z,2874.38
2022-10-19T10:54:16.111Z,2750.62
2022-10-19T10:55:22.992Z,2565.00
2022-10-19T10:56:19.075Z,2722.50
2022-10-19T10:57:17.243Z,2885.62
2022-10-19T10:58:16.371Z,3048.75
2022-10-19T10:59:17.169Z,3217.50
2022-10-19T11:00:16.041Z,2666.25
2022-10-19T11:01:16.359Z,2480.62
2022-10-19T11:02:16.091Z,2424.38
2022-10-19T11:03:26.288Z,3290.62
2022-10-19T11:04:16.025Z,3088.12
2022-10-19T11:05:17.703Z,2986.88
2022-10-19T11:06:16.020Z,3026.25
2022-10-19T11:07:17.726Z,3054.38
2022-10-19T11:08:17.351Z,3150.00
2022-10-19T11:09:15.921Z,3133.12
2022-10-19T11:10:18.644Z,3161.25
2022-10-19T11:11:15.897Z,3060.00
2022-10-19T11:12:15.903Z,2981.25
2022-10-19T11:13:17.634Z,2840.62
2022-10-19T11:14:15.853Z,2671.88
2022-10-19T11:15:16.127Z,2925.00
2022-10-19T11:16:16.228Z,2598.75
2022-10-19T11:17:16.500Z,2621.25
2022-10-19T11:18:15.825Z,2581.88
2022-10-19T11:20:16.432Z,2508.75
2022-10-19T11:21:15.798Z,2542.50
2022-10-19T11:22:15.821Z,2536.88
2022-10-19T11:23:15.739Z,2463.75
2022-10-19T11:24:15.716Z,2700.00
2022-10-19T11:25:16.653Z,2486.25
2022-10-19T11:26:17.358Z,2435.62
2022-10-19T11:27:16.550Z,2351.25
2022-10-19T11:28:15.694Z,2272.50
2022-10-19T11:29:15.659Z,2379.38
2022-10-19T11:30:17.361Z,2452.50
2022-10-19T11:31:15.713Z,2418.75
2022-10-19T11:32:15.629Z,2418.75
2022-10-19T11:33:16.355Z,2570.62
2022-10-19T11:34:16.598Z,2722.50
2022-10-19T11:35:22.460Z,2778.75
2022-10-19T11:36:15.842Z,2694.38
2022-10-19T11:37:15.582Z,2756.25
2022-10-19T11:38:20.102Z,2896.88
2022-10-19T11:39:15.554Z,3065.62
2022-10-19T11:40:18.694Z,3110.62
2022-10-19T11:41:18.660Z,3065.62
2022-10-19T11:42:15.783Z,2970.00
2022-10-19T11:43:15.503Z,3048.75
2022-10-19T11:44:15.507Z,2953.12
2022-10-19T11:45:15.695Z,2964.38
2022-10-19T11:46:15.511Z,2930.62
2022-10-19T11:47:15.441Z,2930.62
2022-10-19T11:48:15.993Z,3093.75
2022-10-19T11:49:16.243Z,3015.00
2022-10-19T11:50:15.577Z,3200.62
2022-10-19T11:51:21.615Z,3110.62
2022-10-19T11:52:15.462Z,2317.50
2022-10-19T11:53:17.331Z,2598.75
2022-10-19T11:54:15.452Z,2385.00
2022-10-19T11:55:15.348Z,2407.50
2022-10-19T11:56:15.385Z,2407.50
2022-10-19T11:57:16.359Z,2351.25
2022-10-19T11:58:15.328Z,2373.75
2022-10-19T11:59:15.517Z,2227.50
2022-10-19T12:00:34.184Z,2278.12
2022-10-19T12:01:15.239Z,2238.75
2022-10-19T12:02:15.643Z,2413.12
2022-10-19T12:03:15.307Z,2441.25
2022-10-19T12:04:15.367Z,2148.75
2022-10-19T12:05:15.269Z,2036.25
2022-10-19T12:06:15.182Z,2025.00
2022-10-19T12:07:15.178Z,2283.75
2022-10-19T12:08:15.267Z,2649.38
2022-10-19T12:09:15.197Z,2576.25
2022-10-19T12:10:15.534Z,2745.00
2022-10-19T12:11:15.114Z,2902.50
2022-10-19T12:12:15.170Z,2728.12
2022-10-19T12:13:15.877Z,2694.38
2022-10-19T12:14:15.959Z,2520.00
2022-10-19T12:15:15.098Z,2373.75
2022-10-19T12:16:16.217Z,2401.88
2022-10-19T12:17:20.093Z,2401.88
2022-10-19T12:18:15.027Z,2362.50
2022-10-19T12:19:15.799Z,2503.12
2022-10-19T12:20:17.486Z,2610.00
2022-10-19T12:21:15.439Z,2452.50
2022-10-19T12:22:14.977Z,2441.25
2022-10-19T12:23:14.957Z,2469.38
2022-10-19T12:24:14.955Z,2418.75
2022-10-19T12:25:14.934Z,2525.62
2022-10-19T12:26:15.654Z,2525.62
2022-10-19T12:27:15.011Z,2548.12
2022-10-19T12:28:14.887Z,2604.38
2022-10-19T12:29:14.887Z,2593.12
2022-10-19T12:30:14.857Z,2716.88
2022-10-19T12:31:14.867Z,2812.50
2022-10-19T12:32:14.869Z,2716.88
2022-10-19T12:33:14.949Z,2604.38
2022-10-19T12:34:15.044Z,2677.50
2022-10-19T12:35:14.853Z,2559.38
2022-10-19T12:36:14.797Z,2340.00
2022-10-19T12:37:15.475Z,2536.88
2022-10-19T12:38:14.800Z,2615.62
2022-10-19T12:39:14.770Z,2688.75
2022-10-19T12:40:14.773Z,2671.88
2022-10-19T12:41:14.738Z,2632.50
2022-10-19T12:42:14.771Z,2683.12
2022-10-19T12:43:14.720Z,2728.12
2022-10-19T12:44:14.797Z,2739.38