createdAt,value
2022-10-14T00:01:24.166Z,16.80
2022-10-14T00:03:52.618Z,16.80
2022-10-14T00:06:25.416Z,16.80
2022-10-14T00:08:53.886Z,16.80
2022-10-14T00:11:29.745Z,16.80
2022-10-14T00:14:08.535Z,16.80
2022-10-14T00:16:40.804Z,16.80
2022-10-14T00:19:08.540Z,16.80
2022-10-14T00:21:38.878Z,16.80
2022-10-14T00:24:07.391Z,16.80
2022-10-14T00:26:38.462Z,16.80
2022-10-14T00:29:11.249Z,16.80
2022-10-14T00:31:39.341Z,16.80
2022-10-14T00:34:06.800Z,16.80
2022-10-14T00:36:34.215Z,16.80
2022-10-14T00:39:01.357Z,16.80
2022-10-14T00:41:33.019Z,16.80
2022-10-14T00:44:18.911Z,16.80
2022-10-14T00:46:49.385Z,16.80
2022-10-14T00:49:31.728Z,16.80
2022-10-14T00:52:13.661Z,16.80
2022-10-14T00:54:56.681Z,16.80
2022-10-14T00:57:26.077Z,16.80
2022-10-14T00:59:59.893Z,16.90
2022-10-14T01:02:27.078Z,16.90
2022-10-14T01:04:54.438Z,16.80
2022-10-14T01:07:40.278Z,16.80
2022-10-14T01:10:13.942Z,16.80
2022-10-14T01:13:01.844Z,16.90
2022-10-14T01:16:02.811Z,16.80
2022-10-14T01:18:58.506Z,16.80
2022-10-14T01:21:37.223Z,16.80
2022-10-14T01:24:43.410Z,16.80
2022-10-14T01:27:18.229Z,16.90
2022-10-14T01:30:03.799Z,16.80
2022-10-14T01:32:50.144Z,16.90
2022-10-14T01:35:56.371Z,16.80
2022-10-14T01:39:06.091Z,16.80
2022-10-14T01:41:40.777Z,16.80
2022-10-14T01:44:14.448Z,16.80
2022-10-14T01:46:49.809Z,16.90
2022-10-14T01:49:34.560Z,16.90
2022-10-14T01:52:16.620Z,16.80
2022-10-14T01:54:47.128Z,16.90
2022-10-14T01:57:21.721Z,16.90
2022-10-14T01:59:50.440Z,16.80
2022-10-14T02:02:18.993Z,16.90
2022-10-14T02:04:46.340Z,16.90
2022-10-14T02:07:41.727Z,16.90
2022-10-14T02:10:40.544Z,16.80
2022-10-14T02:13:28.454Z,16.80
2022-10-14T02:16:19.456Z,16.80
2022-10-14T02:18:58.295Z,16.80
2022-10-14T02:21:40.085Z,16.80
2022-10-14T02:24:41.907Z,16.80
2022-10-14T02:27:16.892Z,16.80
2022-10-14T02:29:48.254Z,16.80
2022-10-14T02:32:20.782Z,16.80
2022-10-14T02:34:53.623Z,16.80
2022-10-14T02:37:23.898Z,16.80
2022-10-14T02:40:10.738Z,16.80
2022-10-14T02:42:37.839Z,16.80
2022-10-14T02:45:06.584Z,16.80
2022-10-14T02:47:33.674Z,16.80
2022-10-14T02:50:00.764Z,16.80
2022-10-14T02:52:27.876Z,16.80
2022-10-14T02:54:54.937Z,16.80
2022-10-14T02:57:22.023Z,16.80
2022-10-14T02:59:49.062Z,16.80
2022-10-14T03:02:16.397Z,16.80
2022-10-14T03:04:43.585Z,16.80
2022-10-14T03:07:10.670Z,16.90
2022-10-14T03:09:37.751Z,16.80
2022-10-14T03:12:05.078Z,16.90
2022-10-14T03:14:32.138Z,16.90
2022-10-14T03:16:59.561Z,16.90
2022-10-14T03:19:26.707Z,16.90
2022-10-14T03:21:53.755Z,16.90
2022-10-14T03:24:20.828Z,16.90
2022-10-14T03:26:47.924Z,16.90
2022-10-14T03:29:15.222Z,16.90
2022-10-14T03:31:42.377Z,16.90
2022-10-14T03:34:10.306Z,16.90
2022-10-14T03:36:37.490Z,16.90
2022-10-14T03:39:04.709Z,16.90
2022-10-14T03:41:31.889Z,16.90
2022-10-14T03:43:58.981Z,16.90
2022-10-14T03:46:26.069Z,16.90
2022-10-14T03:48:53.619Z,16.90
2022-10-14T03:51:21.010Z,16.90
2022-10-14T03:53:48.067Z,17.00
2022-10-14T03:56:15.254Z,16.90
2022-10-14T03:58:42.370Z,17.00
2022-10-14T04:01:09.432Z,17.00
2022-10-14T04:03:36.661Z,17.00
2022-10-14T04:06:04.001Z,17.00
2022-10-14T04:08:31.144Z,17.00
2022-10-14T04:10:58.795Z,17.00
2022-10-14T04:13:26.235Z,17.00
2022-10-14T04:15:53.350Z,17.00
2022-10-14T04:18:20.753Z,17.00
2022-10-14T04:20:47.900Z,17.00
2022-10-14T04:23:15.085Z,17.10
2022-10-14T04:25:42.290Z,17.10
2022-10-14T04:28:09.381Z,17.10
2022-10-14T04:30:36.514Z,17.10
2022-10-14T04:33:03.842Z,17.10
2022-10-14T04:35:30.933Z,17.10
2022-10-14T04:37:57.996Z,17.10
2022-10-14T04:40:26.643Z,17.10
2022-10-14T04:42:58.993Z,17.10
2022-10-14T04:45:26.318Z,17.10
2022-10-14T04:47:53.493Z,17.10
2022-10-14T04:50:21.088Z,17.10
2022-10-14T04:52:48.290Z,17.10
2022-10-14T04:55:15.557Z,17.10
2022-10-14T04:57:45.228Z,17.10
2022-10-14T05:00:13.863Z,17.10
2022-10-14T05:02:41.060Z,17.10
2022-10-14T05:05:08.681Z,17.10
2022-10-14T05:07:36.766Z,17.10
2022-10-14T05:10:05.350Z,17.10
2022-10-14T05:12:32.816Z,17.10
2022-10-14T05:15:00.524Z,17.10
2022-10-14T05:17:27.587Z,17.10
2022-10-14T05:19:54.793Z,17.10
2022-10-14T05:22:22.109Z,17.00
2022-10-14T05:24:49.864Z,17.10
2022-10-14T05:27:17.800Z,17.00
2022-10-14T05:29:44.994Z,17.00
2022-10-14T05:32:12.246Z,17.10
2022-10-14T05:34:39.392Z,17.00
2022-10-14T05:37:06.701Z,17.00
2022-10-14T05:39:33.843Z,17.00
2022-10-14T05:42:01.041Z,17.10
2022-10-14T05:44:28.093Z,17.10
2022-10-14T05:46:55.270Z,17.10
2022-10-14T05:49:22.438Z,17.10
2022-10-14T05:51:49.542Z,17.10
2022-10-14T05:54:16.650Z,17.10
2022-10-14T05:56:43.950Z,17.10
2022-10-14T05:59:11.911Z,17.10
2022-10-14T06:01:40.532Z,17.10
2022-10-14T06:04:08.245Z,17.10
2022-10-14T06:06:35.482Z,17.10
2022-10-14T06:09:02.720Z,17.10
2022-10-14T06:11:30.623Z,17.10
2022-10-14T06:13:57.725Z,17.10
2022-10-14T06:16:24.776Z,17.10
2022-10-14T06:18:54.378Z,17.10
2022-10-14T06:21:22.265Z,17.10
2022-10-14T06:23:49.748Z,17.10
2022-10-14T06:26:16.883Z,17.10
2022-10-14T06:28:44.435Z,17.10
2022-10-14T06:31:13.882Z,17.10
2022-10-14T06:34:00.853Z,17.10
2022-10-14T06:36:30.881Z,17.10
2022-10-14T06:38:58.045Z,17.10
2022-10-14T06:41:25.539Z,17.10
2022-10-14T06:43:53.132Z,17.20
2022-10-14T06:46:20.482Z,17.10
2022-10-14T06:48:50.304Z,17.10
2022-10-14T06:51:18.213Z,17.20
2022-10-14T06:53:45.314Z,17.20
2022-10-14T06:56:12.475Z,17.20
2022-10-14T06:58:39.888Z,17.20
2022-10-14T07:01:08.822Z,17.20
2022-10-14T07:03:39.440Z,17.20
2022-10-14T07:06:08.742Z,17.20
2022-10-14T07:08:36.612Z,17.20
2022-10-14T07:11:07.390Z,17.20
2022-10-14T07:14:49.537Z,17.30
2022-10-14T07:17:18.962Z,17.30
2022-10-14T07:19:46.267Z,17.30
2022-10-14T07:22:13.664Z,17.30
2022-10-14T07:24:40.863Z,17.30
2022-10-14T07:27:11.956Z,17.30
2022-10-14T07:29:39.097Z,17.30
2022-10-14T07:32:06.472Z,17.30
2022-10-14T07:34:36.710Z,17.40
2022-10-14T07:37:03.992Z,17.40
2022-10-14T07:39:31.186Z,17.40
2022-10-14T07:41:58.280Z,17.40
2022-10-14T07:44:27.392Z,17.40
2022-10-14T07:46:55.155Z,17.50
2022-10-14T07:49:25.398Z,17.50
2022-10-14T07:51:55.595Z,17.50
2022-10-14T07:54:26.112Z,17.50
2022-10-14T07:56:53.342Z,17.50
2022-10-14T07:59:21.530Z,17.60
2022-10-14T08:01:52.009Z,17.60
2022-10-14T08:04:20.217Z,17.60
2022-10-14T08:06:48.898Z,17.70
2022-10-14T08:09:17.001Z,17.70
2022-10-14T08:11:44.915Z,17.70
2022-10-14T08:14:12.430Z,17.70
2022-10-14T08:16:43.091Z,17.80
2022-10-14T08:19:14.429Z,17.80
2022-10-14T08:21:43.354Z,17.80
2022-10-14T08:24:13.241Z,17.90
2022-10-14T08:26:59.842Z,17.90
2022-10-14T08:29:27.603Z,18.00
2022-10-14T08:31:55.510Z,18.10
2022-10-14T08:34:24.614Z,18.10
2022-10-14T08:36:54.729Z,18.20
2022-10-14T08:39:22.250Z,18.20
2022-10-14T08:42:37.290Z,18.30
2022-10-14T08:45:18.759Z,18.30
2022-10-14T08:47:47.539Z,18.40
2022-10-14T08:50:24.196Z,18.50
2022-10-14T08:53:48.922Z,18.50
2022-10-14T08:56:19.704Z,18.50
2022-10-14T08:58:51.449Z,18.60
2022-10-14T09:01:34.733Z,18.60
2022-10-14T09:04:13.949Z,18.60
2022-10-14T09:06:46.373Z,18.60
2022-10-14T09:09:21.324Z,18.70
2022-10-14T09:11:59.780Z,18.70
2022-10-14T09:14:34.686Z,18.70
2022-10-14T09:17:19.403Z,18.70
2022-10-14T09:20:02.346Z,18.80
2022-10-14T09:22:32.643Z,18.80
2022-10-14T09:25:01.375Z,18.80
2022-10-14T09:27:29.766Z,18.90
2022-10-14T09:30:10.361Z,18.90
2022-10-14T09:32:49.583Z,19.00
2022-10-14T09:35:46.449Z,19.00
2022-10-14T09:38:15.479Z,19.10
2022-10-14T09:40:54.127Z,19.10
2022-10-14T09:43:25.101Z,19.20
2022-10-14T09:46:08.265Z,19.20
2022-10-14T09:48:52.859Z,19.20
2022-10-14T09:51:34.296Z,19.30
2022-10-14T09:54:05.136Z,19.30
2022-10-14T09:56:41.923Z,19.30
2022-10-14T09:59:23.484Z,19.30
2022-10-14T10:02:41.404Z,19.30
2022-10-14T10:05:30.127Z,19.20
2022-10-14T10:08:07.897Z,19.20
2022-10-14T10:10:37.980Z,19.20
2022-10-14T10:13:23.398Z,19.10
2022-10-14T10:16:28.284Z,19.10
2022-10-14T10:18:57.352Z,19.10
2022-10-14T10:21:30.512Z,19.00
2022-10-14T10:24:02.525Z,19.00
2022-10-14T10:26:34.474Z,19.00
2022-10-14T10:29:06.246Z,19.00
2022-10-14T10:32:15.564Z,19.00
2022-10-14T10:35:01.203Z,18.90
2022-10-14T10:38:00.686Z,18.90
2022-10-14T10:40:44.328Z,18.90
2022-10-14T10:43:39.157Z,18.90
2022-10-14T10:46:12.567Z,18.80
2022-10-14T10:49:01.867Z,18.80
2022-10-14T10:51:45.349Z,18.80
2022-10-14T10:54:20.850Z,18.90
2022-10-14T10:57:07.019Z,18.80
2022-10-14T10:59:56.415Z,18.90
2022-10-14T11:02:44.340Z,18.90
2022-10-14T11:05:44.250Z,19.00
2022-10-14T11:09:11.947Z,19.00
2022-10-14T11:12:50.547Z,19.10
2022-10-14T11:15:55.699Z,19.10
2022-10-14T11:18:50.617Z,19.10
2022-10-14T11:21:38.790Z,19.10
2022-10-14T11:24:39.807Z,19.10
2022-10-14T11:27:27.587Z,19.10
2022-10-14T11:30:16.818Z,19.10
2022-10-14T11:33:26.152Z,19.10
2022-10-14T11:36:22.457Z,19.10
2022-10-14T11:39:35.785Z,19.10
2022-10-14T11:42:21.437Z,19.10
2022-10-14T11:45:06.416Z,19.10
2022-10-14T11:47:39.560Z,19.10
2022-10-14T11:50:18.331Z,19.10
2022-10-14T11:53:17.188Z,19.10
2022-10-14T11:55:51.449Z,19.10
2022-10-14T11:58:25.513Z,19.10
2022-10-14T12:01:00.195Z,19.10
2022-10-14T12:04:03.794Z,19.10
2022-10-14T12:06:47.469Z,19.10
2022-10-14T12:09:39.617Z,19.10
2022-10-14T12:12:13.020Z,19.10
2022-10-14T12:14:59.369Z,19.10
2022-10-14T12:17:40.391Z,19.10
2022-10-14T12:20:57.754Z,19.10
2022-10-14T12:23:38.744Z,19.10
2022-10-14T12:26:21.166Z,19.20
2022-10-14T12:28:52.778Z,19.20
2022-10-14T12:31:28.252Z,19.20
2022-10-14T12:34:13.803Z,19.20
2022-10-14T12:36:44.567Z,19.30
2022-10-14T12:39:17.824Z,19.20
2022-10-14T12:41:50.835Z,19.20
2022-10-14T12:44:20.685Z,19.30
2022-10-14T12:46:51.683Z,19.30
2022-10-14T12:49:36.937Z,19.30
2022-10-14T12:52:08.722Z,19.30
2022-10-14T12:54:46.215Z,19.30
2022-10-14T12:57:37.407Z,19.40
2022-10-14T13:00:27.464Z,19.40
2022-10-14T13:03:01.442Z,19.30
2022-10-14T13:05:40.654Z,19.40
2022-10-14T13:08:20.001Z,19.40
2022-10-14T13:11:28.308Z,19.40
2022-10-14T13:14:01.135Z,19.40
2022-10-14T13:16:28.395Z,19.40
2022-10-14T13:19:00.665Z,19.30
2022-10-14T13:21:39.187Z,19.30
2022-10-14T13:24:13.225Z,19.30
2022-10-14T13:27:08.982Z,19.40
2022-10-14T13:30:02.290Z,19.30
2022-10-14T13:33:00.208Z,19.40
2022-10-14T13:35:37.782Z,19.40
2022-10-14T13:38:15.631Z,19.40
2022-10-14T13:40:56.528Z,19.50
2022-10-14T13:43:29.377Z,19.60
2022-10-14T13:46:16.044Z,19.60
2022-10-14T13:48:50.085Z,19.70
2022-10-14T13:51:37.063Z,19.80
2022-10-14T13:54:25.697Z,19.80
2022-10-14T13:57:38.652Z,19.90
2022-10-14T14:00:39.716Z,19.90
2022-10-14T14:02:48.119Z,20.00
2022-10-14T14:05:20.675Z,20.00
2022-10-14T14:10:51.422Z,20.00
2022-10-14T14:13:25.808Z,20.00
2022-10-14T14:15:55.376Z,20.10
2022-10-14T14:18:56.246Z,20.10
2022-10-14T14:21:29.404Z,20.10
2022-10-14T14:24:00.633Z,20.20
2022-10-14T14:26:39.866Z,20.30
2022-10-14T14:29:19.180Z,20.30
2022-10-14T14:32:06.834Z,20.40
2022-10-14T14:34:37.626Z,20.40
2022-10-14T14:37:31.970Z,20.40
2022-10-14T14:40:03.744Z,20.40
2022-10-14T14:42:40.037Z,20.40
2022-10-14T14:45:17.007Z,20.30
2022-10-14T14:47:45.496Z,20.40
2022-10-14T14:50:32.735Z,20.40
2022-10-14T14:53:29.763Z,20.40
2022-10-14T14:55:56.784Z,20.40
2022-10-14T14:58:47.444Z,20.40
2022-10-14T15:01:30.429Z,20.30
2022-10-14T15:04:13.164Z,20.40
2022-10-14T15:06:50.817Z,20.40
2022-10-14T15:09:26.769Z,20.40
2022-10-14T15:11:58.041Z,20.40
2022-10-14T15:14:50.497Z,20.30
2022-10-14T15:17:33.533Z,20.30
2022-10-14T15:20:04.887Z,20.30
2022-10-14T15:22:33.716Z,20.30
2022-10-14T15:25:23.430Z,20.20
2022-10-14T15:28:02.272Z,20.20
2022-10-14T15:30:41.518Z,20.20
2022-10-14T15:33:25.620Z,20.10
2022-10-14T15:36:02.431Z,20.20
2022-10-14T15:40:58.203Z,20.10
2022-10-14T15:43:27.730Z,20.00
2022-10-14T15:46:16.710Z,20.00
2022-10-14T15:48:52.526Z,19.90
2022-10-14T15:51:23.620Z,19.90
2022-10-14T15:53:54.028Z,19.80
2022-10-14T15:56:23.617Z,19.80
2022-10-14T15:58:50.933Z,19.80
2022-10-14T16:01:23.866Z,19.70
2022-10-14T16:03:55.499Z,19.70
2022-10-14T16:06:24.241Z,19.70
2022-10-14T16:08:51.499Z,19.60
2022-10-14T16:11:30.361Z,19.60
2022-10-14T16:13:57.629Z,19.60
2022-10-14T16:16:36.207Z,19.60
2022-10-14T16:19:03.705Z,19.50
2022-10-14T16:21:32.026Z,19.50
2022-10-14T16:24:17.289Z,19.50
2022-10-14T16:26:44.731Z,19.40
2022-10-14T16:29:11.863Z,19.40
2022-10-14T16:31:39.221Z,19.40
2022-10-14T16:34:06.546Z,19.30
2022-10-14T16:36:33.726Z,19.30
2022-10-14T16:39:01.835Z,19.30
2022-10-14T16:41:31.019Z,19.20
2022-10-14T16:43:58.164Z,19.10
2022-10-14T16:46:45.219Z,19.10
2022-10-14T16:49:12.393Z,19.00
2022-10-14T16:51:39.592Z,18.90
2022-10-14T16:54:06.794Z,18.90
2022-10-14T16:56:52.623Z,18.80
2022-10-14T16:59:21.367Z,18.80
2022-10-14T17:01:49.613Z,18.70
2022-10-14T17:04:19.678Z,18.70
2022-10-14T17:06:48.525Z,18.70
2022-10-14T17:09:18.110Z,18.60
2022-10-14T17:11:46.517Z,18.60
2022-10-14T17:14:18.839Z,18.60
2022-10-14T17:16:47.243Z,18.60
2022-10-14T17:19:14.535Z,18.50
2022-10-14T17:21:42.046Z,18.50
2022-10-14T17:24:10.788Z,18.50
2022-10-14T17:26:38.111Z,18.40
2022-10-14T17:29:05.240Z,18.30
2022-10-14T17:31:32.679Z,18.30
2022-10-14T17:34:02.956Z,18.30
2022-10-14T17:36:44.688Z,18.20
2022-10-14T17:39:18.743Z,18.20
2022-10-14T17:41:52.075Z,18.20
2022-10-14T17:44:19.504Z,18.10
2022-10-14T17:46:46.596Z,18.10
2022-10-14T17:49:16.743Z,18.00
2022-10-14T17:51:45.017Z,18.00
2022-10-14T17:54:12.925Z,18.00
2022-10-14T17:56:43.665Z,18.00
2022-10-14T17:59:14.444Z,18.00
2022-10-14T18:04:29.200Z,17.90
2022-10-14T18:06:56.901Z,17.90
2022-10-14T18:09:24.245Z,17.90
2022-10-14T18:14:49.725Z,17.80
2022-10-14T18:17:17.220Z,17.80
2022-10-14T18:19:47.278Z,17.70
2022-10-14T18:22:18.311Z,17.70
2022-10-14T18:24:45.633Z,17.70
2022-10-14T18:27:12.932Z,17.70
2022-10-14T18:29:39.987Z,17.60
2022-10-14T18:32:07.191Z,17.60
2022-10-14T18:34:34.431Z,17.60
2022-10-14T18:37:01.653Z,17.50
2022-10-14T18:39:28.916Z,17.50
2022-10-14T18:41:56.147Z,17.50
2022-10-14T18:44:23.270Z,17.50
2022-10-14T18:46:50.580Z,17.50
2022-10-14T18:49:17.754Z,17.50
2022-10-14T18:51:45.807Z,17.40
2022-10-14T18:54:18.728Z,17.40
2022-10-14T18:56:47.111Z,17.40
2022-10-14T18:59:18.939Z,17.40
2022-10-14T19:01:47.712Z,17.40
2022-10-14T19:04:16.330Z,17.40
2022-10-14T19:06:48.928Z,17.40
2022-10-14T19:09:24.144Z,17.40
2022-10-14T19:11:53.591Z,17.40
2022-10-14T19:14:22.110Z,17.40
2022-10-14T19:16:49.892Z,17.40
2022-10-14T19:19:20.222Z,17.40
2022-10-14T19:21:54.424Z,17.40
2022-10-14T19:24:22.270Z,17.30
2022-10-14T19:26:50.309Z,17.30
2022-10-14T19:29:17.986Z,17.40
2022-10-14T19:31:45.345Z,17.40
2022-10-14T19:34:16.052Z,17.40
2022-10-14T19:36:45.033Z,17.40
2022-10-14T19:39:16.352Z,17.40
2022-10-14T19:41:45.032Z,17.40
2022-10-14T19:44:14.449Z,17.50
2022-10-14T19:46:42.212Z,17.50
2022-10-14T19:49:13.252Z,17.50
2022-10-14T19:51:41.067Z,17.50
2022-10-14T19:54:11.732Z,17.50
2022-10-14T19:56:39.516Z,17.50
2022-10-14T19:59:08.891Z,17.50
2022-10-14T20:01:36.138Z,17.40
2022-10-14T20:04:03.664Z,17.40
2022-10-14T20:06:33.962Z,17.40
2022-10-14T20:09:01.653Z,17.40
2022-10-14T20:11:29.253Z,17.30
2022-10-14T20:13:56.469Z,17.30
2022-10-14T20:16:23.762Z,17.30
2022-10-14T20:18:51.106Z,17.30
2022-10-14T20:21:18.288Z,17.30
2022-10-14T20:23:45.694Z,17.20
2022-10-14T20:26:16.529Z,17.20
2022-10-14T20:28:44.581Z,17.20
2022-10-14T20:31:18.935Z,17.10
2022-10-14T20:33:46.839Z,17.10
2022-10-14T20:36:18.794Z,17.10
2022-10-14T20:38:47.614Z,17.10
2022-10-14T20:41:25.294Z,17.10
2022-10-14T20:43:54.912Z,17.10
2022-10-14T20:46:23.339Z,17.10
2022-10-14T20:48:59.301Z,17.10
2022-10-14T20:51:27.179Z,17.10
2022-10-14T20:54:02.651Z,17.10
2022-10-14T20:56:33.453Z,17.10
2022-10-14T20:59:07.863Z,17.10
2022-10-14T21:01:37.277Z,17.10
2022-10-14T21:04:07.583Z,17.10
2022-10-14T21:06:36.229Z,17.10
2022-10-14T21:09:03.847Z,17.00
2022-10-14T21:11:31.214Z,17.00
2022-10-14T21:14:00.593Z,17.00
2022-10-14T21:16:31.121Z,17.00
2022-10-14T21:19:02.990Z,17.00
2022-10-14T21:21:37.021Z,17.00
2022-10-14T21:24:04.690Z,17.00
2022-10-14T21:26:32.324Z,17.00
2022-10-14T21:29:02.629Z,17.00
2022-10-14T21:31:30.634Z,16.90
2022-10-14T21:34:05.350Z,17.00
2022-10-14T21:36:35.375Z,16.90
2022-10-14T21:39:10.536Z,16.90
2022-10-14T21:41:38.713Z,16.90
2022-10-14T21:44:06.975Z,16.90
2022-10-14T21:46:36.115Z,16.90
2022-10-14T21:49:03.931Z,16.90
2022-10-14T21:51:32.900Z,16.90
2022-10-14T21:54:00.188Z,16.90
2022-10-14T21:56:27.804Z,16.90
2022-10-14T21:58:55.675Z,16.90
2022-10-14T22:01:29.492Z,16.80
2022-10-14T22:04:06.308Z,16.80
2022-10-14T22:06:36.068Z,16.80
2022-10-14T22:09:06.895Z,16.80
2022-10-14T22:11:40.547Z,16.80
2022-10-14T22:14:19.331Z,16.80
2022-10-14T22:16:48.151Z,16.80
2022-10-14T22:19:15.767Z,16.80
2022-10-14T22:21:46.345Z,16.80
2022-10-14T22:24:14.220Z,16.80
2022-10-14T22:26:42.233Z,16.80
2022-10-14T22:29:17.980Z,16.80
2022-10-14T22:31:46.877Z,16.70
2022-10-14T22:34:19.709Z,16.70
2022-10-14T22:36:46.975Z,16.80
2022-10-14T22:39:16.821Z,16.70
2022-10-14T22:41:44.047Z,16.70
2022-10-14T22:44:11.439Z,16.70
2022-10-14T22:46:40.498Z,16.70
2022-10-14T22:49:07.794Z,16.70
2022-10-14T22:51:42.483Z,16.70
2022-10-14T22:54:10.751Z,16.70
2022-10-14T22:56:39.150Z,16.70
2022-10-14T22:59:10.525Z,16.80
2022-10-14T23:01:40.000Z,16.70
2022-10-14T23:04:08.500Z,16.80
2022-10-14T23:06:36.354Z,16.70
2022-10-14T23:09:04.562Z,16.80
2022-10-14T23:11:33.502Z,16.80
2022-10-14T23:14:03.036Z,16.80
2022-10-14T23:16:34.764Z,16.80
2022-10-14T23:19:02.326Z,16.80
2022-10-14T23:21:32.959Z,16.80
2022-10-14T23:24:04.919Z,16.80
2022-10-14T23:26:37.047Z,16.80
2022-10-14T23:29:09.009Z,16.80
2022-10-14T23:31:38.575Z,16.80
2022-10-14T23:34:11.814Z,16.80
2022-10-14T23:36:39.394Z,16.80
2022-10-14T23:39:07.135Z,16.80
2022-10-14T23:41:34.750Z,16.80
2022-10-14T23:44:01.884Z,16.80
2022-10-14T23:46:29.024Z,16.80
2022-10-14T23:49:06.882Z,16.70
2022-10-14T23:51:35.502Z,16.70
2022-10-14T23:54:02.825Z,16.70
2022-10-14T23:56:30.184Z,16.70
2022-10-14T23:58:57.278Z,16.60
