createdAt,value
2018-12-07T00:18:39.339Z,71.17
2018-12-07T00:38:31.552Z,70.47
2018-12-07T00:41:01.119Z,70.60
2018-12-07T00:43:30.767Z,70.28
2018-12-07T00:46:00.277Z,70.56
2018-12-07T00:48:30.041Z,70.15
2018-12-07T00:50:59.720Z,70.10
2018-12-07T00:53:29.322Z,69.29
2018-12-07T00:55:58.973Z,69.48
2018-12-07T00:58:28.809Z,69.69
2018-12-07T01:00:58.443Z,70.17
2018-12-07T01:03:28.059Z,69.86
2018-12-07T01:05:57.523Z,69.57
2018-12-07T01:08:27.398Z,69.96
2018-12-07T01:10:57.188Z,69.31
2018-12-07T01:13:26.580Z,69.26
2018-12-07T01:15:56.423Z,70.18
2018-12-07T01:18:25.894Z,70.17
2018-12-07T01:20:55.520Z,69.89
2018-12-07T01:23:25.361Z,70.67
2018-12-07T01:25:54.824Z,69.94
2018-12-07T01:28:24.655Z,69.77
2018-12-07T01:30:54.575Z,69.76
2018-12-07T01:33:24.300Z,69.90
2018-12-07T01:35:53.994Z,69.94
2018-12-07T01:38:24.269Z,69.88
2018-12-07T01:40:53.728Z,70.37
2018-12-07T01:43:23.217Z,71.01
2018-12-07T01:45:53.064Z,70.56
2018-12-07T01:48:22.554Z,70.54
2018-12-07T01:50:52.134Z,70.58
2018-12-07T01:53:21.857Z,70.47
2018-12-07T02:13:13.411Z,72.94
2018-12-07T02:15:43.045Z,73.80
2018-12-07T02:18:12.734Z,73.29
2018-12-07T02:38:04.353Z,74.07
2018-12-07T02:40:34.089Z,73.79
2018-12-07T03:00:25.438Z,73.63
2018-12-07T03:02:55.131Z,73.07
2018-12-07T03:05:25.004Z,72.63
2018-12-07T03:07:54.876Z,73.07
2018-12-07T03:27:46.401Z,72.75
2018-12-07T03:30:16.016Z,73.01
2018-12-07T03:32:45.702Z,72.24
2018-12-07T03:52:36.643Z,72.50
2018-12-07T03:55:05.931Z,72.08
2018-12-07T04:20:46.072Z,72.27
2018-12-07T04:23:15.769Z,73.02
2018-12-07T04:25:45.492Z,72.25
2018-12-07T04:45:38.813Z,72.30
2018-12-07T04:48:08.531Z,72.33
2018-12-07T04:50:38.296Z,72.15
2018-12-07T04:53:07.862Z,72.79
2018-12-07T04:55:37.370Z,73.19
2018-12-07T04:58:06.904Z,72.73
2018-12-07T05:00:37.021Z,72.86
2018-12-07T05:03:06.636Z,72.31
2018-12-07T05:05:36.240Z,72.33
2018-12-07T05:08:05.964Z,72.44
2018-12-07T05:10:35.756Z,72.89
2018-12-07T05:13:05.153Z,72.80
2018-12-07T05:15:34.987Z,72.60
2018-12-07T05:18:04.389Z,72.99
2018-12-07T05:20:33.977Z,72.68
2018-12-07T05:23:03.823Z,72.68
2018-12-07T05:25:34.320Z,72.97
2018-12-07T05:28:03.980Z,73.35
2018-12-07T05:47:56.249Z,73.44
2018-12-07T05:50:25.868Z,73.78
2018-12-07T05:52:55.172Z,72.80
2018-12-07T05:55:25.179Z,71.84
2018-12-07T05:57:54.816Z,71.70
2018-12-07T06:00:24.555Z,71.76
2018-12-07T06:02:54.268Z,71.62
2018-12-07T06:05:23.813Z,71.99
2018-12-07T06:07:53.562Z,72.09
2018-12-07T06:10:23.399Z,72.28
2018-12-07T06:12:52.969Z,72.80
2018-12-07T06:15:22.737Z,72.29
2018-12-07T06:17:52.247Z,73.01
2018-12-07T06:20:21.780Z,73.70
2018-12-07T06:22:51.453Z,73.32
2018-12-07T06:25:21.309Z,73.81
2018-12-07T06:27:50.985Z,73.33
2018-12-07T06:30:20.744Z,73.92
2018-12-07T06:32:50.692Z,73.46
2018-12-07T06:52:41.837Z,72.47
2018-12-07T06:55:11.702Z,73.03
2018-12-07T06:57:41.187Z,72.75
2018-12-07T07:00:11.016Z,72.89
2018-12-07T07:02:41.133Z,72.81
2018-12-07T07:22:32.660Z,72.76
2018-12-07T07:25:08.979Z,73.18
2018-12-07T07:27:38.635Z,72.72
2018-12-07T07:30:09.740Z,72.55
2018-12-07T07:32:39.287Z,72.03
2018-12-07T07:35:09.112Z,71.30
2018-12-07T07:37:39.585Z,71.30
2018-12-07T07:40:09.192Z,71.40
2018-12-07T07:42:38.848Z,70.92
2018-12-07T07:45:09.041Z,70.85
2018-12-07T07:47:38.556Z,69.95
2018-12-07T08:21:58.246Z,67.42
2018-12-07T08:24:28.219Z,67.53
2018-12-07T08:26:57.899Z,67.41
2018-12-07T08:29:27.622Z,66.30
2018-12-07T08:31:57.445Z,66.55
2018-12-07T08:51:49.735Z,65.94
2018-12-07T08:54:19.421Z,64.86
2018-12-07T08:56:48.829Z,65.05
2018-12-07T08:59:18.560Z,64.69
2018-12-07T09:01:48.378Z,64.41
2018-12-07T09:04:17.935Z,64.58
2018-12-07T09:06:47.588Z,63.78
2018-12-07T09:09:17.404Z,61.84
2018-12-07T09:11:47.287Z,61.25
2018-12-07T09:14:16.995Z,59.26
2018-12-07T09:16:47.139Z,58.66
2018-12-07T09:19:16.719Z,57.90
2018-12-07T09:21:46.352Z,57.45
2018-12-07T09:24:16.069Z,56.12
2018-12-07T09:26:45.869Z,55.72
2018-12-07T09:29:15.605Z,56.06
2018-12-07T09:31:45.540Z,56.20
2018-12-07T09:34:14.993Z,56.30
2018-12-07T09:36:44.810Z,55.82
2018-12-07T09:39:14.928Z,56.37
2018-12-07T09:41:44.804Z,55.83
2018-12-07T09:44:14.578Z,55.29
2018-12-07T09:46:44.682Z,54.67
2018-12-07T09:49:14.249Z,55.74
2018-12-07T09:51:43.921Z,52.40
2018-12-07T09:54:14.032Z,54.31
2018-12-07T09:56:43.632Z,54.26
2018-12-07T09:59:13.427Z,53.54
2018-12-07T10:01:44.204Z,52.74
2018-12-07T10:04:13.962Z,51.44
2018-12-07T10:06:44.088Z,52.06
2018-12-07T10:09:14.021Z,52.28
2018-12-07T10:11:43.605Z,51.34
2018-12-07T10:14:13.517Z,51.09
2018-12-07T10:34:05.897Z,51.66
2018-12-07T10:36:35.630Z,51.17
2018-12-07T10:39:06.058Z,50.95
2018-12-07T10:58:58.161Z,49.25
2018-12-07T11:01:32.878Z,50.29
2018-12-07T11:04:07.694Z,49.74
2018-12-07T11:24:04.245Z,45.08
2018-12-07T11:26:39.246Z,45.24
2018-12-07T11:29:13.972Z,42.99
2018-12-07T11:31:48.944Z,43.68
2018-12-07T11:34:21.784Z,43.39
2018-12-07T11:54:15.118Z,29.17
2018-12-07T11:56:44.962Z,28.33
2018-12-07T11:59:14.659Z,26.51
2018-12-07T12:01:45.115Z,24.64
2018-12-07T12:04:14.423Z,24.83
2018-12-07T12:06:44.046Z,23.62
2018-12-07T12:26:37.634Z,29.50
2018-12-07T12:29:07.136Z,28.27
2018-12-07T12:31:37.095Z,27.88
2018-12-07T12:34:07.396Z,27.78
2018-12-07T12:36:37.145Z,29.80
2018-12-07T12:39:08.393Z,31.30
2018-12-07T12:41:37.919Z,33.01
2018-12-07T12:44:07.520Z,33.61
2018-12-07T12:46:37.587Z,35.10
2018-12-07T12:49:07.335Z,36.65
2018-12-07T12:51:37.080Z,38.29
2018-12-07T12:54:06.995Z,38.44
2018-12-07T12:56:37.042Z,40.62
2018-12-07T12:59:06.658Z,41.88
2018-12-07T13:01:36.556Z,42.72
2018-12-07T13:04:05.972Z,43.08
2018-12-07T13:06:35.552Z,43.83
2018-12-07T13:26:26.776Z,43.80
2018-12-07T13:28:56.284Z,43.88
2018-12-07T13:31:25.972Z,44.49
2018-12-07T13:51:17.102Z,43.12
2018-12-07T13:53:46.909Z,41.10
2018-12-07T14:13:38.974Z,39.40
2018-12-07T14:16:08.599Z,41.39
2018-12-07T14:18:38.268Z,42.07
2018-12-07T14:21:07.761Z,42.92
2018-12-07T14:23:37.486Z,44.82
2018-12-07T14:26:07.132Z,45.93
2018-12-07T14:28:37.710Z,47.51
2018-12-07T14:31:07.290Z,48.65
2018-12-07T14:33:36.808Z,48.97
2018-12-07T14:36:06.295Z,49.42
2018-12-07T14:38:36.082Z,50.02
2018-12-07T14:41:05.485Z,49.96
2018-12-07T14:43:35.221Z,49.92
2018-12-07T14:46:04.919Z,50.67
2018-12-07T14:48:34.532Z,51.35
2018-12-07T14:51:03.839Z,51.00
2018-12-07T15:10:56.311Z,53.64
2018-12-07T15:13:25.719Z,54.39
2018-12-07T15:15:55.222Z,54.50
2018-12-07T15:18:25.222Z,54.70
2018-12-07T15:38:17.270Z,56.47
2018-12-07T15:55:16.515Z,57.45
2018-12-07T15:57:46.639Z,57.90
2018-12-07T16:00:16.799Z,58.63
2018-12-07T16:02:46.795Z,57.95
2018-12-07T16:05:16.257Z,58.92
2018-12-07T16:07:45.982Z,58.62
2018-12-07T16:10:15.758Z,58.97
2018-12-07T16:12:45.566Z,59.21
2018-12-07T16:15:15.357Z,59.29
2018-12-07T16:17:45.038Z,59.38
2018-12-07T16:20:17.616Z,60.27
2018-12-07T16:22:47.275Z,61.03
2018-12-07T16:25:16.727Z,62.28
2018-12-07T16:27:46.659Z,62.39
2018-12-07T16:30:16.503Z,62.73
2018-12-07T16:32:46.169Z,63.03
2018-12-07T16:35:15.919Z,62.85
2018-12-07T16:37:45.563Z,62.86
2018-12-07T16:40:15.090Z,63.39
2018-12-07T16:42:45.494Z,63.15
2018-12-07T16:45:14.802Z,62.57
2018-12-07T16:47:44.448Z,62.73
2018-12-07T16:50:14.389Z,62.51
2018-12-07T16:52:44.140Z,62.59
2018-12-07T16:55:14.035Z,62.35
2018-12-07T16:57:43.676Z,61.40
2018-12-07T17:00:13.155Z,61.35
2018-12-07T17:02:43.090Z,61.52
2018-12-07T17:05:13.127Z,61.67
2018-12-07T17:07:42.537Z,61.83
2018-12-07T17:10:12.309Z,61.96
2018-12-07T17:12:42.027Z,61.07
2018-12-07T17:15:11.359Z,61.79
2018-12-07T17:17:40.883Z,61.21
2018-12-07T17:20:10.529Z,60.64
2018-12-07T17:22:40.095Z,60.52
2018-12-07T17:25:09.760Z,61.26
2018-12-07T17:27:39.419Z,60.89
2018-12-07T17:30:09.309Z,60.23
2018-12-07T17:32:38.940Z,61.05
2018-12-07T17:35:08.676Z,59.99
2018-12-07T17:37:38.372Z,60.11
2018-12-07T17:40:08.165Z,58.60
2018-12-07T17:42:38.161Z,58.64
2018-12-07T17:45:07.895Z,58.39
2018-12-07T17:47:37.520Z,59.04
2018-12-07T17:50:07.790Z,60.85
2018-12-07T17:52:37.348Z,61.45
2018-12-07T17:55:13.982Z,61.63
2018-12-07T17:57:43.385Z,62.47
2018-12-07T18:00:13.433Z,62.97
2018-12-07T18:02:43.535Z,63.12
2018-12-07T18:05:13.358Z,62.86
2018-12-07T18:07:42.802Z,63.40
2018-12-07T18:10:12.529Z,63.58
2018-12-07T18:12:42.115Z,63.34
2018-12-07T18:15:12.163Z,63.13
2018-12-07T18:17:41.935Z,63.04
2018-12-07T18:20:11.631Z,63.79
2018-12-07T18:22:41.287Z,64.24
2018-12-07T18:25:11.631Z,64.56
2018-12-07T18:27:40.969Z,64.62
2018-12-07T18:30:10.450Z,64.38
2018-12-07T18:32:40.452Z,64.72
2018-12-07T18:35:09.933Z,64.49
2018-12-07T18:37:39.388Z,64.56
2018-12-07T18:40:15.657Z,65.13
2018-12-07T18:42:45.971Z,65.50
2018-12-07T18:45:15.570Z,65.20
2018-12-07T18:47:45.579Z,65.70
2018-12-07T18:50:14.932Z,66.07
2018-12-07T18:52:44.768Z,65.70
2018-12-07T18:55:14.974Z,66.10
2018-12-07T18:57:44.983Z,66.14
2018-12-07T19:00:14.276Z,66.20
2018-12-07T19:02:45.367Z,66.62
2018-12-07T19:05:14.981Z,66.05
2018-12-07T19:07:44.873Z,66.03
2018-12-07T19:10:14.688Z,65.94
2018-12-07T19:12:44.392Z,65.97
2018-12-07T19:15:14.387Z,65.88
2018-12-07T19:17:44.104Z,66.52
2018-12-07T19:20:13.585Z,66.33
2018-12-07T19:22:43.107Z,65.96
2018-12-07T19:25:13.048Z,66.06
2018-12-07T19:27:42.592Z,67.09
2018-12-07T19:30:15.379Z,68.10
2018-12-07T19:32:44.899Z,71.09
2018-12-07T19:35:14.978Z,70.41
2018-12-07T19:37:46.211Z,68.75
2018-12-07T19:40:15.910Z,69.24
2018-12-07T19:42:47.573Z,69.25
2018-12-07T19:45:18.807Z,68.97
2018-12-07T19:47:49.428Z,68.43
2018-12-07T19:50:20.508Z,68.13
2018-12-07T19:52:50.474Z,67.80
2018-12-07T19:55:21.067Z,67.94
2018-12-07T19:57:51.314Z,68.23
2018-12-07T20:00:25.093Z,67.71
2018-12-07T20:02:55.672Z,67.82
2018-12-07T20:05:26.290Z,68.08
2018-12-07T20:07:56.203Z,68.25
2018-12-07T20:10:29.917Z,68.35
2018-12-07T20:13:08.080Z,67.96
2018-12-07T20:15:37.485Z,68.29
2018-12-07T20:18:08.137Z,68.54
2018-12-07T20:20:38.672Z,68.25
2018-12-07T20:23:08.789Z,68.21
2018-12-07T20:25:39.826Z,68.15
2018-12-07T20:28:10.043Z,68.70
2018-12-07T20:30:40.016Z,68.13
2018-12-07T20:33:11.009Z,68.19
2018-12-07T20:35:42.223Z,68.09
2018-12-07T20:38:14.156Z,68.40
2018-12-07T20:40:44.764Z,68.56
2018-12-07T20:43:17.912Z,68.68
2018-12-07T20:45:50.106Z,68.19
2018-12-07T20:48:21.989Z,69.04
2018-12-07T20:50:52.891Z,69.02
2018-12-07T20:53:24.900Z,69.17
2018-12-07T20:55:58.309Z,68.37
2018-12-07T20:58:35.188Z,67.77
2018-12-07T21:01:05.268Z,68.06
2018-12-07T21:04:42.601Z,68.50
2018-12-07T21:07:43.086Z,67.73
2018-12-07T21:10:34.772Z,68.47
2018-12-07T21:13:22.378Z,68.52
2018-12-07T21:15:52.304Z,68.37
2018-12-07T21:18:21.985Z,68.65
2018-12-07T21:20:52.502Z,68.42
2018-12-07T21:23:22.263Z,68.91
2018-12-07T21:25:53.388Z,69.43
2018-12-07T21:28:23.950Z,69.19
2018-12-07T21:35:00.666Z,69.27
2018-12-07T21:37:30.457Z,70.00
2018-12-07T21:40:12.012Z,69.47
2018-12-07T21:42:41.565Z,69.94
2018-12-07T21:45:11.467Z,69.97
2018-12-07T21:48:14.306Z,70.22
2018-12-07T21:50:46.342Z,69.84
2018-12-07T21:53:16.810Z,69.68
2018-12-07T21:55:46.771Z,69.99
2018-12-07T21:58:16.319Z,69.82
2018-12-07T22:00:46.315Z,70.08
2018-12-07T22:03:15.917Z,69.50
2018-12-07T22:05:45.545Z,69.88
2018-12-07T22:08:15.282Z,69.64
2018-12-07T22:10:45.000Z,69.73
2018-12-07T22:13:14.950Z,69.69
2018-12-07T22:15:44.811Z,69.63
2018-12-07T22:18:14.515Z,70.05
2018-12-07T22:20:43.904Z,69.98
2018-12-07T22:23:14.274Z,70.39
2018-12-07T22:25:43.664Z,69.89
2018-12-07T22:28:13.342Z,70.41
2018-12-07T22:30:43.585Z,71.10
2018-12-07T22:33:13.209Z,70.79
2018-12-07T22:35:43.198Z,71.36
2018-12-07T22:38:13.398Z,72.35
2018-12-07T22:40:43.174Z,73.71
2018-12-07T22:43:12.791Z,73.13
2018-12-07T22:45:43.123Z,73.69
2018-12-07T22:48:12.660Z,73.71
2018-12-07T22:50:42.391Z,73.82
2018-12-07T22:53:13.230Z,73.91
2018-12-07T22:55:42.999Z,73.70
2018-12-07T22:58:12.524Z,73.05
2018-12-07T23:00:44.359Z,72.82
2018-12-07T23:03:14.065Z,72.72
2018-12-07T23:05:43.652Z,72.84
2018-12-07T23:08:13.441Z,72.23
2018-12-07T23:10:42.945Z,72.10
2018-12-07T23:13:12.443Z,72.08
2018-12-07T23:15:42.292Z,71.83
2018-12-07T23:18:11.816Z,72.45
2018-12-07T23:20:41.543Z,72.98
2018-12-07T23:23:11.282Z,72.94
2018-12-07T23:25:40.929Z,74.15
2018-12-07T23:28:10.495Z,73.04
2018-12-07T23:30:40.451Z,73.30
2018-12-07T23:33:10.064Z,73.12
2018-12-07T23:35:39.658Z,73.04
2018-12-07T23:38:09.589Z,72.42
2018-12-07T23:40:39.159Z,72.92
2018-12-07T23:43:10.941Z,72.01
2018-12-07T23:45:40.698Z,72.58
2018-12-07T23:48:10.659Z,72.72
2018-12-07T23:50:40.805Z,73.29
2018-12-07T23:53:10.422Z,73.71
2018-12-07T23:55:40.196Z,74.46
2018-12-07T23:58:10.337Z,73.96
