createdAt,value
2018-06-19T00:02:00.067Z,10.93
2018-06-19T00:04:28.187Z,7.90
2018-06-19T00:06:56.306Z,9.17
2018-06-19T00:09:24.420Z,11.10
2018-06-19T00:11:52.538Z,8.20
2018-06-19T00:14:20.635Z,7.83
2018-06-19T00:16:48.780Z,9.97
2018-06-19T00:19:16.883Z,6.97
2018-06-19T00:21:47.638Z,8.63
2018-06-19T00:24:15.762Z,7.13
2018-06-19T00:26:43.861Z,13.53
2018-06-19T00:29:11.967Z,7.00
2018-06-19T00:31:40.076Z,7.13
2018-06-19T00:34:08.182Z,10.30
2018-06-19T00:36:36.335Z,7.23
2018-06-19T00:39:07.074Z,8.77
2018-06-19T00:41:35.340Z,5.83
2018-06-19T00:44:03.519Z,9.37
2018-06-19T00:46:32.495Z,9.90
2018-06-19T00:49:00.875Z,8.70
2018-06-19T00:51:28.780Z,8.17
2018-06-19T00:53:56.890Z,9.23
2018-06-19T00:56:36.585Z,14.83
2018-06-19T00:59:04.593Z,11.83
2018-06-19T01:01:32.679Z,5.93
2018-06-19T01:04:00.770Z,9.37
2018-06-19T01:06:28.850Z,4.97
2018-06-19T01:08:56.898Z,7.93
2018-06-19T01:11:24.979Z,8.07
2018-06-19T01:13:53.076Z,10.30
2018-06-19T01:16:21.166Z,10.87
2018-06-19T01:18:49.263Z,6.17
2018-06-19T01:21:17.318Z,9.00
2018-06-19T01:23:45.402Z,7.47
2018-06-19T01:26:13.493Z,11.63
2018-06-19T01:28:41.564Z,10.57
2018-06-19T01:31:09.641Z,8.33
2018-06-19T01:33:37.755Z,5.50
2018-06-19T01:36:05.847Z,10.70
2018-06-19T01:38:33.995Z,11.90
2018-06-19T01:41:02.079Z,11.70
2018-06-19T01:43:30.182Z,9.53
2018-06-19T01:45:58.042Z,14.03
2018-06-19T01:48:26.127Z,9.63
2018-06-19T01:50:54.495Z,10.83
2018-06-19T01:53:22.598Z,10.10
2018-06-19T01:55:50.702Z,9.70
2018-06-19T01:58:18.803Z,12.00
2018-06-19T02:00:46.921Z,10.00
2018-06-19T02:03:14.975Z,8.70
2018-06-19T02:05:43.066Z,12.30
2018-06-19T02:08:11.154Z,7.47
2018-06-19T02:10:39.037Z,12.37
2018-06-19T02:13:07.167Z,11.43
2018-06-19T02:15:35.256Z,10.50
2018-06-19T02:18:03.343Z,6.83
2018-06-19T02:20:31.411Z,11.40
2018-06-19T02:22:59.522Z,15.27
2018-06-19T02:25:27.615Z,9.93
2018-06-19T02:27:55.477Z,14.10
2018-06-19T02:30:23.534Z,10.50
2018-06-19T02:32:51.615Z,8.37
2018-06-19T02:35:19.691Z,13.70
2018-06-19T02:37:47.833Z,12.20
2018-06-19T02:40:16.004Z,8.40
2018-06-19T02:42:43.882Z,9.90
2018-06-19T02:45:11.960Z,10.83
2018-06-19T02:47:40.032Z,9.63
2018-06-19T02:50:08.114Z,9.13
2018-06-19T02:52:36.293Z,8.83
2018-06-19T02:55:04.573Z,11.20
2018-06-19T02:57:32.698Z,11.90
2018-06-19T03:00:00.846Z,13.80
2018-06-19T03:02:29.016Z,17.23
2018-06-19T03:04:57.161Z,13.90
2018-06-19T03:07:25.293Z,12.93
2018-06-19T03:09:53.400Z,12.80
2018-06-19T03:12:21.517Z,15.00
2018-06-19T03:14:49.648Z,9.13
2018-06-19T03:17:17.792Z,18.17
2018-06-19T03:19:45.905Z,13.67
2018-06-19T03:22:14.023Z,14.17
2018-06-19T03:24:42.143Z,14.50
2018-06-19T03:27:10.260Z,13.10
2018-06-19T03:29:38.241Z,13.63
2018-06-19T03:32:06.432Z,11.97
2018-06-19T03:34:34.576Z,13.50
2018-06-19T03:37:02.696Z,12.50
2018-06-19T03:39:30.833Z,18.03
2018-06-19T03:41:58.936Z,16.47
2018-06-19T03:44:27.059Z,13.73
2018-06-19T03:46:55.180Z,17.73
2018-06-19T03:49:23.328Z,17.97
2018-06-19T03:51:51.453Z,21.17
2018-06-19T03:54:19.597Z,15.97
2018-06-19T03:56:47.704Z,18.43
2018-06-19T03:59:15.850Z,17.60
2018-06-19T04:01:43.977Z,21.50
2018-06-19T04:04:12.096Z,15.97
2018-06-19T04:06:40.233Z,14.70
2018-06-19T04:09:08.179Z,14.60
2018-06-19T04:11:36.581Z,13.93
2018-06-19T04:14:04.741Z,14.63
2018-06-19T04:16:32.881Z,17.40
2018-06-19T04:19:01.025Z,17.23
2018-06-19T04:21:28.996Z,15.17
2018-06-19T04:23:57.133Z,15.83
2018-06-19T04:26:25.240Z,12.63
2018-06-19T04:28:53.387Z,11.90
2018-06-19T04:31:21.540Z,17.00
2018-06-19T04:33:49.698Z,15.90
2018-06-19T04:36:17.848Z,18.37
2018-06-19T04:38:46.080Z,20.73
2018-06-19T04:41:14.212Z,15.43
2018-06-19T04:43:42.472Z,15.77
2018-06-19T04:46:10.590Z,14.57
2018-06-19T04:48:38.712Z,13.83
2018-06-19T04:51:06.852Z,15.10
2018-06-19T04:53:34.988Z,14.47
2018-06-19T04:56:03.118Z,11.97
2018-06-19T04:58:31.627Z,15.77
2018-06-19T05:00:59.777Z,15.30
2018-06-19T05:03:27.913Z,16.07
2018-06-19T05:05:56.072Z,16.10
2018-06-19T05:08:24.194Z,17.00
2018-06-19T05:10:52.108Z,12.33
2018-06-19T05:13:20.228Z,13.70
2018-06-19T05:15:48.364Z,13.97
2018-06-19T05:18:16.465Z,8.63
2018-06-19T05:20:44.609Z,15.00
2018-06-19T05:23:12.733Z,13.20
2018-06-19T05:25:40.873Z,13.90
2018-06-19T05:28:08.992Z,13.13
2018-06-19T05:30:37.113Z,12.17
2018-06-19T05:33:05.408Z,10.97
2018-06-19T05:35:33.528Z,14.67
2018-06-19T05:38:01.682Z,13.83
2018-06-19T05:40:29.837Z,15.33
2018-06-19T05:42:57.959Z,13.17
2018-06-19T05:45:25.884Z,15.03
2018-06-19T05:47:54.056Z,13.00
2018-06-19T05:50:22.144Z,13.33
2018-06-19T05:52:50.110Z,17.07
2018-06-19T05:55:17.960Z,15.93
2018-06-19T05:57:46.105Z,15.30
2018-06-19T06:00:14.269Z,14.33
2018-06-19T06:02:42.350Z,13.03
2018-06-19T06:05:10.479Z,13.60
2018-06-19T06:07:38.625Z,15.27
2018-06-19T06:10:06.752Z,14.47
2018-06-19T06:12:34.869Z,10.50
2018-06-19T06:15:03.012Z,12.73
2018-06-19T06:17:31.141Z,15.37
2018-06-19T06:19:59.265Z,10.33
2018-06-19T06:22:27.414Z,12.80
2018-06-19T06:24:55.700Z,19.87
2018-06-19T06:27:23.841Z,15.33
2018-06-19T06:29:51.989Z,12.27
2018-06-19T06:32:20.157Z,14.80
2018-06-19T06:34:48.304Z,11.90
2018-06-19T06:37:16.425Z,13.80
2018-06-19T06:39:44.557Z,14.00
2018-06-19T06:42:12.713Z,13.40
2018-06-19T06:44:40.827Z,20.47
2018-06-19T06:47:09.209Z,12.90
2018-06-19T06:49:37.345Z,16.83
2018-06-19T06:52:05.754Z,12.20
2018-06-19T06:54:33.872Z,13.00
2018-06-19T06:57:02.284Z,10.90
2018-06-19T06:59:31.216Z,10.60
2018-06-19T07:01:59.197Z,12.60
2018-06-19T07:04:27.614Z,11.77
2018-06-19T07:06:55.723Z,12.33
2018-06-19T07:09:23.850Z,11.73
2018-06-19T07:11:51.974Z,10.90
2018-06-19T07:14:20.141Z,11.13
2018-06-19T07:16:48.245Z,15.40
2018-06-19T07:19:16.366Z,15.37
2018-06-19T07:21:44.613Z,12.87
2018-06-19T07:24:12.907Z,13.57
2018-06-19T07:26:41.071Z,8.27
2018-06-19T07:29:09.171Z,12.10
2018-06-19T07:31:37.276Z,17.70
2018-06-19T07:34:05.382Z,9.00
2018-06-19T07:36:33.490Z,10.23
2018-06-19T07:39:01.802Z,10.80
2018-06-19T07:41:29.932Z,14.63
2018-06-19T07:43:58.093Z,10.20
2018-06-19T07:46:26.194Z,11.90
2018-06-19T07:48:54.517Z,11.03
2018-06-19T07:51:22.650Z,9.97
2018-06-19T07:53:50.782Z,8.03
2018-06-19T07:56:18.910Z,11.63
2018-06-19T07:58:47.030Z,10.47
2018-06-19T08:01:15.129Z,12.77
2018-06-19T08:03:43.264Z,13.07
2018-06-19T08:06:12.434Z,11.93
2018-06-19T08:08:40.561Z,12.60
2018-06-19T08:11:08.684Z,7.43
2018-06-19T08:13:36.949Z,13.23
2018-06-19T08:16:04.972Z,9.93
2018-06-19T08:18:33.084Z,8.47
2018-06-19T08:21:01.212Z,7.73
2018-06-19T08:23:29.359Z,8.83
2018-06-19T08:25:57.480Z,9.67
2018-06-19T08:28:25.629Z,6.80
2018-06-19T08:30:53.736Z,9.17
2018-06-19T08:33:21.828Z,14.57
2018-06-19T08:35:49.948Z,7.40
2018-06-19T08:38:18.066Z,9.40
2018-06-19T08:40:46.216Z,11.97
2018-06-19T08:43:14.433Z,8.70
2018-06-19T08:45:42.598Z,12.40
2018-06-19T08:48:10.713Z,7.83
2018-06-19T08:50:38.849Z,11.50
2018-06-19T08:53:07.028Z,6.83
2018-06-19T08:55:35.237Z,9.57
2018-06-19T08:58:03.569Z,13.27
2018-06-19T09:00:31.684Z,5.87
2018-06-19T09:02:59.820Z,7.43
2018-06-19T09:05:27.945Z,6.70
2018-06-19T09:07:56.065Z,11.57
2018-06-19T09:10:23.961Z,8.17
2018-06-19T09:12:51.889Z,13.03
2018-06-19T09:15:20.117Z,6.00
2018-06-19T09:17:48.264Z,10.80
2018-06-19T09:20:16.404Z,12.07
2018-06-19T09:22:44.546Z,6.90
2018-06-19T09:25:12.657Z,7.13
2018-06-19T09:27:40.561Z,13.20
2018-06-19T09:30:08.720Z,11.80
2018-06-19T09:32:36.839Z,10.13
2018-06-19T09:35:05.018Z,8.10
2018-06-19T09:37:33.141Z,7.00
2018-06-19T09:40:01.274Z,10.80
2018-06-19T09:42:29.404Z,8.40
2018-06-19T09:44:57.531Z,5.97
2018-06-19T09:47:25.662Z,6.87
2018-06-19T09:49:53.781Z,7.33
2018-06-19T09:52:21.904Z,11.87
2018-06-19T09:54:50.041Z,9.97
2018-06-19T09:57:18.172Z,9.33
2018-06-19T09:59:46.296Z,16.37
2018-06-19T10:02:14.654Z,10.60
2018-06-19T10:04:42.813Z,12.00
2018-06-19T10:07:10.699Z,14.90
2018-06-19T10:09:38.852Z,12.70
2018-06-19T10:12:07.018Z,9.20
2018-06-19T10:14:35.109Z,5.53
2018-06-19T10:17:03.224Z,10.33
2018-06-19T10:19:31.361Z,7.67
2018-06-19T10:21:59.558Z,12.90
2018-06-19T10:24:27.693Z,10.40
2018-06-19T10:26:55.604Z,5.60
2018-06-19T10:29:23.749Z,7.27
2018-06-19T10:31:51.868Z,7.30
2018-06-19T10:34:19.989Z,9.10
2018-06-19T10:36:48.121Z,5.80
2018-06-19T10:39:16.288Z,6.57
2018-06-19T10:41:44.227Z,6.33
2018-06-19T10:44:12.342Z,6.33
2018-06-19T10:46:40.448Z,8.80
2018-06-19T10:49:08.581Z,7.50
2018-06-19T10:51:36.684Z,6.43
2018-06-19T10:54:05.041Z,6.90
2018-06-19T10:56:33.236Z,5.70
2018-06-19T10:59:01.527Z,3.97
2018-06-19T11:01:29.500Z,4.70
2018-06-19T11:03:57.641Z,7.87
2018-06-19T11:06:25.800Z,6.70
2018-06-19T11:08:53.917Z,7.43
2018-06-19T11:11:22.034Z,6.63
2018-06-19T11:13:50.164Z,5.20
2018-06-19T11:16:18.304Z,7.17
2018-06-19T11:18:46.422Z,9.80
2018-06-19T11:21:14.552Z,6.47
2018-06-19T11:23:42.694Z,4.90
2018-06-19T11:26:10.905Z,5.70
2018-06-19T11:28:39.042Z,7.10
2018-06-19T11:31:07.212Z,12.60
2018-06-19T11:33:35.333Z,7.57
2018-06-19T11:36:03.463Z,5.80
2018-06-19T11:38:31.598Z,8.23
2018-06-19T11:40:59.717Z,6.67
2018-06-19T11:43:27.872Z,10.00
2018-06-19T11:45:55.983Z,8.57
2018-06-19T11:48:24.126Z,7.20
2018-06-19T11:50:52.316Z,8.40
2018-06-19T11:53:20.196Z,5.77
2018-06-19T11:55:48.340Z,5.03
2018-06-19T11:58:16.468Z,7.77
2018-06-19T12:00:44.589Z,6.43
2018-06-19T12:03:12.705Z,6.10
2018-06-19T12:05:40.664Z,5.60
2018-06-19T12:08:08.788Z,9.53
2018-06-19T12:10:36.877Z,7.83
2018-06-19T12:13:04.995Z,6.47
2018-06-19T12:15:33.133Z,7.30
2018-06-19T12:18:01.272Z,9.37
2018-06-19T12:20:29.489Z,8.93
2018-06-19T12:22:57.614Z,7.63
2018-06-19T12:25:25.744Z,6.33
2018-06-19T12:27:53.954Z,5.30
2018-06-19T12:30:22.104Z,8.07
2018-06-19T12:32:50.209Z,7.17
2018-06-19T12:35:18.329Z,13.13
2018-06-19T12:37:47.480Z,5.47
2018-06-19T12:40:15.606Z,7.33
2018-06-19T12:42:43.733Z,7.17
2018-06-19T12:45:11.933Z,5.30
2018-06-19T12:47:40.070Z,5.77
2018-06-19T12:52:22.760Z,6.70
2018-06-19T12:55:32.700Z,7.27
2018-06-19T12:58:00.809Z,5.70
2018-06-19T13:00:28.935Z,4.60
2018-06-19T13:03:08.621Z,7.07
2018-06-19T13:05:48.242Z,4.73
2018-06-19T13:08:16.353Z,5.17
2018-06-19T13:10:44.480Z,6.63
2018-06-19T13:13:25.464Z,5.70
2018-06-19T13:15:54.261Z,5.37
2018-06-19T13:18:35.086Z,7.33
2018-06-19T13:21:03.208Z,8.07
2018-06-19T13:23:31.810Z,6.83
2018-06-19T13:26:00.260Z,7.83
2018-06-19T13:28:40.474Z,6.40
2018-06-19T13:31:20.240Z,4.57
2018-06-19T13:33:48.350Z,6.80
2018-06-19T13:36:16.632Z,6.27
2018-06-19T13:38:44.739Z,7.17
2018-06-19T13:41:25.532Z,10.03
2018-06-19T13:44:06.843Z,8.90
2018-06-19T13:46:34.977Z,5.53
2018-06-19T13:49:03.105Z,7.33
2018-06-19T13:51:31.222Z,9.30
2018-06-19T13:53:59.360Z,6.10
2018-06-19T13:57:37.288Z,4.80
2018-06-19T14:00:07.733Z,5.00
2018-06-19T14:02:35.898Z,5.57
2018-06-19T14:05:04.637Z,4.30
2018-06-19T14:07:37.130Z,4.00
2018-06-19T14:10:21.127Z,3.40
2018-06-19T14:12:58.222Z,4.27
2018-06-19T14:15:27.333Z,3.07
2018-06-19T14:17:55.504Z,2.77
2018-06-19T14:20:23.694Z,3.23
2018-06-19T14:22:51.593Z,5.10
2018-06-19T14:25:20.217Z,2.67
2018-06-19T14:27:48.342Z,2.47
2018-06-19T14:32:51.192Z,2.73
2018-06-19T14:35:19.425Z,3.83
2018-06-19T14:37:47.589Z,2.87
2018-06-19T14:40:16.113Z,3.40
2018-06-19T14:42:44.225Z,4.07
2018-06-19T14:45:12.701Z,4.83
2018-06-19T14:47:41.155Z,3.87
2018-06-19T14:50:09.247Z,4.40
2018-06-19T14:52:37.408Z,3.87
2018-06-19T14:55:06.189Z,5.80
2018-06-19T14:57:34.351Z,6.73
2018-06-19T15:00:02.468Z,7.53
2018-06-19T15:02:30.599Z,6.30
2018-06-19T15:04:58.725Z,8.07
2018-06-19T15:07:31.099Z,8.60
2018-06-19T15:09:59.291Z,4.80
2018-06-19T15:12:27.387Z,5.77
2018-06-19T15:14:55.520Z,6.27
2018-06-19T15:17:23.609Z,6.10
2018-06-19T15:19:51.749Z,5.97
2018-06-19T15:22:19.870Z,4.47
2018-06-19T15:24:48.013Z,16.57
2018-06-19T15:27:16.142Z,7.10
2018-06-19T15:29:44.297Z,5.43
2018-06-19T15:32:12.356Z,6.50
2018-06-19T15:34:40.504Z,3.23
2018-06-19T15:37:08.639Z,3.77
2018-06-19T15:39:36.785Z,6.23
2018-06-19T15:42:04.916Z,3.50
2018-06-19T15:44:32.881Z,5.10
2018-06-19T15:47:01.009Z,5.70
2018-06-19T15:49:28.928Z,3.47
2018-06-19T15:51:57.042Z,4.20
2018-06-19T15:54:25.160Z,6.87
2018-06-19T15:56:53.305Z,5.83
2018-06-19T15:59:21.451Z,7.57
2018-06-19T16:01:49.590Z,5.67
2018-06-19T16:04:24.093Z,4.77
2018-06-19T16:06:52.366Z,6.00
2018-06-19T16:09:20.470Z,7.17
2018-06-19T16:11:48.681Z,5.23
2018-06-19T16:14:16.893Z,8.37
2018-06-19T16:16:45.026Z,4.03
2018-06-19T16:19:13.142Z,4.67
2018-06-19T16:21:41.249Z,6.20
2018-06-19T16:24:09.393Z,10.83
2018-06-19T16:26:37.529Z,4.30
2018-06-19T16:29:05.637Z,4.87
2018-06-19T16:31:33.737Z,3.97
2018-06-19T16:34:01.865Z,8.03
2018-06-19T16:36:29.996Z,5.70
2018-06-19T16:38:58.113Z,15.93
2018-06-19T16:41:26.252Z,4.33
2018-06-19T16:43:54.200Z,4.60
2018-06-19T16:46:22.305Z,3.07
2018-06-19T16:48:50.498Z,2.80
2018-06-19T16:51:18.608Z,3.37
2018-06-19T16:53:46.821Z,2.73
2018-06-19T16:56:14.876Z,5.17
2018-06-19T16:58:43.000Z,7.10
2018-06-19T17:01:11.117Z,4.67
2018-06-19T17:03:39.251Z,4.00
2018-06-19T17:06:07.349Z,9.53
2018-06-19T17:08:35.477Z,1.80
2018-06-19T17:11:03.573Z,2.40
2018-06-19T17:13:31.706Z,4.87
2018-06-19T17:15:59.834Z,1.70
2018-06-19T17:18:28.033Z,5.20
2018-06-19T17:20:56.193Z,4.53
2018-06-19T17:23:24.326Z,4.60
2018-06-19T17:25:52.446Z,3.40
2018-06-19T17:28:20.556Z,6.50
2018-06-19T17:30:48.693Z,4.00
2018-06-19T17:33:16.827Z,4.67
2018-06-19T17:35:44.945Z,5.20
2018-06-19T17:38:13.070Z,3.03
2018-06-19T17:40:41.239Z,4.60
2018-06-19T17:43:09.325Z,4.90
2018-06-19T17:45:37.490Z,7.03
2018-06-19T17:48:05.632Z,2.93
2018-06-19T17:50:33.721Z,3.63
2018-06-19T17:53:01.843Z,2.27
2018-06-19T17:55:29.989Z,3.40
2018-06-19T17:57:58.759Z,2.90
2018-06-19T18:00:26.675Z,4.53
2018-06-19T18:02:54.931Z,6.00
2018-06-19T18:05:23.318Z,4.03
2018-06-19T18:07:51.608Z,3.80
2018-06-19T18:10:19.726Z,4.50
2018-06-19T18:12:47.837Z,4.93
2018-06-19T18:15:15.752Z,5.10
2018-06-19T18:17:43.633Z,2.70
2018-06-19T18:20:11.532Z,3.70
2018-06-19T18:22:39.647Z,2.57
2018-06-19T18:25:07.774Z,4.70
2018-06-19T18:27:35.909Z,4.83
2018-06-19T18:30:04.066Z,2.50
2018-06-19T18:32:32.168Z,4.30
2018-06-19T18:35:00.341Z,2.67
2018-06-19T18:37:28.470Z,4.00
2018-06-19T18:39:56.635Z,3.83
2018-06-19T18:42:24.878Z,9.33
2018-06-19T18:44:53.007Z,2.33
2018-06-19T18:47:20.933Z,1.80
2018-06-19T18:49:49.050Z,3.20
2018-06-19T18:52:17.225Z,3.57
2018-06-19T18:54:45.363Z,2.17
2018-06-19T18:57:13.477Z,5.27
2018-06-19T18:59:41.589Z,4.47
2018-06-19T19:02:09.499Z,2.00
2018-06-19T19:04:37.637Z,10.73
2018-06-19T19:07:05.753Z,5.90
2018-06-19T19:09:33.925Z,4.77
2018-06-19T19:12:02.026Z,5.70
2018-06-19T19:14:34.400Z,6.33
2018-06-19T19:18:06.544Z,4.90
2018-06-19T19:20:34.668Z,4.40
2018-06-19T19:23:02.797Z,2.83
2018-06-19T19:25:31.453Z,2.20
2018-06-19T19:28:04.964Z,4.73
2018-06-19T19:30:33.089Z,2.90
2018-06-19T19:33:01.338Z,3.00
2018-06-19T19:35:29.540Z,5.63
2018-06-19T19:38:03.065Z,4.43
2018-06-19T19:40:31.208Z,3.80
2018-06-19T19:42:59.405Z,4.90
2018-06-19T19:45:27.504Z,3.13
2018-06-19T19:48:01.142Z,3.33
2018-06-19T19:50:29.274Z,4.20
2018-06-19T19:52:57.381Z,6.20
2018-06-19T19:55:25.492Z,3.70
2018-06-19T19:57:59.236Z,2.77
2018-06-19T20:00:27.543Z,5.30
2018-06-19T20:02:56.468Z,3.57
2018-06-19T20:05:24.873Z,2.83
2018-06-19T20:07:52.997Z,3.67
2018-06-19T20:10:20.952Z,4.27
2018-06-19T20:12:49.069Z,5.00
2018-06-19T20:15:17.284Z,3.80
2018-06-19T20:17:45.433Z,4.47
2018-06-19T20:20:13.349Z,3.80
2018-06-19T20:22:41.460Z,6.10
2018-06-19T20:25:10.115Z,2.73
2018-06-19T20:27:38.358Z,3.57
2018-06-19T20:30:07.485Z,3.70
2018-06-19T20:32:35.618Z,6.37
2018-06-19T20:35:03.501Z,3.53
2018-06-19T20:37:31.621Z,3.03
2018-06-19T20:39:59.746Z,3.83
2018-06-19T20:42:27.872Z,3.77
2018-06-19T20:44:56.009Z,3.40
2018-06-19T20:47:24.133Z,4.60
2018-06-19T20:49:52.241Z,3.40
2018-06-19T20:52:20.372Z,4.60
2018-06-19T20:54:48.497Z,5.00
2018-06-19T20:57:16.666Z,3.23
2018-06-19T20:59:44.782Z,5.90
2018-06-19T21:02:12.896Z,4.80
2018-06-19T21:04:41.019Z,4.93
2018-06-19T21:07:09.263Z,5.00
2018-06-19T21:09:37.385Z,4.80
2018-06-19T21:12:05.509Z,5.40
2018-06-19T21:14:33.664Z,5.50
2018-06-19T21:17:01.633Z,9.77
2018-06-19T21:19:30.025Z,4.17
2018-06-19T21:21:58.134Z,5.03
2018-06-19T21:24:26.301Z,5.50
2018-06-19T21:26:54.444Z,3.87
2018-06-19T21:29:22.569Z,9.07
2018-06-19T21:31:50.693Z,2.90
2018-06-19T21:34:18.838Z,3.30
2018-06-19T21:36:46.993Z,3.90
2018-06-19T21:39:15.088Z,5.77
2018-06-19T21:41:43.300Z,4.07
2018-06-19T21:44:11.416Z,3.80
2018-06-19T21:46:39.525Z,5.60
2018-06-19T21:49:08.472Z,4.30
2018-06-19T21:51:36.421Z,9.73
2018-06-19T21:54:04.532Z,5.00
2018-06-19T21:56:32.664Z,4.03
2018-06-19T21:59:01.684Z,5.27
2018-06-19T22:01:29.855Z,7.00
2018-06-19T22:03:57.957Z,6.93
2018-06-19T22:06:26.081Z,5.00
2018-06-19T22:08:54.534Z,7.03
2018-06-19T22:11:23.987Z,3.37
2018-06-19T22:13:52.274Z,5.13
2018-06-19T22:16:20.413Z,2.27
2018-06-19T22:18:48.661Z,4.47
2018-06-19T22:21:16.775Z,4.73
2018-06-19T22:23:45.183Z,4.53
2018-06-19T22:26:13.314Z,4.73
2018-06-19T22:28:41.420Z,4.97
2018-06-19T22:31:09.549Z,3.17
2018-06-19T22:33:37.664Z,3.50
2018-06-19T22:36:05.785Z,2.77
2018-06-19T22:38:33.715Z,3.60
2018-06-19T22:41:01.611Z,3.77
2018-06-19T22:43:29.832Z,2.50
2018-06-19T22:45:57.980Z,2.00
2018-06-19T22:48:26.076Z,2.37
2018-06-19T22:50:54.244Z,1.90
2018-06-19T22:53:22.352Z,1.80
2018-06-19T22:55:50.503Z,2.30
2018-06-19T22:58:18.734Z,3.60
2018-06-19T23:00:46.873Z,3.53
2018-06-19T23:03:14.997Z,2.30
2018-06-19T23:05:43.124Z,4.13
2018-06-19T23:08:11.286Z,2.20
2018-06-19T23:10:39.405Z,3.27
2018-06-19T23:13:07.536Z,3.10
2018-06-19T23:15:35.650Z,3.80
2018-06-19T23:18:03.568Z,3.43
2018-06-19T23:20:31.682Z,2.30
2018-06-19T23:22:59.824Z,2.33
2018-06-19T23:25:27.949Z,2.90
2018-06-19T23:27:55.828Z,2.53
2018-06-19T23:30:23.744Z,1.77
2018-06-19T23:32:51.854Z,2.23
2018-06-19T23:35:20.001Z,7.03
2018-06-19T23:37:48.099Z,5.80
2018-06-19T23:40:16.264Z,2.73
2018-06-19T23:42:44.400Z,2.67
2018-06-19T23:45:12.517Z,2.27
2018-06-19T23:47:40.665Z,5.00
2018-06-19T23:50:08.811Z,3.40
2018-06-19T23:52:36.712Z,3.87
2018-06-19T23:55:11.737Z,6.40
2018-06-19T23:57:39.834Z,2.40
