createdAt,value
2023-05-02T00:01:12.209Z,2.70
2023-05-02T00:03:44.683Z,3.47
2023-05-02T00:06:13.336Z,3.20
2023-05-02T00:08:42.071Z,2.90
2023-05-02T00:11:10.444Z,2.80
2023-05-02T00:13:38.820Z,2.75
2023-05-02T00:16:07.729Z,2.83
2023-05-02T00:18:37.199Z,3.00
2023-05-02T00:21:06.421Z,2.57
2023-05-02T00:23:34.906Z,2.80
2023-05-02T00:26:03.364Z,2.90
2023-05-02T00:28:33.414Z,2.72
2023-05-02T00:31:02.272Z,3.00
2023-05-02T00:33:30.659Z,2.53
2023-05-02T00:36:00.160Z,2.70
2023-05-02T00:38:28.646Z,2.17
2023-05-02T00:40:59.548Z,2.50
2023-05-02T00:43:32.068Z,2.40
2023-05-02T00:46:00.783Z,2.07
2023-05-02T00:48:29.938Z,2.30
2023-05-02T00:50:59.925Z,2.15
2023-05-02T00:53:28.513Z,2.58
2023-05-02T00:55:57.327Z,2.35
2023-05-02T00:58:25.896Z,2.60
2023-05-02T01:01:04.193Z,2.58
2023-05-02T01:03:41.443Z,2.28
2023-05-02T01:06:23.747Z,2.45
2023-05-02T01:08:57.207Z,2.10
2023-05-02T01:11:33.175Z,2.20
2023-05-02T01:14:06.430Z,2.20
2023-05-02T01:16:38.530Z,3.28
2023-05-02T01:19:11.931Z,2.10
2023-05-02T01:21:42.930Z,2.30
2023-05-02T01:24:17.121Z,1.93
2023-05-02T01:26:52.979Z,2.30
2023-05-02T01:29:24.488Z,2.20
2023-05-02T01:31:53.178Z,2.20
2023-05-02T01:34:23.764Z,1.92
2023-05-02T01:36:53.481Z,1.80
2023-05-02T01:39:25.721Z,2.00
2023-05-02T01:41:57.098Z,2.13
2023-05-02T01:44:28.399Z,2.30
2023-05-02T01:46:57.137Z,2.15
2023-05-02T01:49:29.571Z,1.93
2023-05-02T01:51:58.462Z,2.00
2023-05-02T01:54:28.722Z,1.77
2023-05-02T01:56:57.567Z,2.00
2023-05-02T01:59:28.490Z,2.10
2023-05-02T02:01:57.594Z,1.97
2023-05-02T02:04:27.722Z,2.10
2023-05-02T02:07:02.100Z,1.77
2023-05-02T02:09:33.551Z,2.22
2023-05-02T02:12:08.322Z,1.83
2023-05-02T02:14:40.637Z,1.90
2023-05-02T02:17:16.183Z,2.22
2023-05-02T02:19:44.728Z,1.70
2023-05-02T02:22:14.732Z,2.10
2023-05-02T02:24:43.202Z,2.47
2023-05-02T02:27:11.535Z,2.07
2023-05-02T02:29:41.098Z,2.20
2023-05-02T02:32:09.447Z,2.25
2023-05-02T02:34:37.971Z,2.10
2023-05-02T02:37:10.331Z,2.30
2023-05-02T02:39:49.124Z,1.90
2023-05-02T02:42:32.669Z,1.98
2023-05-02T02:45:10.302Z,2.25
2023-05-02T02:47:46.069Z,2.20
2023-05-02T02:50:21.088Z,2.38
2023-05-02T02:52:58.805Z,2.43
2023-05-02T02:55:38.112Z,2.30
2023-05-02T02:58:20.069Z,2.47
2023-05-02T03:00:50.782Z,2.35
2023-05-02T03:03:20.026Z,2.67
2023-05-02T03:05:49.109Z,2.43
2023-05-02T03:08:17.488Z,2.75
2023-05-02T03:10:46.023Z,2.65
2023-05-02T03:13:14.594Z,2.45
2023-05-02T03:16:22.988Z,2.80
2023-05-02T03:18:52.548Z,2.60
2023-05-02T03:21:21.134Z,2.63
2023-05-02T03:23:50.029Z,2.97
2023-05-02T03:26:18.868Z,2.55
2023-05-02T03:28:47.715Z,3.15
2023-05-02T03:31:21.886Z,3.30
2023-05-02T03:33:51.328Z,3.10
2023-05-02T03:36:20.753Z,2.88
2023-05-02T03:38:49.304Z,3.13
2023-05-02T03:41:18.331Z,5.75
2023-05-02T03:43:47.128Z,3.70
2023-05-02T03:46:15.623Z,3.90
2023-05-02T03:48:47.262Z,3.42
2023-05-02T03:51:18.995Z,2.70
2023-05-02T03:53:53.539Z,3.10
2023-05-02T03:56:22.069Z,3.20
2023-05-02T03:59:01.405Z,3.15
2023-05-02T04:01:29.944Z,3.47
2023-05-02T04:03:59.834Z,3.30
2023-05-02T04:06:33.160Z,3.60
2023-05-02T04:09:06.852Z,3.87
2023-05-02T04:11:43.472Z,3.05
2023-05-02T04:14:14.102Z,3.45
2023-05-02T04:16:49.315Z,3.28
2023-05-02T04:19:21.237Z,3.65
2023-05-02T04:21:50.499Z,3.40
2023-05-02T04:24:20.682Z,3.55
2023-05-02T04:26:49.115Z,3.30
2023-05-02T04:29:17.550Z,3.45
2023-05-02T04:31:46.288Z,3.65
2023-05-02T04:34:16.736Z,3.60
2023-05-02T04:36:47.316Z,3.83
2023-05-02T04:39:22.159Z,3.70
2023-05-02T04:42:06.950Z,4.20
2023-05-02T04:44:41.846Z,4.28
2023-05-02T04:47:10.852Z,3.70
2023-05-02T04:49:40.984Z,4.05
2023-05-02T04:52:09.774Z,3.95
2023-05-02T04:54:40.119Z,4.78
2023-05-02T04:57:10.168Z,4.05
2023-05-02T04:59:44.150Z,4.43
2023-05-02T05:02:13.609Z,4.38
2023-05-02T05:04:58.607Z,3.83
2023-05-02T05:07:27.477Z,4.10
2023-05-02T05:09:59.336Z,4.25
2023-05-02T05:12:31.686Z,4.27
2023-05-02T05:15:00.075Z,4.63
2023-05-02T05:17:30.250Z,4.35
2023-05-02T05:19:59.672Z,4.57
2023-05-02T05:22:28.633Z,4.70
2023-05-02T05:25:01.397Z,4.20
2023-05-02T05:27:35.356Z,4.45
2023-05-02T05:30:04.485Z,4.65
2023-05-02T05:32:35.556Z,4.93
2023-05-02T05:35:11.519Z,4.82
2023-05-02T05:37:41.872Z,4.73
2023-05-02T05:40:14.550Z,4.50
2023-05-02T05:42:46.596Z,4.40
2023-05-02T05:45:21.614Z,4.50
2023-05-02T05:47:50.227Z,4.35
2023-05-02T05:50:19.470Z,4.70
2023-05-02T05:52:48.346Z,4.93
2023-05-02T05:55:17.986Z,5.00
2023-05-02T05:57:46.347Z,5.97
2023-05-02T06:00:16.824Z,13.27
2023-05-02T06:02:48.491Z,12.47
2023-05-02T06:05:26.372Z,5.43
2023-05-02T06:07:55.156Z,5.05
2023-05-02T06:10:24.716Z,4.72
2023-05-02T06:12:54.026Z,5.30
2023-05-02T06:15:26.941Z,4.83
2023-05-02T06:17:55.621Z,5.45
2023-05-02T06:20:24.139Z,5.07
2023-05-02T06:22:52.618Z,4.70
2023-05-02T06:25:21.058Z,5.30
2023-05-02T06:27:53.229Z,5.70
2023-05-02T06:30:21.637Z,5.40
2023-05-02T06:32:50.108Z,4.53
2023-05-02T06:35:19.761Z,5.10
2023-05-02T06:37:48.253Z,5.53
2023-05-02T06:40:16.802Z,5.10
2023-05-02T06:42:45.383Z,5.78
2023-05-02T06:45:15.009Z,5.10
2023-05-02T06:47:46.631Z,5.10
2023-05-02T06:50:15.074Z,5.63
2023-05-02T06:52:43.534Z,5.63
2023-05-02T06:55:12.177Z,5.57
2023-05-02T06:57:41.727Z,5.50
2023-05-02T07:00:14.265Z,5.50
2023-05-02T07:02:43.965Z,5.90
2023-05-02T07:05:12.365Z,5.83
2023-05-02T07:07:42.925Z,6.43
2023-05-02T07:10:12.223Z,6.32
2023-05-02T07:12:40.882Z,6.00
2023-05-02T07:15:10.313Z,6.47
2023-05-02T07:17:38.982Z,5.57
2023-05-02T07:20:10.257Z,6.25
2023-05-02T07:22:38.680Z,6.07
2023-05-02T07:25:07.673Z,6.30
2023-05-02T07:27:37.177Z,5.90
2023-05-02T07:30:08.927Z,6.53
2023-05-02T07:32:37.417Z,6.90
2023-05-02T07:35:06.027Z,6.53
2023-05-02T07:37:36.467Z,6.43
2023-05-02T07:40:09.442Z,6.20
2023-05-02T07:42:37.895Z,6.83
2023-05-02T07:45:06.761Z,7.60
2023-05-02T07:47:35.251Z,6.82
2023-05-02T07:50:04.621Z,7.40
2023-05-02T07:52:33.215Z,7.43
2023-05-02T07:55:02.691Z,7.03
2023-05-02T07:57:31.113Z,7.13
2023-05-02T08:00:00.092Z,6.95
2023-05-02T08:02:29.035Z,7.00
2023-05-02T08:05:01.837Z,6.80
2023-05-02T08:07:30.532Z,7.30
2023-05-02T08:09:59.193Z,7.60
2023-05-02T08:12:29.063Z,7.32
2023-05-02T08:14:57.483Z,7.63
2023-05-02T08:17:25.991Z,7.03
2023-05-02T08:19:54.368Z,7.80
2023-05-02T08:22:22.843Z,6.95
2023-05-02T08:24:51.191Z,7.18
2023-05-02T08:27:19.607Z,7.35
2023-05-02T08:29:49.008Z,7.13
2023-05-02T08:32:17.457Z,6.70
2023-05-02T08:34:47.425Z,7.15
2023-05-02T08:37:15.788Z,6.75
2023-05-02T08:39:50.310Z,6.88
2023-05-02T08:42:20.654Z,7.18
2023-05-02T08:44:51.499Z,6.93
2023-05-02T08:47:21.692Z,7.35
2023-05-02T08:49:54.781Z,7.18
2023-05-02T08:52:26.032Z,7.05
2023-05-02T08:54:55.950Z,6.70
2023-05-02T08:57:24.320Z,7.20
2023-05-02T08:59:53.840Z,6.82
2023-05-02T09:02:38.848Z,7.45
2023-05-02T09:05:08.915Z,7.35
2023-05-02T09:07:46.303Z,7.00
2023-05-02T09:10:14.930Z,7.47
2023-05-02T09:12:43.551Z,6.93
2023-05-02T09:15:16.402Z,7.38
2023-05-02T09:17:47.827Z,7.15
2023-05-02T09:20:17.519Z,7.15
2023-05-02T09:22:53.112Z,7.83
2023-05-02T09:25:21.601Z,7.15
2023-05-02T09:27:54.443Z,7.13
2023-05-02T09:30:25.710Z,7.60
2023-05-02T09:32:55.797Z,8.10
2023-05-02T09:35:24.885Z,7.97
2023-05-02T09:37:54.513Z,8.07
2023-05-02T09:40:23.358Z,7.78
2023-05-02T09:42:51.988Z,8.10
2023-05-02T09:45:26.015Z,8.23
2023-05-02T09:47:54.742Z,8.03
2023-05-02T09:50:36.003Z,7.15
2023-05-02T09:53:06.475Z,7.90
2023-05-02T09:55:34.834Z,7.35
2023-05-02T09:58:03.480Z,7.78
2023-05-02T10:00:44.244Z,8.07
2023-05-02T10:03:16.725Z,8.25
2023-05-02T10:05:49.870Z,7.63
2023-05-02T10:08:20.814Z,8.10
2023-05-02T10:10:53.460Z,8.65
2023-05-02T10:13:24.394Z,8.40
2023-05-02T10:16:02.996Z,8.73
2023-05-02T10:18:42.215Z,8.40
2023-05-02T10:21:12.628Z,7.85
2023-05-02T10:23:44.415Z,21.35
2023-05-02T10:26:16.841Z,8.10
2023-05-02T10:28:45.947Z,9.55
2023-05-02T10:31:17.636Z,8.05
2023-05-02T10:33:48.858Z,8.45
2023-05-02T10:36:16.935Z,8.00
2023-05-02T10:38:45.578Z,8.00
2023-05-02T10:41:19.177Z,8.10
2023-05-02T10:43:49.070Z,7.53
2023-05-02T10:46:35.994Z,8.35
2023-05-02T10:49:05.974Z,8.27
2023-05-02T10:51:36.229Z,7.77
2023-05-02T10:54:23.552Z,7.72
2023-05-02T10:57:12.389Z,7.80
2023-05-02T10:59:41.412Z,7.60
2023-05-02T11:02:43.182Z,7.70
2023-05-02T11:05:12.709Z,8.17
2023-05-02T11:07:41.206Z,7.47
2023-05-02T11:10:27.443Z,6.82
2023-05-02T11:12:57.172Z,6.82
2023-05-02T11:15:57.042Z,6.25
2023-05-02T11:18:25.531Z,6.23
2023-05-02T11:21:28.885Z,6.90
2023-05-02T11:24:30.173Z,6.68
2023-05-02T11:27:31.972Z,6.55
2023-05-02T11:30:01.577Z,7.10
2023-05-02T11:33:13.066Z,6.60
2023-05-02T11:35:43.976Z,6.43
2023-05-02T11:38:15.194Z,5.50
2023-05-02T11:40:57.746Z,6.75
2023-05-02T11:43:29.255Z,6.25
2023-05-02T11:46:00.619Z,6.43
2023-05-02T11:48:29.529Z,6.38
2023-05-02T11:51:02.250Z,6.00
2023-05-02T11:53:32.144Z,5.47
2023-05-02T11:56:02.070Z,6.25
2023-05-02T11:58:33.929Z,5.90
2023-05-02T12:01:14.142Z,5.80
2023-05-02T12:03:42.781Z,5.35
2023-05-02T12:06:12.793Z,5.88
2023-05-02T12:08:43.929Z,5.68
2023-05-02T12:11:14.593Z,5.60
2023-05-02T12:13:47.819Z,6.00
2023-05-02T12:16:16.738Z,6.03
2023-05-02T12:18:45.425Z,6.07
2023-05-02T12:21:14.095Z,5.70
2023-05-02T12:23:43.869Z,5.13
2023-05-02T12:26:18.914Z,5.15
2023-05-02T12:28:50.565Z,5.38
2023-05-02T12:31:19.261Z,4.80
2023-05-02T12:33:50.300Z,5.00
2023-05-02T12:36:19.174Z,4.10
2023-05-02T12:38:54.272Z,4.13
2023-05-02T12:41:34.342Z,3.70
2023-05-02T12:44:02.982Z,3.85
2023-05-02T12:46:31.935Z,3.90
2023-05-02T12:49:05.509Z,4.60
2023-05-02T12:51:34.707Z,3.65
2023-05-02T12:54:05.054Z,3.70
2023-05-02T12:56:40.530Z,3.70
2023-05-02T12:59:09.761Z,3.67
2023-05-02T13:01:38.353Z,3.73
2023-05-02T13:04:07.092Z,4.00
2023-05-02T13:06:37.978Z,3.60
2023-05-02T13:09:07.869Z,3.50
2023-05-02T13:11:36.514Z,3.33
2023-05-02T13:14:05.993Z,3.50
2023-05-02T13:16:36.749Z,3.47
2023-05-02T13:19:05.360Z,3.55
2023-05-02T13:21:33.721Z,3.55
2023-05-02T13:24:04.215Z,3.78
2023-05-02T13:26:33.609Z,3.60
2023-05-02T13:29:04.555Z,3.88
2023-05-02T13:31:33.014Z,3.20
2023-05-02T13:34:01.436Z,3.90
2023-05-02T13:36:29.827Z,3.55
2023-05-02T13:38:58.274Z,3.20
2023-05-02T13:41:26.677Z,3.35
2023-05-02T13:43:56.921Z,3.60
2023-05-02T13:46:25.327Z,3.58
2023-05-02T13:48:53.703Z,3.60
2023-05-02T13:51:22.116Z,4.00
2023-05-02T13:53:50.390Z,3.97
2023-05-02T13:56:18.869Z,2.90
2023-05-02T13:58:52.944Z,3.60
2023-05-02T14:01:22.398Z,3.45
2023-05-02T14:03:50.895Z,3.13
2023-05-02T14:06:21.369Z,3.40
2023-05-02T14:08:51.221Z,3.40
2023-05-02T14:11:19.614Z,3.42
2023-05-02T14:13:48.040Z,3.25
2023-05-02T14:16:16.450Z,3.60
2023-05-02T14:18:46.694Z,3.47
2023-05-02T14:21:15.058Z,3.20
2023-05-02T14:23:43.484Z,2.95
2023-05-02T14:26:12.820Z,3.20
2023-05-02T14:28:41.234Z,3.07
2023-05-02T14:31:09.541Z,3.63
2023-05-02T14:33:37.909Z,3.53
2023-05-02T14:36:07.603Z,2.85
2023-05-02T14:38:36.014Z,3.00
2023-05-02T14:41:04.399Z,3.60
2023-05-02T14:43:33.697Z,4.18
2023-05-02T14:46:02.697Z,3.80
2023-05-02T14:48:31.032Z,3.80
2023-05-02T14:51:00.711Z,3.58
2023-05-02T14:53:30.045Z,3.50
2023-05-02T14:55:58.419Z,3.83
2023-05-02T14:58:26.742Z,3.53
2023-05-02T15:00:55.126Z,3.00
2023-05-02T15:03:23.594Z,2.90
2023-05-02T15:05:52.190Z,2.60
2023-05-02T15:08:23.175Z,2.50
2023-05-02T15:10:52.682Z,2.95
2023-05-02T15:13:21.140Z,2.92
2023-05-02T15:15:49.541Z,3.03
2023-05-02T15:18:17.967Z,3.40
2023-05-02T15:20:46.023Z,2.80
2023-05-02T15:23:14.523Z,3.40
2023-05-02T15:25:42.921Z,3.65
2023-05-02T15:28:12.538Z,3.40
2023-05-02T15:30:40.955Z,3.00
2023-05-02T15:33:09.435Z,3.22
2023-05-02T15:35:37.827Z,3.10
2023-05-02T15:38:06.633Z,3.45
2023-05-02T15:40:34.721Z,3.30
2023-05-02T15:43:08.800Z,3.70
2023-05-02T15:45:39.963Z,3.70
2023-05-02T15:48:08.390Z,2.97
2023-05-02T15:50:36.807Z,3.10
2023-05-02T15:53:09.485Z,3.50
2023-05-02T15:55:37.963Z,3.50
2023-05-02T15:58:06.687Z,2.72
2023-05-02T16:00:35.116Z,2.92
2023-05-02T16:03:07.257Z,3.92
2023-05-02T16:05:35.892Z,4.00
2023-05-02T16:08:04.430Z,4.40
2023-05-02T16:10:32.836Z,4.13
2023-05-02T16:13:01.167Z,4.00
2023-05-02T16:15:30.554Z,4.68
2023-05-02T16:18:09.516Z,4.05
2023-05-02T16:20:43.541Z,4.00
2023-05-02T16:23:12.140Z,3.55
2023-05-02T16:25:43.282Z,3.50
2023-05-02T16:28:14.471Z,3.53
2023-05-02T16:30:44.411Z,3.50
2023-05-02T16:33:15.229Z,3.30
2023-05-02T16:35:47.128Z,3.33
2023-05-02T16:38:19.220Z,3.28
2023-05-02T16:40:50.316Z,3.42
2023-05-02T16:43:21.648Z,3.88
2023-05-02T16:46:06.564Z,3.77
2023-05-02T16:48:36.958Z,4.10
2023-05-02T16:51:06.998Z,3.40
2023-05-02T16:53:35.830Z,3.70
2023-05-02T16:56:04.243Z,3.80
2023-05-02T16:58:32.568Z,3.13
2023-05-02T17:01:01.755Z,3.00
2023-05-02T17:03:30.165Z,3.45
2023-05-02T17:06:13.466Z,3.22
2023-05-02T17:08:43.398Z,3.30
2023-05-02T17:11:13.236Z,2.97
2023-05-02T17:13:45.312Z,3.38
2023-05-02T17:16:13.817Z,3.35
2023-05-02T17:18:42.364Z,3.20
2023-05-02T17:21:12.004Z,3.25
2023-05-02T17:23:43.085Z,3.33
2023-05-02T17:26:15.558Z,3.50
2023-05-02T17:28:45.021Z,3.13
2023-05-02T17:31:15.478Z,3.40
2023-05-02T17:33:44.020Z,3.00
2023-05-02T17:36:15.483Z,3.00
2023-05-02T17:38:46.279Z,3.70
2023-05-02T17:41:15.362Z,3.45
2023-05-02T17:43:43.673Z,3.25
2023-05-02T17:46:12.396Z,3.00
2023-05-02T17:48:44.706Z,3.33
2023-05-02T17:51:15.617Z,3.10
2023-05-02T17:53:44.132Z,3.10
2023-05-02T17:56:21.444Z,3.00
2023-05-02T17:59:02.216Z,3.50
2023-05-02T18:01:35.947Z,3.10
2023-05-02T18:04:06.811Z,3.03
2023-05-02T18:06:37.827Z,3.53
2023-05-02T18:09:09.109Z,3.85
2023-05-02T18:11:40.326Z,3.60
2023-05-02T18:14:08.803Z,3.43
2023-05-02T18:16:37.230Z,3.75
2023-05-02T18:19:06.070Z,4.00
2023-05-02T18:21:37.670Z,4.53
2023-05-02T18:24:14.139Z,3.72
2023-05-02T18:26:42.921Z,4.20
2023-05-02T18:29:11.344Z,4.18
2023-05-02T18:31:40.593Z,3.50
2023-05-02T18:34:09.413Z,3.95
2023-05-02T18:36:41.683Z,3.85
2023-05-02T18:39:28.948Z,4.30
2023-05-02T18:42:00.119Z,3.90
2023-05-02T18:44:28.715Z,3.78
2023-05-02T18:47:06.161Z,4.00
2023-05-02T18:49:46.395Z,3.85
2023-05-02T18:52:16.636Z,4.00
2023-05-02T18:54:49.435Z,4.07
2023-05-02T18:57:17.853Z,4.20
2023-05-02T18:59:46.234Z,4.30
2023-05-02T19:02:16.665Z,4.60
2023-05-02T19:04:45.220Z,4.07
2023-05-02T19:07:13.681Z,3.78
2023-05-02T19:09:42.265Z,4.05
2023-05-02T19:12:11.771Z,4.47
2023-05-02T19:14:40.932Z,4.57
2023-05-02T19:17:12.274Z,3.60
2023-05-02T19:19:43.575Z,3.53
2023-05-02T19:22:13.688Z,3.35
2023-05-02T19:24:42.517Z,3.42
2023-05-02T19:27:12.210Z,4.35
2023-05-02T19:29:46.343Z,3.60
2023-05-02T19:32:15.955Z,4.35
2023-05-02T19:34:44.425Z,4.35
2023-05-02T19:37:12.823Z,4.15
2023-05-02T19:39:41.282Z,4.13
2023-05-02T19:42:09.760Z,4.10
2023-05-02T19:44:39.185Z,16.70
2023-05-02T19:47:07.743Z,18.10
2023-05-02T19:49:36.331Z,14.48
2023-05-02T19:52:04.796Z,14.77
2023-05-02T19:54:33.332Z,8.13
2023-05-02T19:57:02.792Z,9.65
2023-05-02T19:59:31.203Z,5.30
2023-05-02T20:02:00.893Z,9.73
2023-05-02T20:04:29.242Z,27.40
2023-05-02T20:06:57.712Z,12.43
2023-05-02T20:09:26.234Z,10.35
2023-05-02T20:11:59.329Z,9.32
2023-05-02T20:14:27.891Z,22.05
2023-05-02T20:17:01.748Z,32.03
2023-05-02T20:19:32.735Z,7.63
2023-05-02T20:22:03.171Z,13.60
2023-05-02T20:24:31.744Z,26.33
2023-05-02T20:27:00.125Z,25.85
2023-05-02T20:29:28.508Z,17.83
2023-05-02T20:31:57.101Z,11.37
2023-05-02T20:34:25.577Z,30.17
2023-05-02T20:36:55.130Z,14.70
2023-05-02T20:39:23.976Z,11.80
2023-05-02T20:41:52.822Z,20.75
2023-05-02T20:44:22.853Z,9.00
2023-05-02T20:46:52.727Z,5.63
2023-05-02T20:49:21.324Z,14.75
2023-05-02T20:51:50.521Z,11.27
2023-05-02T20:54:21.976Z,5.93
2023-05-02T20:56:50.375Z,13.97
2023-05-02T20:59:18.996Z,12.95
2023-05-02T21:01:47.632Z,11.18
2023-05-02T21:04:16.294Z,34.08
2023-05-02T21:06:44.816Z,18.88
2023-05-02T21:09:13.432Z,19.93
2023-05-02T21:11:43.650Z,28.17
2023-05-02T21:14:12.617Z,8.40
2023-05-02T21:16:41.044Z,5.30
2023-05-02T21:19:09.506Z,5.43
2023-05-02T21:21:37.861Z,5.30
2023-05-02T21:24:06.671Z,5.13
2023-05-02T21:26:34.974Z,5.72
2023-05-02T21:29:04.455Z,6.05
2023-05-02T21:31:33.294Z,5.80
2023-05-02T21:34:02.198Z,5.97
2023-05-02T21:36:30.853Z,5.85
2023-05-02T21:38:59.247Z,5.82
2023-05-02T21:41:27.593Z,5.80
2023-05-02T21:43:55.962Z,6.28
2023-05-02T21:46:25.658Z,6.03
2023-05-02T21:48:54.212Z,6.00
2023-05-02T21:51:22.505Z,6.30
2023-05-02T21:53:50.974Z,5.88
2023-05-02T21:56:19.473Z,5.85
2023-05-02T21:58:49.678Z,5.90
2023-05-02T22:01:18.217Z,5.55
2023-05-02T22:03:47.669Z,6.05
2023-05-02T22:06:16.289Z,5.60
2023-05-02T22:08:45.045Z,5.90
2023-05-02T22:11:15.281Z,5.87
2023-05-02T22:13:43.781Z,5.80
2023-05-02T22:16:12.799Z,5.60
2023-05-02T22:18:42.455Z,6.35
2023-05-02T22:21:13.357Z,5.82
2023-05-02T22:23:42.074Z,5.57
2023-05-02T22:26:10.490Z,5.18
2023-05-02T22:28:38.954Z,5.25
2023-05-02T22:31:07.445Z,6.13
2023-05-02T22:33:35.796Z,5.75
2023-05-02T22:36:04.300Z,5.60
2023-05-02T22:38:33.813Z,6.10
2023-05-02T22:41:02.390Z,6.05
2023-05-02T22:43:31.118Z,5.68
2023-05-02T22:45:59.968Z,5.75
2023-05-02T22:48:28.043Z,5.73
2023-05-02T22:50:56.636Z,6.20
2023-05-02T22:53:26.186Z,6.15
2023-05-02T22:55:56.139Z,5.88
2023-05-02T22:58:24.518Z,6.00
2023-05-02T23:00:52.982Z,6.53
2023-05-02T23:03:21.892Z,5.80
2023-05-02T23:05:50.387Z,6.13
2023-05-02T23:08:18.866Z,6.00
2023-05-02T23:10:47.356Z,6.22
2023-05-02T23:13:17.029Z,6.10
2023-05-02T23:15:45.656Z,6.18
2023-05-02T23:18:14.325Z,6.63
2023-05-02T23:20:42.688Z,5.50
2023-05-02T23:23:11.198Z,6.00
2023-05-02T23:25:39.756Z,6.37
2023-05-02T23:28:08.182Z,6.20
2023-05-02T23:30:39.486Z,5.95
2023-05-02T23:33:08.137Z,6.00
2023-05-02T23:35:36.957Z,6.80
2023-05-02T23:38:08.057Z,6.27
2023-05-02T23:40:36.628Z,6.43
2023-05-02T23:43:07.585Z,6.65
2023-05-02T23:45:36.293Z,6.50
2023-05-02T23:48:06.049Z,6.50
2023-05-02T23:50:34.627Z,6.40
2023-05-02T23:53:03.294Z,6.10
2023-05-02T23:55:31.821Z,6.75
2023-05-02T23:58:25.135Z,6.90
