createdAt,value
2019-03-09T00:01:19.248Z,100197.10
2019-03-09T00:04:09.132Z,100194.81
2019-03-09T00:06:58.807Z,100191.28
2019-03-09T00:09:48.556Z,100188.34
2019-03-09T00:12:38.724Z,100182.59
2019-03-09T00:15:29.317Z,100186.33
2019-03-09T00:18:18.932Z,100177.64
2019-03-09T00:21:08.840Z,100177.49
2019-03-09T00:24:15.616Z,100175.11
2019-03-09T00:27:30.186Z,100181.78
2019-03-09T00:30:37.535Z,100172.04
2019-03-09T00:33:27.623Z,100175.06
2019-03-09T00:36:17.219Z,100176.17
2019-03-09T00:39:07.527Z,100172.88
2019-03-09T00:41:57.572Z,100167.73
2019-03-09T00:44:47.765Z,100159.39
2019-03-09T00:47:38.084Z,100162.69
2019-03-09T00:50:27.983Z,100161.50
2019-03-09T00:53:17.759Z,100161.94
2019-03-09T00:56:07.748Z,100158.80
2019-03-09T00:58:57.249Z,100158.28
2019-03-09T01:01:46.730Z,100158.80
2019-03-09T01:04:36.769Z,100147.02
2019-03-09T01:07:25.901Z,100151.38
2019-03-09T01:10:17.502Z,100148.68
2019-03-09T01:13:07.759Z,100149.66
2019-03-09T01:15:57.785Z,100148.83
2019-03-09T01:18:47.866Z,100140.29
2019-03-09T01:21:37.824Z,100140.50
2019-03-09T01:24:27.983Z,100124.45
2019-03-09T01:27:18.279Z,100114.42
2019-03-09T01:30:12.177Z,100103.19
2019-03-09T01:33:01.818Z,100091.91
2019-03-09T01:35:52.835Z,100088.77
2019-03-09T01:38:42.987Z,100074.89
2019-03-09T01:41:32.942Z,100063.89
2019-03-09T01:44:23.090Z,100055.03
2019-03-09T01:47:12.914Z,100050.23
2019-03-09T01:50:02.364Z,100047.98
2019-03-09T01:52:52.216Z,100048.22
2019-03-09T01:55:42.374Z,100031.52
2019-03-09T01:58:32.233Z,100032.03
2019-03-09T02:01:23.057Z,100023.11
2019-03-09T02:04:12.998Z,100023.70
2019-03-09T02:07:03.187Z,100018.30
2019-03-09T02:09:53.423Z,100009.55
2019-03-09T02:12:43.645Z,99997.78
2019-03-09T02:15:33.227Z,99995.09
2019-03-09T02:18:23.424Z,99991.04
2019-03-09T02:21:13.521Z,99992.08
2019-03-09T02:24:03.329Z,99979.88
2019-03-09T02:26:53.143Z,99976.48
2019-03-09T02:29:43.181Z,99976.79
2019-03-09T02:32:33.143Z,99972.43
2019-03-09T02:35:23.413Z,99970.09
2019-03-09T02:38:40.675Z,99966.17
2019-03-09T02:41:30.340Z,99966.76
2019-03-09T02:44:20.108Z,99957.84
2019-03-09T02:47:09.992Z,99944.92
2019-03-09T02:50:00.434Z,99931.38
2019-03-09T02:52:50.290Z,99930.92
2019-03-09T02:55:40.034Z,99921.66
2019-03-09T02:58:29.712Z,99900.94
2019-03-09T03:01:32.588Z,99892.56
2019-03-09T03:04:22.600Z,99894.31
2019-03-09T03:07:12.469Z,99886.34
2019-03-09T03:10:02.156Z,99881.46
2019-03-09T03:12:53.077Z,99857.48
2019-03-09T03:15:43.311Z,99858.78
2019-03-09T03:18:33.418Z,99850.92
2019-03-09T03:21:23.955Z,99851.20
2019-03-09T03:24:13.272Z,99840.72
2019-03-09T03:27:03.204Z,99836.36
2019-03-09T03:29:52.878Z,99833.39
2019-03-09T03:32:42.664Z,99832.69
2019-03-09T03:35:32.743Z,99828.16
2019-03-09T03:38:22.724Z,99836.24
2019-03-09T03:41:12.048Z,99824.59
2019-03-09T03:44:01.882Z,99829.50
2019-03-09T03:46:52.053Z,99828.45
2019-03-09T03:49:42.313Z,99831.62
2019-03-09T03:52:32.355Z,99820.06
2019-03-09T03:55:22.580Z,99820.24
2019-03-09T03:58:12.335Z,99805.93
2019-03-09T04:01:02.262Z,99799.12
2019-03-09T04:03:51.666Z,99796.86
2019-03-09T04:06:42.708Z,99778.10
2019-03-09T04:09:32.685Z,99773.17
2019-03-09T04:12:22.833Z,99765.33
2019-03-09T04:15:13.531Z,99756.63
2019-03-09T04:18:03.376Z,99746.14
2019-03-09T04:20:53.481Z,99726.56
2019-03-09T04:23:42.985Z,99718.59
2019-03-09T04:26:32.582Z,99708.38
2019-03-09T04:29:22.305Z,99717.89
2019-03-09T04:32:12.417Z,99704.81
2019-03-09T04:35:02.557Z,99694.40
2019-03-09T04:37:52.530Z,99682.78
2019-03-09T04:40:42.528Z,99684.77
2019-03-09T04:43:32.830Z,99683.67
2019-03-09T04:46:22.793Z,99691.45
2019-03-09T04:49:12.443Z,99694.40
2019-03-09T04:52:01.922Z,99684.50
2019-03-09T04:54:51.652Z,99678.91
2019-03-09T04:57:41.296Z,99676.41
2019-03-09T05:00:31.021Z,99667.35
2019-03-09T05:03:21.263Z,99669.85
2019-03-09T05:06:15.354Z,99668.51
2019-03-09T05:09:45.968Z,99668.39
2019-03-09T05:12:36.068Z,99668.75
2019-03-09T05:15:25.859Z,99639.61
2019-03-09T05:18:15.716Z,99640.44
2019-03-09T05:21:05.497Z,99641.42
2019-03-09T05:23:59.785Z,99637.59
2019-03-09T05:26:48.116Z,99635.48
2019-03-09T05:29:37.857Z,99624.79
2019-03-09T05:32:27.453Z,99627.64
2019-03-09T05:35:17.265Z,99628.10
2019-03-09T05:38:06.705Z,99622.61
2019-03-09T05:40:56.547Z,99637.05
2019-03-09T05:43:46.403Z,99618.52
2019-03-09T05:46:36.136Z,99628.55
2019-03-09T05:49:26.065Z,99620.11
2019-03-09T05:52:31.722Z,99619.78
2019-03-09T05:55:23.165Z,99616.77
2019-03-09T05:58:12.918Z,99618.63
2019-03-09T06:01:02.896Z,99613.82
2019-03-09T06:03:53.010Z,99623.12
2019-03-09T06:06:42.773Z,99612.87
2019-03-09T06:09:32.546Z,99623.52
2019-03-09T06:12:22.737Z,99612.34
2019-03-09T06:15:12.773Z,99611.89
2019-03-09T06:18:02.710Z,99628.69
2019-03-09T06:20:52.417Z,99620.30
2019-03-09T06:23:42.502Z,99624.83
2019-03-09T06:26:32.210Z,99627.27
2019-03-09T06:29:21.948Z,99619.89
2019-03-09T06:33:05.961Z,99617.02
2019-03-09T06:36:23.373Z,99612.65
2019-03-09T06:39:41.651Z,99627.84
2019-03-09T06:42:45.268Z,99642.95
2019-03-09T06:45:35.887Z,99638.61
2019-03-09T06:48:25.882Z,99651.03
2019-03-09T06:51:15.781Z,99639.73
2019-03-09T06:54:06.135Z,99646.31
2019-03-09T06:56:56.069Z,99637.99
2019-03-09T06:59:46.658Z,99645.95
2019-03-09T07:02:36.751Z,99632.86
2019-03-09T07:05:26.894Z,99628.91
2019-03-09T07:08:16.674Z,99633.59
2019-03-09T07:11:06.188Z,99633.19
2019-03-09T07:13:56.180Z,99651.09
2019-03-09T07:16:45.846Z,99638.52
2019-03-09T07:19:35.612Z,99641.72
2019-03-09T07:22:25.510Z,99645.50
2019-03-09T07:25:15.729Z,99650.89
2019-03-09T07:28:11.878Z,99643.30
2019-03-09T07:31:01.472Z,99638.34
2019-03-09T07:34:21.913Z,99628.44
2019-03-09T07:37:11.694Z,99621.30
2019-03-09T07:40:01.229Z,99615.64
2019-03-09T07:42:52.088Z,99614.47
2019-03-09T07:45:41.526Z,99622.92
2019-03-09T07:48:31.324Z,99625.57
2019-03-09T07:51:21.108Z,99627.91
2019-03-09T07:54:11.295Z,99619.97
2019-03-09T07:57:01.335Z,99625.19
2019-03-09T07:59:51.151Z,99629.36
2019-03-09T08:02:41.328Z,99637.91
2019-03-09T08:05:30.856Z,99629.92
2019-03-09T08:08:20.695Z,99626.87
2019-03-09T08:11:10.567Z,99630.89
2019-03-09T08:14:01.753Z,99637.63
2019-03-09T08:16:51.875Z,99649.02
2019-03-09T08:19:41.704Z,99624.16
2019-03-09T08:22:31.294Z,99653.13
2019-03-09T08:25:21.119Z,99559.44
2019-03-09T08:28:10.893Z,99643.20
2019-03-09T08:31:00.956Z,99651.64
2019-03-09T08:33:50.775Z,99642.84
2019-03-09T08:36:40.661Z,99643.80
2019-03-09T08:39:30.558Z,99647.97
2019-03-09T08:42:20.619Z,99651.38
2019-03-09T08:45:13.314Z,99658.86
2019-03-09T08:48:03.388Z,99663.66
2019-03-09T08:50:53.455Z,99663.34
2019-03-09T08:53:43.210Z,99674.58
2019-03-09T08:56:33.627Z,99690.67
2019-03-09T08:59:23.617Z,99691.87
2019-03-09T09:02:13.187Z,99680.73
2019-03-09T09:05:04.443Z,99683.50
2019-03-09T09:07:54.354Z,99676.48
2019-03-09T09:10:44.608Z,99686.30
2019-03-09T09:13:34.105Z,99691.53
2019-03-09T09:16:23.717Z,99682.22
2019-03-09T09:19:13.781Z,99691.76
2019-03-09T09:22:04.059Z,99693.55
2019-03-09T09:24:54.078Z,99689.30
2019-03-09T09:27:43.890Z,99691.81
2019-03-09T09:30:34.769Z,99683.47
2019-03-09T09:33:24.900Z,99701.97
2019-03-09T09:36:14.796Z,99693.78
2019-03-09T09:39:05.873Z,99703.30
2019-03-09T09:41:57.195Z,99717.16
2019-03-09T09:44:46.975Z,99711.46
2019-03-09T09:47:37.158Z,99712.28
2019-03-09T09:50:27.322Z,99720.11
2019-03-09T09:53:17.406Z,99722.02
2019-03-09T09:56:07.289Z,99718.52
2019-03-09T09:58:57.196Z,99712.25
2019-03-09T10:01:47.141Z,99712.28
2019-03-09T10:04:37.052Z,99710.39
2019-03-09T10:07:26.943Z,99696.98
2019-03-09T10:10:18.226Z,99701.59
2019-03-09T10:13:08.015Z,99678.72
2019-03-09T10:15:58.150Z,99687.71
2019-03-09T10:18:47.666Z,99685.78
2019-03-09T10:21:37.109Z,99697.16
2019-03-09T10:24:27.153Z,99702.08
2019-03-09T10:27:17.289Z,99678.38
2019-03-09T10:30:09.078Z,99684.56
2019-03-09T10:32:58.818Z,99686.33
2019-03-09T10:35:48.293Z,99685.41
2019-03-09T10:38:38.007Z,99700.94
2019-03-09T10:41:27.925Z,99692.52
2019-03-09T10:44:17.644Z,99692.55
2019-03-09T10:47:07.638Z,99699.37
2019-03-09T10:49:57.574Z,99687.70
2019-03-09T10:52:48.438Z,99684.75
2019-03-09T10:55:38.750Z,99696.18
2019-03-09T10:58:28.744Z,99683.88
2019-03-09T11:01:18.663Z,99675.06
2019-03-09T11:04:08.442Z,99686.27
2019-03-09T11:06:58.267Z,99692.48
2019-03-09T11:09:48.754Z,99685.42
2019-03-09T11:12:39.857Z,99688.13
2019-03-09T11:15:29.961Z,99688.39
2019-03-09T11:18:19.626Z,99690.55
2019-03-09T11:21:09.869Z,99692.91
2019-03-09T11:24:00.013Z,99689.39
2019-03-09T11:26:49.917Z,99688.33
2019-03-09T11:29:40.327Z,99681.81
2019-03-09T11:32:30.461Z,99681.40
2019-03-09T11:35:20.548Z,99671.86
2019-03-09T11:38:10.341Z,99692.81
2019-03-09T11:41:00.953Z,99689.27
2019-03-09T11:43:50.979Z,99681.65
2019-03-09T11:46:40.505Z,99691.48
2019-03-09T11:49:30.075Z,99694.23
2019-03-09T11:52:20.684Z,99704.34
2019-03-09T11:55:10.652Z,99687.19
2019-03-09T11:58:00.067Z,99704.08
2019-03-09T12:00:49.883Z,99694.56
2019-03-09T12:03:39.296Z,99704.13
2019-03-09T12:06:29.492Z,99706.84
2019-03-09T12:09:19.029Z,99710.09
2019-03-09T12:12:08.719Z,99700.00
2019-03-09T12:14:58.821Z,99713.61
2019-03-09T12:17:50.540Z,99715.25
2019-03-09T12:20:39.096Z,99704.37
2019-03-09T12:23:28.452Z,99701.36
2019-03-09T12:26:17.942Z,99696.42
2019-03-09T12:29:08.173Z,99687.70
2019-03-09T12:31:57.595Z,99687.17
2019-03-09T12:34:47.111Z,99675.71
2019-03-09T12:37:37.030Z,99681.71
2019-03-09T12:40:26.655Z,99666.20
2019-03-09T12:43:16.015Z,99655.59
2019-03-09T12:46:06.212Z,99669.76
2019-03-09T12:48:56.607Z,99658.30
2019-03-09T12:51:47.915Z,99635.42
2019-03-09T12:54:37.541Z,99647.49
2019-03-09T12:57:27.543Z,99679.88
2019-03-09T13:00:18.614Z,99637.69
2019-03-09T13:03:08.742Z,99627.38
2019-03-09T13:05:58.652Z,99652.13
2019-03-09T13:08:48.803Z,99657.03
2019-03-09T13:11:38.651Z,99655.68
2019-03-09T13:14:28.541Z,99643.72
2019-03-09T13:17:18.716Z,99650.56
2019-03-09T13:20:09.208Z,99642.94
2019-03-09T13:22:58.997Z,99638.03
2019-03-09T13:25:48.845Z,99639.88
2019-03-09T13:28:38.359Z,99630.06
2019-03-09T13:31:28.184Z,99639.59
2019-03-09T13:34:18.107Z,99628.14
2019-03-09T13:37:08.348Z,99624.30
2019-03-09T13:39:58.270Z,99631.91
2019-03-09T13:42:48.199Z,99609.84
2019-03-09T13:45:37.584Z,99601.98
2019-03-09T13:48:27.470Z,99609.28
2019-03-09T13:51:17.280Z,99596.45
2019-03-09T13:54:06.869Z,99581.49
2019-03-09T13:56:56.076Z,99578.48
2019-03-09T13:59:45.851Z,99562.70
2019-03-09T14:02:35.702Z,99564.61
2019-03-09T14:05:25.377Z,99565.69
2019-03-09T14:08:14.747Z,99562.70
2019-03-09T14:11:04.939Z,99551.83
2019-03-09T14:13:54.932Z,99542.30
2019-03-09T14:16:44.189Z,99543.11
2019-03-09T14:19:33.435Z,99532.26
2019-03-09T14:22:24.091Z,99527.36
2019-03-09T14:25:14.900Z,99516.22
2019-03-09T14:28:04.950Z,99509.95
2019-03-09T14:30:54.946Z,99506.36
2019-03-09T14:33:44.927Z,99508.48
2019-03-09T14:36:34.804Z,99507.42
2019-03-09T14:39:24.678Z,99483.52
2019-03-09T14:42:14.371Z,99489.73
2019-03-09T14:45:06.170Z,99484.05
2019-03-09T14:47:56.594Z,99467.27
2019-03-09T14:50:46.935Z,99464.86
2019-03-09T14:53:36.857Z,99480.36
2019-03-09T14:56:27.019Z,99473.05
2019-03-09T14:59:16.720Z,99470.33
2019-03-09T15:02:06.892Z,99455.79
2019-03-09T15:04:57.111Z,99432.81
2019-03-09T15:07:47.184Z,99434.88
2019-03-09T15:10:37.012Z,99418.45
2019-03-09T15:13:26.834Z,99415.63
2019-03-09T15:16:16.516Z,99399.80
2019-03-09T15:19:06.674Z,99407.49
2019-03-09T15:21:56.381Z,99377.31
2019-03-09T15:24:46.553Z,99371.11
2019-03-09T15:27:36.398Z,99344.23
2019-03-09T15:30:26.253Z,99324.08
2019-03-09T15:33:16.235Z,99303.66
2019-03-09T15:36:06.072Z,99284.67
2019-03-09T15:38:56.085Z,99270.81
2019-03-09T15:41:45.783Z,99276.08
2019-03-09T15:44:35.741Z,99281.62
2019-03-09T15:47:25.616Z,99270.02
2019-03-09T15:50:15.907Z,99288.56
2019-03-09T15:53:06.263Z,99284.02
2019-03-09T15:55:56.503Z,99284.67
2019-03-09T15:58:46.742Z,99283.33
2019-03-09T16:01:36.480Z,99280.47
2019-03-09T16:04:26.073Z,99267.52
2019-03-09T16:07:16.274Z,99270.86
2019-03-09T16:10:07.708Z,99266.81
2019-03-09T16:12:57.670Z,99260.88
2019-03-09T16:15:47.658Z,99266.59
2019-03-09T16:18:38.021Z,99267.73
2019-03-09T16:21:27.783Z,99262.85
2019-03-09T16:24:17.709Z,99251.23
2019-03-09T16:27:07.715Z,99249.11
2019-03-09T16:29:57.544Z,99229.84
2019-03-09T16:32:48.519Z,99212.53
2019-03-09T16:35:38.185Z,99212.22
2019-03-09T16:38:28.095Z,99200.05
2019-03-09T16:41:18.383Z,99198.42
2019-03-09T16:44:08.279Z,99181.32
2019-03-09T16:46:57.988Z,99166.44
2019-03-09T16:49:48.278Z,99158.54
2019-03-09T16:52:38.299Z,99129.78
2019-03-09T16:55:28.026Z,99129.77
2019-03-09T16:58:17.994Z,99102.41
2019-03-09T17:01:07.958Z,99085.61
2019-03-09T17:03:57.795Z,99102.19
2019-03-09T17:06:47.370Z,99039.64
2019-03-09T17:09:37.412Z,99072.98
2019-03-09T17:12:27.706Z,99091.41
2019-03-09T17:15:16.760Z,99104.98
2019-03-09T17:18:07.108Z,99117.43
2019-03-09T17:20:56.999Z,99156.16
2019-03-09T17:23:46.890Z,99155.08
2019-03-09T17:26:36.532Z,99163.75
2019-03-09T17:29:26.266Z,99169.17
2019-03-09T17:32:25.542Z,99182.45
2019-03-09T17:35:09.111Z,99194.90
2019-03-09T17:37:58.876Z,99201.92
2019-03-09T17:40:48.491Z,99186.73
2019-03-09T17:43:39.380Z,99169.61
2019-03-09T17:46:29.767Z,99204.20
2019-03-09T17:49:19.461Z,99244.70
2019-03-09T17:52:09.520Z,99262.22
2019-03-09T17:54:59.202Z,99256.36
2019-03-09T17:57:49.058Z,99288.37
2019-03-09T18:00:43.675Z,99302.20
2019-03-09T18:03:32.669Z,99302.66
2019-03-09T18:06:22.817Z,99347.23
2019-03-09T18:09:12.501Z,99314.79
2019-03-09T18:12:02.636Z,99309.96
2019-03-09T18:14:52.377Z,99300.81
2019-03-09T18:17:42.273Z,99317.66
2019-03-09T18:20:32.368Z,99315.44
2019-03-09T18:23:22.472Z,99322.79
2019-03-09T18:26:11.922Z,99339.39
2019-03-09T18:29:02.154Z,99327.38
2019-03-09T18:31:52.111Z,99338.82
2019-03-09T18:34:41.576Z,99323.61
2019-03-09T18:37:32.168Z,99320.55
2019-03-09T18:40:21.713Z,99321.77
2019-03-09T18:43:11.584Z,99338.03
2019-03-09T18:46:01.483Z,99345.02
2019-03-09T18:48:51.224Z,99356.67
2019-03-09T18:51:40.685Z,99360.20
2019-03-09T18:54:30.955Z,99365.17
2019-03-09T18:57:21.270Z,99367.04
2019-03-09T19:00:13.862Z,99371.75
2019-03-09T19:03:04.917Z,99391.66
2019-03-09T19:05:55.095Z,99405.85
2019-03-09T19:08:45.456Z,99414.96
2019-03-09T19:11:35.603Z,99432.62
2019-03-09T19:14:25.478Z,99440.40
2019-03-09T19:17:15.555Z,99460.75
2019-03-09T19:20:06.219Z,99462.42
2019-03-09T19:22:56.236Z,99491.88
2019-03-09T19:25:46.287Z,99495.15
2019-03-09T19:28:36.188Z,99516.50
2019-03-09T19:31:25.927Z,99531.75
2019-03-09T19:34:15.376Z,99550.55
2019-03-09T19:37:05.650Z,99562.08
2019-03-09T19:39:55.176Z,99571.38
2019-03-09T19:42:44.901Z,99564.77
2019-03-09T19:45:34.779Z,99576.83
2019-03-09T19:48:24.794Z,99586.42
2019-03-09T19:51:14.315Z,99578.50
2019-03-09T19:54:03.988Z,99593.80
2019-03-09T19:56:54.147Z,99611.42
2019-03-09T19:59:43.708Z,99614.69
2019-03-09T20:02:33.591Z,99630.91
2019-03-09T20:05:23.051Z,99638.34
2019-03-09T20:08:13.253Z,99658.52
2019-03-09T20:11:02.815Z,99656.42
2019-03-09T20:13:52.218Z,99667.94
2019-03-09T20:16:41.926Z,99668.71
2019-03-09T20:19:31.239Z,99682.48
2019-03-09T20:22:20.923Z,99703.56
2019-03-09T20:25:10.480Z,99700.48
2019-03-09T20:27:59.842Z,99706.88
2019-03-09T20:30:49.364Z,99728.84
2019-03-09T20:33:38.924Z,99737.09
2019-03-09T20:36:28.697Z,99746.10
2019-03-09T20:39:18.858Z,99745.75
2019-03-09T20:42:08.718Z,99758.97
2019-03-09T20:44:59.043Z,99757.86
2019-03-09T20:47:49.279Z,99778.12
2019-03-09T20:50:39.245Z,99776.55
2019-03-09T20:53:29.493Z,99792.11
2019-03-09T20:56:19.113Z,99806.59
2019-03-09T20:59:08.929Z,99798.91
2019-03-09T21:02:00.189Z,99813.47
2019-03-09T21:04:50.100Z,99826.50
2019-03-09T21:07:40.296Z,99833.82
2019-03-09T21:10:30.283Z,99841.73
2019-03-09T21:13:20.225Z,99848.45
2019-03-09T21:16:10.086Z,99849.60
2019-03-09T21:19:00.332Z,99863.05
2019-03-09T21:21:50.212Z,99849.65
2019-03-09T21:24:39.904Z,99870.45
2019-03-09T21:27:29.606Z,99880.39
2019-03-09T21:30:19.975Z,99876.43
2019-03-09T21:33:10.062Z,99879.56
2019-03-09T21:35:59.849Z,99886.95
2019-03-09T21:38:49.593Z,99891.66
2019-03-09T21:41:39.395Z,99899.89
2019-03-09T21:44:29.315Z,99912.28
2019-03-09T21:47:19.336Z,99919.67
2019-03-09T21:50:11.424Z,99921.84
2019-03-09T21:53:01.402Z,99935.81
2019-03-09T21:55:50.993Z,99925.88
2019-03-09T21:58:40.573Z,99934.78
2019-03-09T22:01:30.990Z,99949.73
2019-03-09T22:04:21.358Z,99966.75
2019-03-09T22:07:11.181Z,99957.14
2019-03-09T22:10:01.056Z,99970.11
2019-03-09T22:12:50.831Z,99961.86
2019-03-09T22:15:40.378Z,99974.30
2019-03-09T22:18:29.848Z,99970.04
2019-03-09T22:21:19.708Z,99971.16
2019-03-09T22:24:10.898Z,99970.39
2019-03-09T22:27:00.509Z,99977.97
2019-03-09T22:29:49.976Z,99984.45
2019-03-09T22:32:39.429Z,99986.70
2019-03-09T22:35:28.970Z,99981.98
2019-03-09T22:38:18.738Z,99997.58
2019-03-09T22:41:09.121Z,100002.21
2019-03-09T22:43:59.449Z,100009.68
2019-03-09T22:46:49.587Z,100010.59
2019-03-09T22:49:39.423Z,100017.75
2019-03-09T22:52:29.393Z,100007.83
2019-03-09T22:55:19.366Z,100015.34
2019-03-09T22:58:09.414Z,100025.50
2019-03-09T23:00:59.724Z,100029.36
2019-03-09T23:03:49.959Z,100037.67
2019-03-09T23:06:39.787Z,100035.53
2019-03-09T23:09:29.769Z,100050.83
2019-03-09T23:12:19.696Z,100044.34
2019-03-09T23:15:11.578Z,100057.14
2019-03-09T23:18:01.551Z,100066.27
2019-03-09T23:20:51.331Z,100068.86
2019-03-09T23:23:40.976Z,100069.10
2019-03-09T23:26:30.837Z,100063.53
2019-03-09T23:29:20.916Z,100064.97
2019-03-09T23:32:10.272Z,100071.79
2019-03-09T23:35:00.471Z,100075.82
2019-03-09T23:37:50.674Z,100075.34
2019-03-09T23:40:40.107Z,100073.91
2019-03-09T23:43:29.799Z,100074.97
2019-03-09T23:46:19.853Z,100068.16
2019-03-09T23:49:09.589Z,100076.50
2019-03-09T23:51:59.605Z,100067.61
2019-03-09T23:54:49.471Z,100065.62
2019-03-09T23:57:39.842Z,100064.00
