createdAt,value
2017-09-12T00:00:59.366Z,16.18
2017-09-12T00:03:26.985Z,16.18
2017-09-12T00:05:54.562Z,16.16
2017-09-12T00:08:22.191Z,16.16
2017-09-12T00:10:49.783Z,16.12
2017-09-12T00:13:17.417Z,16.06
2017-09-12T00:15:44.999Z,16.05
2017-09-12T00:18:12.634Z,16.00
2017-09-12T00:20:40.215Z,16.00
2017-09-12T00:23:07.892Z,16.01
2017-09-12T00:25:35.483Z,16.01
2017-09-12T00:28:03.103Z,15.96
2017-09-12T00:30:30.694Z,15.94
2017-09-12T00:32:58.303Z,15.91
2017-09-12T00:35:25.891Z,15.93
2017-09-12T00:37:53.558Z,15.90
2017-09-12T00:40:21.147Z,15.87
2017-09-12T00:42:48.740Z,15.87
2017-09-12T00:45:16.346Z,15.84
2017-09-12T00:47:43.950Z,15.85
2017-09-12T00:50:11.572Z,15.86
2017-09-12T00:52:39.251Z,15.87
2017-09-12T00:55:07.144Z,15.88
2017-09-12T00:57:34.852Z,15.87
2017-09-12T01:00:02.699Z,15.88
2017-09-12T01:02:31.110Z,15.86
2017-09-12T01:04:58.900Z,15.87
2017-09-12T01:07:26.667Z,15.89
2017-09-12T01:09:54.424Z,15.88
2017-09-12T01:12:22.095Z,15.91
2017-09-12T01:14:49.874Z,15.88
2017-09-12T01:17:17.559Z,15.87
2017-09-12T01:19:45.319Z,15.87
2017-09-12T01:22:12.981Z,15.88
2017-09-12T01:24:40.782Z,15.90
2017-09-12T01:27:08.562Z,15.90
2017-09-12T01:29:36.302Z,15.89
2017-09-12T01:32:03.900Z,15.90
2017-09-12T01:34:31.478Z,15.89
2017-09-12T01:36:59.086Z,15.88
2017-09-12T01:39:26.663Z,15.91
2017-09-12T01:41:54.297Z,15.89
2017-09-12T01:44:21.890Z,15.90
2017-09-12T01:46:49.498Z,15.87
2017-09-12T01:49:17.091Z,15.90
2017-09-12T01:51:44.923Z,15.87
2017-09-12T01:54:12.721Z,15.88
2017-09-12T01:56:40.588Z,15.88
2017-09-12T01:59:08.291Z,15.85
2017-09-12T02:01:35.877Z,15.84
2017-09-12T02:04:03.519Z,15.78
2017-09-12T02:06:31.112Z,15.69
2017-09-12T02:08:58.738Z,15.64
2017-09-12T02:11:26.406Z,15.58
2017-09-12T02:13:54.033Z,15.51
2017-09-12T02:16:21.655Z,15.51
2017-09-12T02:18:49.277Z,15.48
2017-09-12T02:21:16.875Z,15.47
2017-09-12T02:23:44.510Z,15.43
2017-09-12T02:26:12.143Z,15.47
2017-09-12T02:28:39.737Z,15.44
2017-09-12T02:31:07.354Z,15.44
2017-09-12T02:33:34.955Z,15.42
2017-09-12T02:36:02.594Z,15.32
2017-09-12T02:38:30.295Z,15.24
2017-09-12T02:40:57.938Z,15.20
2017-09-12T02:43:25.530Z,15.14
2017-09-12T02:45:53.179Z,15.11
2017-09-12T02:48:20.783Z,15.08
2017-09-12T02:50:48.481Z,15.01
2017-09-12T02:53:16.410Z,15.02
2017-09-12T02:55:44.154Z,15.04
2017-09-12T02:58:11.930Z,15.04
2017-09-12T03:00:39.683Z,15.01
2017-09-12T03:03:07.454Z,15.00
2017-09-12T03:05:35.188Z,14.98
2017-09-12T03:08:02.900Z,14.98
2017-09-12T03:10:30.710Z,14.98
2017-09-12T03:12:58.442Z,14.97
2017-09-12T03:15:26.365Z,14.99
2017-09-12T03:17:54.084Z,14.97
2017-09-12T03:20:21.792Z,14.92
2017-09-12T03:22:49.629Z,14.90
2017-09-12T03:25:17.380Z,14.83
2017-09-12T03:27:45.199Z,14.86
2017-09-12T03:30:12.977Z,14.89
2017-09-12T03:32:40.599Z,14.88
2017-09-12T03:35:08.215Z,14.83
2017-09-12T03:37:35.928Z,14.77
2017-09-12T03:40:03.685Z,14.81
2017-09-12T03:42:31.412Z,14.80
2017-09-12T03:44:59.153Z,14.82
2017-09-12T03:47:26.802Z,14.84
2017-09-12T03:49:54.425Z,14.81
2017-09-12T03:52:22.106Z,14.84
2017-09-12T03:54:49.986Z,14.81
2017-09-12T03:57:19.385Z,14.77
2017-09-12T03:59:47.105Z,14.78
2017-09-12T04:02:14.807Z,14.86
2017-09-12T04:04:42.678Z,14.82
2017-09-12T04:07:10.273Z,14.81
2017-09-12T04:09:37.903Z,14.81
2017-09-12T04:12:05.582Z,14.78
2017-09-12T04:14:33.325Z,14.76
2017-09-12T04:17:01.089Z,14.72
2017-09-12T04:19:28.854Z,14.72
2017-09-12T04:21:56.619Z,14.66
2017-09-12T04:24:26.431Z,14.68
2017-09-12T04:26:54.501Z,14.67
2017-09-12T04:29:22.254Z,14.70
2017-09-12T04:31:49.862Z,14.71
2017-09-12T04:34:17.479Z,14.73
2017-09-12T04:36:45.075Z,14.71
2017-09-12T04:39:12.701Z,14.73
2017-09-12T04:41:40.299Z,14.76
2017-09-12T04:44:07.939Z,14.73
2017-09-12T04:46:35.544Z,14.66
2017-09-12T04:49:03.182Z,14.66
2017-09-12T04:51:30.773Z,14.66
2017-09-12T04:53:58.408Z,14.60
2017-09-12T04:56:26.086Z,14.61
2017-09-12T04:58:53.761Z,14.68
2017-09-12T05:01:21.351Z,14.64
2017-09-12T05:03:49.082Z,14.66
2017-09-12T05:06:16.657Z,14.63
2017-09-12T05:08:44.271Z,14.60
2017-09-12T05:11:11.843Z,14.58
2017-09-12T05:13:39.471Z,14.59
2017-09-12T05:16:07.094Z,14.47
2017-09-12T05:18:34.744Z,14.48
2017-09-12T05:21:02.330Z,14.39
2017-09-12T05:23:29.962Z,14.37
2017-09-12T05:25:57.570Z,14.39
2017-09-12T05:28:25.184Z,14.35
2017-09-12T05:30:52.798Z,14.40
2017-09-12T05:33:20.527Z,14.39
2017-09-12T05:35:48.123Z,14.38
2017-09-12T05:38:15.739Z,14.37
2017-09-12T05:40:43.375Z,14.37
2017-09-12T05:43:11.002Z,14.39
2017-09-12T05:45:38.601Z,14.38
2017-09-12T05:48:06.210Z,14.32
2017-09-12T05:50:33.806Z,14.40
2017-09-12T05:53:01.438Z,14.45
2017-09-12T05:55:29.043Z,14.47
2017-09-12T05:57:56.634Z,14.46
2017-09-12T06:00:24.390Z,14.47
2017-09-12T06:02:51.983Z,14.46
2017-09-12T06:05:19.618Z,14.46
2017-09-12T06:07:47.222Z,14.47
2017-09-12T06:10:14.871Z,14.39
2017-09-12T06:12:42.450Z,14.39
2017-09-12T06:15:10.103Z,14.40
2017-09-12T06:17:37.694Z,14.38
2017-09-12T06:20:05.320Z,14.40
2017-09-12T06:22:33.031Z,14.46
2017-09-12T06:25:00.647Z,14.48
2017-09-12T06:27:28.253Z,14.45
2017-09-12T06:29:55.881Z,14.43
2017-09-12T06:32:23.511Z,14.47
2017-09-12T06:34:51.099Z,14.52
2017-09-12T06:37:18.714Z,14.53
2017-09-12T06:39:46.354Z,14.50
2017-09-12T06:42:13.954Z,14.53
2017-09-12T06:44:41.547Z,14.61
2017-09-12T06:47:09.166Z,14.64
2017-09-12T06:49:36.762Z,14.71
2017-09-12T06:52:04.383Z,14.69
2017-09-12T06:54:31.976Z,14.75
2017-09-12T06:56:59.617Z,14.76
2017-09-12T06:59:27.211Z,14.81
2017-09-12T07:01:54.931Z,14.80
2017-09-12T07:04:22.521Z,14.81
2017-09-12T07:06:50.174Z,14.80
2017-09-12T07:09:17.775Z,14.88
2017-09-12T07:11:45.396Z,14.91
2017-09-12T07:14:13.000Z,14.91
2017-09-12T07:16:40.593Z,14.91
2017-09-12T07:19:08.226Z,14.94
2017-09-12T07:21:35.843Z,15.00
2017-09-12T07:24:03.491Z,14.99
2017-09-12T07:26:31.101Z,14.97
2017-09-12T07:28:58.742Z,14.99
2017-09-12T07:31:26.564Z,15.03
2017-09-12T07:33:55.151Z,15.05
2017-09-12T07:36:23.083Z,15.12
2017-09-12T07:38:51.087Z,15.13
2017-09-12T07:41:18.859Z,15.15
2017-09-12T07:43:46.786Z,15.24
2017-09-12T07:46:14.556Z,15.23
2017-09-12T07:48:42.350Z,15.29
2017-09-12T07:51:10.193Z,15.35
2017-09-12T07:53:38.021Z,15.38
2017-09-12T07:56:05.823Z,15.41
2017-09-12T07:58:33.605Z,15.35
2017-09-12T08:01:01.207Z,15.41
2017-09-12T08:03:28.849Z,15.45
2017-09-12T08:05:56.432Z,15.47
2017-09-12T08:08:24.068Z,15.42
2017-09-12T08:10:51.685Z,15.43
2017-09-12T08:13:19.422Z,15.35
2017-09-12T08:15:47.040Z,15.28
2017-09-12T08:18:14.639Z,15.22
2017-09-12T08:20:42.258Z,15.22
2017-09-12T08:23:09.890Z,15.15
2017-09-12T08:25:37.522Z,15.04
2017-09-12T08:28:05.155Z,15.06
2017-09-12T08:30:32.774Z,15.11
2017-09-12T08:33:00.364Z,15.05
2017-09-12T08:35:27.955Z,15.11
2017-09-12T08:37:55.583Z,15.22
2017-09-12T08:40:23.259Z,15.33
2017-09-12T08:42:50.868Z,15.35
2017-09-12T08:45:18.483Z,15.32
2017-09-12T08:47:46.108Z,15.35
2017-09-12T08:50:13.738Z,15.39
2017-09-12T08:52:41.341Z,15.45
2017-09-12T08:55:08.973Z,15.53
2017-09-12T08:57:36.565Z,15.57
2017-09-12T09:00:04.190Z,15.57
2017-09-12T09:02:32.447Z,15.58
2017-09-12T09:05:00.059Z,15.65
2017-09-12T09:07:27.665Z,15.69
2017-09-12T09:09:55.284Z,15.80
2017-09-12T09:12:22.872Z,15.92
2017-09-12T09:14:50.495Z,15.98
2017-09-12T09:17:18.087Z,16.09
2017-09-12T09:19:45.695Z,16.12
2017-09-12T09:22:13.361Z,15.94
2017-09-12T09:24:40.971Z,15.84
2017-09-12T09:27:08.602Z,15.78
2017-09-12T09:29:36.227Z,15.87
2017-09-12T09:32:03.858Z,15.98
2017-09-12T09:34:31.453Z,15.98
2017-09-12T09:36:59.077Z,15.97
2017-09-12T09:39:26.701Z,16.00
2017-09-12T09:41:54.294Z,15.97
2017-09-12T09:44:22.011Z,16.08
2017-09-12T09:46:49.639Z,16.26
2017-09-12T09:49:17.230Z,16.53
2017-09-12T09:51:44.841Z,16.81
2017-09-12T09:54:12.432Z,16.86
2017-09-12T09:56:40.054Z,17.03
2017-09-12T09:59:07.698Z,17.27
2017-09-12T10:01:35.315Z,17.39
2017-09-12T10:04:02.903Z,17.38
2017-09-12T10:06:30.539Z,17.46
2017-09-12T10:08:58.146Z,17.43
2017-09-12T10:11:25.770Z,17.38
2017-09-12T10:13:53.382Z,17.33
2017-09-12T10:16:21.002Z,17.18
2017-09-12T10:18:48.610Z,17.16
2017-09-12T10:21:16.307Z,17.01
2017-09-12T10:23:43.927Z,17.27
2017-09-12T10:26:11.557Z,17.18
2017-09-12T10:28:39.162Z,17.40
2017-09-12T10:31:06.791Z,17.68
2017-09-12T10:33:34.375Z,17.87
2017-09-12T10:36:01.995Z,17.63
2017-09-12T10:38:29.627Z,17.43
2017-09-12T10:40:57.573Z,17.57
2017-09-12T10:43:25.587Z,17.46
2017-09-12T10:45:53.849Z,17.37
2017-09-12T10:48:21.792Z,17.60
2017-09-12T10:50:49.415Z,18.05
2017-09-12T10:53:17.007Z,18.17
2017-09-12T10:55:44.647Z,18.41
2017-09-12T10:58:12.235Z,18.91
2017-09-12T11:00:39.836Z,19.15
2017-09-12T11:03:07.451Z,19.30
2017-09-12T11:05:35.126Z,19.51
2017-09-12T11:08:02.710Z,19.69
2017-09-12T11:10:30.339Z,19.43
2017-09-12T11:12:58.232Z,19.38
2017-09-12T11:15:26.176Z,19.43
2017-09-12T11:17:53.866Z,19.38
2017-09-12T11:20:21.675Z,19.06
2017-09-12T11:22:49.429Z,18.85
2017-09-12T11:25:17.162Z,18.92
2017-09-12T11:27:44.845Z,19.47
2017-09-12T11:30:12.623Z,19.62
2017-09-12T11:32:40.391Z,19.32
2017-09-12T11:35:08.157Z,19.03
2017-09-12T11:37:36.084Z,19.09
2017-09-12T11:40:03.779Z,19.25
2017-09-12T11:42:31.875Z,18.92
2017-09-12T11:44:59.586Z,18.67
2017-09-12T11:47:27.376Z,18.74
2017-09-12T11:49:55.123Z,19.20
2017-09-12T11:52:22.809Z,19.14
2017-09-12T11:54:50.553Z,19.06
2017-09-12T11:57:18.342Z,19.00
2017-09-12T11:59:46.084Z,18.71
2017-09-12T12:02:13.849Z,18.81
2017-09-12T12:04:41.497Z,19.58
2017-09-12T12:07:09.209Z,19.74
2017-09-12T12:09:36.916Z,19.91
2017-09-12T12:12:04.629Z,19.65
2017-09-12T12:20:13.414Z,21.17
2017-09-12T12:22:41.127Z,21.19
2017-09-12T12:25:08.779Z,21.21
2017-09-12T12:27:36.402Z,20.78
2017-09-12T12:30:04.007Z,20.73
2017-09-12T12:32:31.713Z,21.02
2017-09-12T12:34:59.361Z,21.03
2017-09-12T12:37:27.045Z,21.20
2017-09-12T12:39:54.747Z,21.03
2017-09-12T12:42:22.443Z,21.28
2017-09-12T12:44:50.199Z,20.99
2017-09-12T12:47:17.843Z,21.06
2017-09-12T12:49:45.523Z,20.89
2017-09-12T12:52:13.127Z,20.82
2017-09-12T12:54:40.754Z,20.80
2017-09-12T12:57:08.359Z,20.32
2017-09-12T12:59:35.980Z,19.92
2017-09-12T13:02:03.597Z,19.85
2017-09-12T13:04:31.244Z,20.33
2017-09-12T13:06:58.855Z,20.49
2017-09-12T13:09:26.479Z,19.59
2017-09-12T13:11:54.078Z,18.61
2017-09-12T13:14:21.698Z,18.42
2017-09-12T13:16:49.299Z,18.84
2017-09-12T13:19:16.916Z,19.20
2017-09-12T13:21:44.514Z,19.29
2017-09-12T13:24:12.179Z,18.68
2017-09-12T13:26:39.779Z,18.27
2017-09-12T13:29:07.380Z,18.18
2017-09-12T13:31:35.103Z,18.01
2017-09-12T13:34:02.703Z,17.81
2017-09-12T13:36:30.335Z,17.61
2017-09-12T13:38:57.939Z,17.44
2017-09-12T13:41:25.555Z,17.19
2017-09-12T13:43:53.186Z,17.07
2017-09-12T13:46:20.818Z,17.16
2017-09-12T13:48:48.417Z,17.49
2017-09-12T13:51:16.327Z,17.69
2017-09-12T13:53:44.022Z,18.43
2017-09-12T13:56:11.855Z,18.87
2017-09-12T13:58:39.617Z,19.39
2017-09-12T14:01:07.339Z,19.46
2017-09-12T14:03:35.039Z,19.53
2017-09-12T14:06:02.910Z,20.07
2017-09-12T14:08:30.583Z,20.22
2017-09-12T14:10:58.599Z,20.44
2017-09-12T14:13:26.395Z,20.70
2017-09-12T14:15:54.102Z,20.60
2017-09-12T14:18:21.790Z,20.42
2017-09-12T14:20:49.559Z,19.77
2017-09-12T14:23:17.384Z,19.05
2017-09-12T14:25:45.047Z,18.63
2017-09-12T14:28:12.787Z,18.23
2017-09-12T14:30:40.426Z,18.05
2017-09-12T14:33:08.033Z,17.99
2017-09-12T14:35:35.659Z,17.95
2017-09-12T14:38:03.256Z,17.89
2017-09-12T14:40:30.904Z,17.86
2017-09-12T14:42:58.645Z,17.77
2017-09-12T14:45:26.309Z,17.74
2017-09-12T14:47:53.951Z,17.83
2017-09-12T14:50:21.631Z,17.96
2017-09-12T14:52:49.298Z,18.00
2017-09-12T14:55:16.984Z,17.96
2017-09-12T14:57:44.678Z,18.04
2017-09-12T15:00:12.342Z,18.20
2017-09-12T15:02:40.037Z,18.50
2017-09-12T15:05:07.753Z,19.44
2017-09-12T15:07:35.481Z,19.97
2017-09-12T15:10:03.228Z,20.43
2017-09-12T15:12:31.586Z,20.64
2017-09-12T15:14:59.335Z,20.66
2017-09-12T15:17:27.099Z,20.56
2017-09-12T15:19:54.839Z,20.47
2017-09-12T15:22:22.507Z,20.54
2017-09-12T15:24:50.143Z,20.46
2017-09-12T15:27:17.822Z,20.50
2017-09-12T15:29:45.536Z,20.08
2017-09-12T15:32:13.386Z,19.64
2017-09-12T15:34:41.249Z,19.34
2017-09-12T15:37:09.327Z,19.12
2017-09-12T15:39:37.166Z,19.45
2017-09-12T15:42:05.079Z,19.54
2017-09-12T15:44:33.165Z,19.71
2017-09-12T15:47:00.920Z,19.53
2017-09-12T15:49:29.557Z,19.37
2017-09-12T15:51:57.206Z,19.30
2017-09-12T15:54:24.795Z,19.61
2017-09-12T15:56:52.416Z,20.22
2017-09-12T15:59:20.076Z,20.48
2017-09-12T16:01:47.752Z,20.95
2017-09-12T16:04:15.391Z,21.38
2017-09-12T16:06:42.994Z,21.55
2017-09-12T16:09:10.701Z,21.44
2017-09-12T16:11:38.321Z,21.54
2017-09-12T16:14:05.956Z,21.33
2017-09-12T16:16:33.646Z,21.34
2017-09-12T16:19:01.278Z,21.17
2017-09-12T16:21:29.006Z,21.12
2017-09-12T16:23:56.631Z,21.20
2017-09-12T16:26:24.251Z,21.34
2017-09-12T16:28:51.879Z,21.11
2017-09-12T16:31:19.509Z,21.10
2017-09-12T16:33:47.163Z,21.21
2017-09-12T16:36:14.748Z,21.12
2017-09-12T16:38:42.400Z,20.89
2017-09-12T16:41:10.064Z,20.78
2017-09-12T16:43:37.655Z,20.69
2017-09-12T16:46:05.301Z,20.45
2017-09-12T16:48:32.917Z,20.12
2017-09-12T16:51:00.639Z,20.10
2017-09-12T16:53:28.267Z,20.33
2017-09-12T16:55:55.859Z,20.48
2017-09-12T16:58:23.475Z,20.39
2017-09-12T17:00:51.087Z,20.23
2017-09-12T17:03:18.904Z,19.79
2017-09-12T17:05:46.620Z,19.43
2017-09-12T17:08:14.388Z,19.22
2017-09-12T17:10:42.092Z,18.91
2017-09-12T17:13:09.818Z,18.74
2017-09-12T17:15:37.566Z,18.57
2017-09-12T17:18:05.315Z,18.41
2017-09-12T17:20:33.080Z,18.36
2017-09-12T17:23:00.756Z,18.30
2017-09-12T17:25:28.462Z,18.27
2017-09-12T17:27:56.175Z,18.25
2017-09-12T17:30:25.581Z,18.08
2017-09-12T17:32:53.311Z,17.95
2017-09-12T17:35:20.951Z,17.84
2017-09-12T17:37:48.614Z,17.88
2017-09-12T17:40:17.453Z,17.81
2017-09-12T17:42:45.243Z,17.94
2017-09-12T17:45:12.988Z,18.17
2017-09-12T17:47:41.891Z,18.07
2017-09-12T17:50:10.738Z,19.09
2017-09-12T17:52:38.385Z,18.95
2017-09-12T17:55:06.038Z,19.38
2017-09-12T17:57:33.784Z,19.31
2017-09-12T18:00:01.383Z,19.22
2017-09-12T18:02:29.051Z,19.09
2017-09-12T18:04:56.672Z,19.72
2017-09-12T18:07:24.338Z,20.66
2017-09-12T18:09:51.966Z,20.83
2017-09-12T18:12:19.607Z,19.99
2017-09-12T18:14:47.248Z,19.58
2017-09-12T18:17:14.897Z,19.16
2017-09-12T18:19:42.575Z,18.86
2017-09-12T18:22:10.192Z,18.66
2017-09-12T18:24:37.847Z,18.41
2017-09-12T18:27:05.496Z,18.35
2017-09-12T18:29:33.182Z,18.23
2017-09-12T18:32:00.832Z,18.13
2017-09-12T18:34:28.481Z,17.99
2017-09-12T18:36:56.120Z,17.81
2017-09-12T18:39:23.731Z,17.74
2017-09-12T18:41:51.335Z,17.76
2017-09-12T18:44:18.983Z,17.73
2017-09-12T18:46:46.582Z,17.79
2017-09-12T18:49:14.207Z,17.82
2017-09-12T18:51:41.954Z,17.62
2017-09-12T18:54:09.709Z,17.65
2017-09-12T18:56:37.441Z,17.63
2017-09-12T18:59:05.129Z,17.47
2017-09-12T19:01:32.807Z,17.40
2017-09-12T19:04:00.625Z,17.15
2017-09-12T19:06:28.458Z,17.08
2017-09-12T19:08:56.201Z,17.04
2017-09-12T19:11:24.052Z,16.96
2017-09-12T19:13:55.626Z,16.81
2017-09-12T19:16:23.532Z,16.73
2017-09-12T19:18:51.475Z,16.63
2017-09-12T19:21:19.071Z,16.53
2017-09-12T19:23:46.743Z,16.49
2017-09-12T19:26:14.346Z,16.39
2017-09-12T19:28:41.959Z,16.28
2017-09-12T19:31:09.789Z,16.23
2017-09-12T19:33:37.458Z,16.18
2017-09-12T19:36:05.088Z,16.11
2017-09-12T19:38:32.687Z,16.06
2017-09-12T19:41:00.331Z,16.00
2017-09-12T19:43:27.936Z,15.92
2017-09-12T19:45:55.585Z,15.95
2017-09-12T19:48:23.186Z,15.93
2017-09-12T19:50:50.846Z,15.97
2017-09-12T19:53:18.480Z,15.89
2017-09-12T19:55:46.238Z,15.91
2017-09-12T19:58:13.935Z,15.97
2017-09-12T20:00:41.723Z,16.05
2017-09-12T20:03:09.658Z,15.98
2017-09-12T20:05:37.279Z,15.86
2017-09-12T20:08:04.903Z,15.77
2017-09-12T20:10:32.539Z,15.67
2017-09-12T20:13:00.211Z,15.64
2017-09-12T20:15:27.849Z,15.66
2017-09-12T20:17:55.499Z,15.62
2017-09-12T20:20:23.152Z,15.58
2017-09-12T20:22:50.940Z,15.50
2017-09-12T20:25:18.619Z,15.49
2017-09-12T20:27:46.487Z,15.40
2017-09-12T20:30:14.151Z,15.43
2017-09-12T20:32:41.926Z,15.44
2017-09-12T20:35:09.774Z,15.39
2017-09-12T20:37:37.801Z,15.34
2017-09-12T20:40:05.512Z,15.35
2017-09-12T20:42:33.631Z,15.36
2017-09-12T20:45:02.058Z,15.39
2017-09-12T20:47:29.670Z,15.40
2017-09-12T20:49:57.393Z,15.36
2017-09-12T20:52:25.084Z,15.29
2017-09-12T20:54:52.789Z,15.28
2017-09-12T20:57:21.027Z,15.23
2017-09-12T20:59:49.727Z,15.17
2017-09-12T21:02:17.348Z,15.22
2017-09-12T21:04:45.007Z,15.20
2017-09-12T21:07:12.690Z,15.14
2017-09-12T21:09:40.306Z,15.09
2017-09-12T21:12:07.951Z,15.12
2017-09-12T21:14:35.623Z,15.08
2017-09-12T21:17:04.486Z,15.11
2017-09-12T21:19:32.277Z,15.10
2017-09-12T21:21:59.911Z,15.09
2017-09-12T21:24:27.673Z,15.13
2017-09-12T21:26:55.287Z,15.16
2017-09-12T21:29:22.924Z,15.06
2017-09-12T21:31:50.732Z,15.02
2017-09-12T21:34:18.459Z,14.87
2017-09-12T21:36:46.059Z,14.90
2017-09-12T21:39:13.698Z,14.94
2017-09-12T21:41:41.287Z,14.92
2017-09-12T21:44:08.910Z,14.89
2017-09-12T21:46:36.510Z,14.85
2017-09-12T21:49:04.166Z,14.78
2017-09-12T21:51:31.764Z,14.76
2017-09-12T21:53:59.414Z,14.75
2017-09-12T21:56:27.020Z,14.71
2017-09-12T21:58:54.610Z,14.66
2017-09-12T22:01:22.703Z,14.68
2017-09-12T22:03:50.726Z,14.67
2017-09-12T22:06:18.347Z,14.59
2017-09-12T22:08:45.983Z,14.59
2017-09-12T22:11:13.647Z,14.58
2017-09-12T22:13:41.276Z,14.66
2017-09-12T22:16:08.870Z,14.69
2017-09-12T22:18:36.504Z,14.66
2017-09-12T22:21:04.101Z,14.64
2017-09-12T22:23:31.733Z,14.64
2017-09-12T22:25:59.326Z,14.60
2017-09-12T22:28:26.943Z,14.58
2017-09-12T22:30:54.554Z,14.61
2017-09-12T22:33:22.191Z,14.64
2017-09-12T22:35:49.834Z,14.67
2017-09-12T22:38:17.468Z,14.68
2017-09-12T22:40:45.095Z,14.75
2017-09-12T22:43:12.812Z,14.79
2017-09-12T22:45:40.438Z,14.82
2017-09-12T22:48:08.078Z,14.81
2017-09-12T22:50:35.807Z,14.83
2017-09-12T22:53:03.494Z,14.84
2017-09-12T22:55:31.142Z,14.83
2017-09-12T22:57:58.825Z,14.81
2017-09-12T23:00:26.424Z,14.86
2017-09-12T23:02:55.778Z,14.86
2017-09-12T23:05:24.711Z,14.84
2017-09-12T23:07:52.491Z,14.82
2017-09-12T23:10:20.458Z,14.81
2017-09-12T23:12:48.083Z,14.79
2017-09-12T23:15:15.701Z,14.77
2017-09-12T23:17:43.339Z,14.77
2017-09-12T23:20:10.928Z,14.75
2017-09-12T23:22:38.534Z,14.76
2017-09-12T23:25:06.121Z,14.73
2017-09-12T23:27:33.754Z,14.74
2017-09-12T23:30:01.367Z,14.75
2017-09-12T23:32:29.027Z,14.76
2017-09-12T23:34:56.655Z,14.78
2017-09-12T23:37:24.251Z,14.77
2017-09-12T23:39:51.914Z,14.75
2017-09-12T23:42:19.526Z,14.76
2017-09-12T23:44:47.147Z,14.76
2017-09-12T23:47:15.046Z,14.79
2017-09-12T23:49:43.115Z,14.81
2017-09-12T23:52:12.161Z,14.85
2017-09-12T23:54:42.237Z,14.89
2017-09-12T23:57:10.045Z,14.91
2017-09-12T23:59:38.186Z,14.91
