createdAt,value
2023-04-09T00:02:04.603Z,110.10
2023-04-09T00:04:31.634Z,103.57
2023-04-09T00:06:58.557Z,99.53
2023-04-09T00:09:25.840Z,94.75
2023-04-09T00:11:52.697Z,96.30
2023-04-09T00:14:19.681Z,89.72
2023-04-09T00:16:46.532Z,97.00
2023-04-09T00:19:13.538Z,95.90
2023-04-09T00:21:40.694Z,90.72
2023-04-09T00:24:07.748Z,91.45
2023-04-09T00:26:34.697Z,87.18
2023-04-09T00:29:02.072Z,85.97
2023-04-09T00:31:28.973Z,86.43
2023-04-09T00:33:56.292Z,87.40
2023-04-09T00:36:25.231Z,90.00
2023-04-09T00:38:54.257Z,82.30
2023-04-09T00:41:21.325Z,85.72
2023-04-09T00:43:48.242Z,87.65
2023-04-09T00:46:16.192Z,93.28
2023-04-09T00:48:43.404Z,85.50
2023-04-09T00:51:10.374Z,89.38
2023-04-09T00:53:37.391Z,85.20
2023-04-09T00:56:04.943Z,81.82
2023-04-09T00:58:32.162Z,88.80
2023-04-09T01:00:59.107Z,90.10
2023-04-09T01:03:26.300Z,95.50
2023-04-09T01:06:02.445Z,83.05
2023-04-09T01:08:37.000Z,84.93
2023-04-09T01:11:30.365Z,84.85
2023-04-09T01:14:06.458Z,82.80
2023-04-09T01:16:37.179Z,83.45
2023-04-09T01:19:19.981Z,82.18
2023-04-09T01:21:47.582Z,87.60
2023-04-09T01:24:47.887Z,89.80
2023-04-09T01:27:39.432Z,96.32
2023-04-09T01:30:07.483Z,86.53
2023-04-09T01:32:37.159Z,95.20
2023-04-09T01:35:06.209Z,99.07
2023-04-09T01:37:33.393Z,103.10
2023-04-09T01:40:01.512Z,103.13
2023-04-09T01:42:29.296Z,101.47
2023-04-09T01:44:57.900Z,92.65
2023-04-09T01:47:25.123Z,97.97
2023-04-09T01:49:52.608Z,94.05
2023-04-09T01:52:20.158Z,103.60
2023-04-09T01:54:47.163Z,93.95
2023-04-09T01:57:14.087Z,93.20
2023-04-09T01:59:41.199Z,95.20
2023-04-09T02:02:12.568Z,112.40
2023-04-09T02:04:43.842Z,98.35
2023-04-09T02:07:18.681Z,97.50
2023-04-09T02:12:17.854Z,99.80
2023-04-09T02:14:48.425Z,101.07
2023-04-09T02:17:16.149Z,92.13
2023-04-09T02:19:47.303Z,92.13
2023-04-09T02:22:15.968Z,98.03
2023-04-09T02:24:43.550Z,93.93
2023-04-09T02:27:10.777Z,98.38
2023-04-09T02:29:41.566Z,93.88
2023-04-09T02:32:08.649Z,96.22
2023-04-09T02:34:35.605Z,89.32
2023-04-09T02:37:02.735Z,95.75
2023-04-09T02:39:29.566Z,94.53
2023-04-09T02:41:57.867Z,88.80
2023-04-09T02:44:27.287Z,95.82
2023-04-09T02:46:54.388Z,99.90
2023-04-09T02:49:21.300Z,96.75
2023-04-09T02:51:48.434Z,98.43
2023-04-09T02:54:15.405Z,101.22
2023-04-09T02:56:42.435Z,95.40
2023-04-09T02:59:09.330Z,100.30
2023-04-09T03:01:36.740Z,97.03
2023-04-09T03:04:03.938Z,95.60
2023-04-09T03:06:31.167Z,97.65
2023-04-09T03:08:58.029Z,98.47
2023-04-09T03:11:24.976Z,96.35
2023-04-09T03:13:51.848Z,90.55
2023-04-09T03:16:18.933Z,84.05
2023-04-09T03:18:45.950Z,88.78
2023-04-09T03:21:14.854Z,93.28
2023-04-09T03:23:46.768Z,82.45
2023-04-09T03:26:13.820Z,89.00
2023-04-09T03:28:46.704Z,81.65
2023-04-09T03:31:14.414Z,86.05
2023-04-09T03:33:43.051Z,86.13
2023-04-09T03:36:11.340Z,82.35
2023-04-09T03:39:07.254Z,84.63
2023-04-09T03:41:37.305Z,88.50
2023-04-09T03:44:08.805Z,84.88
2023-04-09T03:46:46.580Z,80.45
2023-04-09T03:49:17.493Z,84.30
2023-04-09T03:51:45.316Z,87.10
2023-04-09T03:54:13.075Z,77.68
2023-04-09T03:56:41.172Z,83.43
2023-04-09T03:59:11.272Z,86.47
2023-04-09T04:01:41.650Z,84.68
2023-04-09T04:04:09.490Z,81.13
2023-04-09T04:06:41.540Z,83.65
2023-04-09T04:09:28.666Z,87.68
2023-04-09T04:12:02.374Z,84.57
2023-04-09T04:14:52.408Z,86.07
2023-04-09T04:17:45.927Z,84.75
2023-04-09T04:20:26.596Z,86.55
2023-04-09T04:23:05.318Z,84.90
2023-04-09T04:25:33.859Z,84.70
2023-04-09T04:28:01.428Z,87.32
2023-04-09T04:30:37.154Z,79.93
2023-04-09T04:33:07.976Z,86.38
2023-04-09T04:35:46.356Z,96.45
2023-04-09T04:38:30.167Z,88.10
2023-04-09T04:40:59.711Z,81.43
2023-04-09T04:43:28.407Z,84.03
2023-04-09T04:45:58.649Z,90.10
2023-04-09T04:48:32.068Z,91.88
2023-04-09T04:51:00.931Z,87.55
2023-04-09T04:56:14.456Z,79.57
2023-04-09T04:58:48.983Z,82.70
2023-04-09T05:01:18.610Z,82.30
2023-04-09T05:03:45.642Z,77.45
2023-04-09T05:06:35.511Z,86.93
2023-04-09T05:09:06.716Z,82.45
2023-04-09T05:11:48.803Z,83.63
2023-04-09T05:14:21.499Z,83.22
2023-04-09T05:16:49.065Z,83.85
2023-04-09T05:19:17.832Z,87.15
2023-04-09T05:21:46.762Z,86.45
2023-04-09T05:24:20.080Z,81.65
2023-04-09T05:26:47.056Z,82.28
2023-04-09T05:29:13.993Z,95.47
2023-04-09T05:31:41.293Z,93.97
2023-04-09T05:34:13.518Z,90.05
2023-04-09T05:36:48.265Z,94.65
2023-04-09T05:39:16.777Z,89.15
2023-04-09T05:41:44.980Z,96.50
2023-04-09T05:44:30.591Z,91.25
2023-04-09T05:47:06.225Z,93.85
2023-04-09T05:49:42.624Z,85.70
2023-04-09T05:52:14.702Z,89.38
2023-04-09T05:54:41.642Z,83.53
2023-04-09T05:57:10.087Z,84.75
2023-04-09T05:59:39.628Z,80.57
2023-04-09T06:02:06.853Z,81.57
2023-04-09T06:04:33.885Z,80.40
2023-04-09T06:07:01.365Z,79.57
2023-04-09T06:09:28.274Z,77.30
2023-04-09T06:11:55.778Z,72.45
2023-04-09T06:14:22.747Z,75.95
2023-04-09T06:16:49.763Z,80.82
2023-04-09T06:19:16.988Z,77.53
2023-04-09T06:21:43.903Z,78.10
2023-04-09T06:24:10.834Z,76.10
2023-04-09T06:26:37.712Z,74.35
2023-04-09T06:29:04.865Z,69.82
2023-04-09T06:31:31.862Z,74.18
2023-04-09T06:33:59.325Z,71.65
2023-04-09T06:36:27.354Z,76.30
2023-04-09T06:38:54.652Z,77.82
2023-04-09T06:41:22.541Z,73.72
2023-04-09T06:43:49.920Z,77.72
2023-04-09T06:46:20.105Z,77.00
2023-04-09T06:48:47.337Z,77.32
2023-04-09T06:51:15.020Z,77.38
2023-04-09T06:53:42.378Z,73.50
2023-04-09T06:56:09.438Z,76.78
2023-04-09T06:58:36.712Z,83.40
2023-04-09T07:01:03.871Z,86.53
2023-04-09T07:03:31.174Z,83.82
2023-04-09T07:05:58.964Z,82.13
2023-04-09T07:08:26.055Z,85.20
2023-04-09T07:10:53.272Z,78.53
2023-04-09T07:13:20.654Z,87.38
2023-04-09T07:15:47.534Z,87.43
2023-04-09T07:18:14.495Z,95.40
2023-04-09T07:20:41.384Z,94.80
2023-04-09T07:23:08.353Z,95.95
2023-04-09T07:25:35.298Z,93.00
2023-04-09T07:28:02.193Z,90.70
2023-04-09T07:30:29.173Z,93.53
2023-04-09T07:32:56.216Z,93.78
2023-04-09T07:35:23.152Z,88.90
2023-04-09T07:37:50.078Z,92.85
2023-04-09T07:40:17.052Z,92.07
2023-04-09T07:42:44.013Z,90.38
2023-04-09T07:45:11.020Z,97.45
2023-04-09T07:47:40.933Z,87.85
2023-04-09T07:50:08.800Z,92.50
2023-04-09T07:52:35.749Z,86.55
2023-04-09T07:55:02.643Z,84.68
2023-04-09T07:57:33.020Z,91.70
2023-04-09T08:00:00.116Z,90.78
2023-04-09T08:02:27.345Z,86.60
2023-04-09T08:04:54.778Z,90.65
2023-04-09T08:07:21.761Z,87.22
2023-04-09T08:09:48.800Z,83.40
2023-04-09T08:12:15.723Z,82.70
2023-04-09T08:14:43.919Z,82.15
2023-04-09T08:17:10.864Z,78.90
2023-04-09T08:19:39.778Z,77.82
2023-04-09T08:22:08.218Z,72.07
2023-04-09T08:24:35.508Z,71.68
2023-04-09T08:27:02.594Z,73.30
2023-04-09T08:29:29.561Z,68.13
2023-04-09T08:31:57.339Z,66.40
2023-04-09T08:34:24.198Z,63.65
2023-04-09T08:36:51.688Z,65.30
2023-04-09T08:39:20.184Z,66.68
2023-04-09T08:41:50.451Z,69.60
2023-04-09T08:44:18.011Z,63.72
2023-04-09T08:46:45.155Z,60.50
2023-04-09T08:49:12.939Z,63.97
2023-04-09T08:51:40.396Z,61.35
2023-04-09T08:54:07.530Z,58.42
2023-04-09T08:56:34.380Z,57.47
2023-04-09T08:59:01.289Z,60.22
2023-04-09T09:01:32.719Z,59.78
2023-04-09T09:04:01.328Z,61.92
2023-04-09T09:06:33.562Z,60.38
2023-04-09T09:09:21.106Z,60.42
2023-04-09T09:11:50.371Z,61.55
2023-04-09T09:14:19.281Z,67.03
2023-04-09T09:16:58.476Z,62.33
2023-04-09T09:19:25.570Z,59.33
2023-04-09T09:21:57.279Z,64.80
2023-04-09T09:24:24.218Z,62.08
2023-04-09T09:26:51.777Z,65.13
2023-04-09T09:29:19.863Z,62.83
2023-04-09T09:31:52.519Z,61.47
2023-04-09T09:34:21.407Z,63.05
2023-04-09T09:36:48.482Z,64.45
2023-04-09T09:39:17.658Z,61.80
2023-04-09T09:41:46.492Z,58.65
2023-04-09T09:44:31.932Z,58.53
2023-04-09T09:46:59.478Z,60.75
2023-04-09T09:49:26.688Z,57.88
2023-04-09T09:51:56.070Z,62.85
2023-04-09T09:54:25.492Z,61.20
2023-04-09T09:56:55.817Z,60.22
2023-04-09T09:59:32.061Z,60.72
2023-04-09T10:02:06.145Z,57.90
2023-04-09T10:04:36.692Z,61.78
2023-04-09T10:07:07.944Z,58.97
2023-04-09T10:09:37.725Z,58.00
2023-04-09T10:12:06.942Z,55.95
2023-04-09T10:14:36.065Z,57.60
2023-04-09T10:17:04.385Z,53.47
2023-04-09T10:19:41.862Z,55.35
2023-04-09T10:22:20.748Z,55.83
2023-04-09T10:24:47.998Z,54.78
2023-04-09T10:27:17.355Z,54.35
2023-04-09T10:29:46.878Z,55.90
2023-04-09T10:32:26.889Z,54.92
2023-04-09T10:34:59.313Z,59.53
2023-04-09T10:37:28.094Z,60.17
2023-04-09T10:39:54.995Z,55.15
2023-04-09T10:42:32.760Z,57.50
2023-04-09T10:45:07.573Z,55.70
2023-04-09T10:47:37.048Z,55.23
2023-04-09T10:50:17.501Z,54.83
2023-04-09T10:52:45.299Z,56.28
2023-04-09T10:55:33.990Z,57.92
2023-04-09T10:58:01.023Z,65.50
2023-04-09T11:00:27.982Z,52.42
2023-04-09T11:03:24.093Z,52.03
2023-04-09T11:08:24.131Z,55.88
2023-04-09T11:10:53.365Z,50.03
2023-04-09T11:13:21.861Z,53.20
2023-04-09T11:15:48.881Z,52.75
2023-04-09T11:18:24.306Z,49.72
2023-04-09T11:20:59.311Z,49.55
2023-04-09T11:23:27.169Z,49.63
2023-04-09T11:25:54.810Z,63.47
2023-04-09T11:28:23.092Z,68.00
2023-04-09T11:30:53.470Z,69.80
2023-04-09T11:33:20.765Z,68.28
2023-04-09T11:35:48.562Z,66.72
2023-04-09T11:38:15.808Z,65.82
2023-04-09T11:40:48.530Z,66.28
2023-04-09T11:43:16.819Z,67.60
2023-04-09T11:45:44.312Z,68.25
2023-04-09T11:48:12.213Z,70.72
2023-04-09T11:50:39.662Z,71.28
2023-04-09T11:53:20.229Z,72.18
2023-04-09T11:55:51.980Z,67.53
2023-04-09T11:58:22.567Z,69.90
2023-04-09T12:00:52.482Z,70.30
2023-04-09T12:03:26.082Z,71.55
2023-04-09T12:05:53.522Z,73.03
2023-04-09T12:08:23.983Z,73.53
2023-04-09T12:10:53.557Z,72.53
2023-04-09T12:13:20.943Z,76.57
2023-04-09T12:15:50.009Z,73.97
2023-04-09T12:18:17.097Z,74.45
2023-04-09T12:20:47.802Z,76.90
2023-04-09T12:23:15.942Z,83.90
2023-04-09T12:25:44.676Z,78.78
2023-04-09T12:28:15.549Z,76.28
2023-04-09T12:30:43.174Z,77.18
2023-04-09T12:33:11.154Z,86.63
2023-04-09T12:35:38.817Z,77.03
2023-04-09T12:38:06.232Z,75.40
2023-04-09T12:40:33.353Z,77.25
2023-04-09T12:43:00.278Z,76.03
2023-04-09T12:45:28.069Z,79.75
2023-04-09T12:47:55.136Z,76.28
2023-04-09T12:50:22.615Z,78.07
2023-04-09T12:52:49.525Z,79.63
2023-04-09T12:55:16.692Z,79.40
2023-04-09T12:57:45.437Z,77.20
2023-04-09T13:00:13.057Z,76.47
2023-04-09T13:02:40.275Z,76.03
2023-04-09T13:05:07.614Z,76.55
2023-04-09T13:07:34.538Z,81.55
2023-04-09T13:10:01.560Z,82.05
2023-04-09T13:12:28.504Z,75.43
2023-04-09T13:14:55.679Z,76.28
2023-04-09T13:17:22.801Z,79.97
2023-04-09T13:19:51.345Z,76.68
2023-04-09T13:22:19.119Z,78.55
2023-04-09T13:24:46.316Z,82.28
2023-04-09T13:27:13.417Z,80.20
2023-04-09T13:29:40.570Z,78.63
2023-04-09T13:32:07.693Z,76.10
2023-04-09T13:34:35.690Z,74.15
2023-04-09T13:37:03.400Z,70.25
2023-04-09T13:39:31.011Z,71.60
2023-04-09T13:41:57.966Z,73.47
2023-04-09T13:44:26.695Z,80.05
2023-04-09T13:46:53.636Z,67.22
2023-04-09T13:49:21.201Z,70.53
2023-04-09T13:51:48.894Z,73.70
2023-04-09T13:54:16.057Z,70.18
2023-04-09T13:56:45.776Z,68.88
2023-04-09T13:59:12.813Z,69.85
2023-04-09T14:01:39.913Z,72.95
2023-04-09T14:04:07.263Z,67.82
2023-04-09T14:06:34.236Z,70.53
2023-04-09T14:09:01.448Z,68.00
2023-04-09T14:11:28.437Z,67.93
2023-04-09T14:13:56.003Z,67.22
2023-04-09T14:16:23.690Z,67.47
2023-04-09T14:18:50.905Z,61.50
2023-04-09T14:21:18.456Z,60.05
2023-04-09T14:23:45.930Z,57.65
2023-04-09T14:26:13.014Z,59.78
2023-04-09T14:28:40.122Z,61.00
2023-04-09T14:31:07.057Z,58.85
2023-04-09T14:33:34.075Z,59.53
2023-04-09T14:36:01.285Z,50.80
2023-04-09T14:38:28.200Z,56.63
2023-04-09T14:40:55.164Z,52.50
2023-04-09T14:43:22.061Z,57.45
2023-04-09T14:45:48.877Z,52.83
2023-04-09T14:48:16.123Z,54.95
2023-04-09T14:50:43.386Z,56.50
2023-04-09T14:53:10.403Z,59.75
2023-04-09T14:55:38.332Z,55.90
2023-04-09T14:58:07.254Z,58.67
2023-04-09T15:00:34.149Z,50.80
2023-04-09T15:03:01.428Z,53.40
2023-04-09T15:05:28.456Z,53.15
2023-04-09T15:07:55.966Z,61.10
2023-04-09T15:10:22.916Z,63.67
2023-04-09T15:12:49.924Z,61.95
2023-04-09T15:15:16.794Z,60.85
2023-04-09T15:17:43.781Z,60.63
2023-04-09T15:20:11.272Z,59.58
2023-04-09T15:22:38.153Z,65.97
2023-04-09T15:25:05.709Z,59.15
2023-04-09T15:27:32.807Z,60.17
2023-04-09T15:29:59.665Z,55.22
2023-04-09T15:32:26.626Z,58.10
2023-04-09T15:34:53.472Z,56.05
2023-04-09T15:37:20.696Z,59.78
2023-04-09T15:39:47.554Z,63.92
2023-04-09T15:42:20.221Z,63.08
2023-04-09T15:44:47.234Z,65.20
2023-04-09T15:47:14.105Z,71.22
2023-04-09T15:49:41.031Z,68.05
2023-04-09T15:52:07.907Z,69.18
2023-04-09T15:54:34.916Z,73.50
2023-04-09T15:57:02.124Z,67.18
2023-04-09T15:59:29.109Z,75.32
2023-04-09T16:01:56.157Z,76.93
2023-04-09T16:04:23.230Z,70.50
2023-04-09T16:06:50.438Z,72.78
2023-04-09T16:09:17.368Z,74.55
2023-04-09T16:11:44.242Z,74.82
2023-04-09T16:14:11.363Z,77.78
2023-04-09T16:16:38.770Z,80.82
2023-04-09T16:19:05.831Z,69.43
2023-04-09T16:21:32.700Z,67.18
2023-04-09T16:24:01.321Z,69.20
2023-04-09T16:26:28.157Z,85.00
2023-04-09T16:28:55.411Z,72.93
2023-04-09T16:31:22.509Z,77.57
2023-04-09T16:33:49.490Z,80.45
2023-04-09T16:36:16.571Z,75.60
2023-04-09T16:38:43.648Z,72.97
2023-04-09T16:41:10.737Z,78.53
2023-04-09T16:43:37.675Z,79.13
2023-04-09T16:46:07.328Z,80.05
2023-04-09T16:48:36.372Z,80.47
2023-04-09T16:51:03.387Z,83.88
2023-04-09T16:53:30.317Z,80.80
2023-04-09T16:55:57.196Z,82.85
2023-04-09T16:58:24.549Z,78.40
2023-04-09T17:00:52.212Z,83.75
2023-04-09T17:03:19.280Z,78.80
2023-04-09T17:05:49.619Z,78.28
2023-04-09T17:08:17.440Z,79.25
2023-04-09T17:10:44.814Z,82.43
2023-04-09T17:13:12.189Z,75.38
2023-04-09T17:15:39.140Z,85.50
2023-04-09T17:18:06.046Z,89.10
2023-04-09T17:20:32.972Z,79.60
2023-04-09T17:22:59.889Z,84.53
2023-04-09T17:25:27.070Z,91.80
2023-04-09T17:27:54.596Z,84.90
2023-04-09T17:30:21.503Z,84.13
2023-04-09T17:32:51.104Z,84.72
2023-04-09T17:35:18.278Z,84.35
2023-04-09T17:37:45.165Z,78.75
2023-04-09T17:40:14.644Z,83.65
2023-04-09T17:42:41.612Z,82.65
2023-04-09T17:45:09.123Z,91.10
2023-04-09T17:47:36.079Z,83.95
2023-04-09T17:50:04.383Z,99.78
2023-04-09T17:52:36.705Z,91.47
2023-04-09T17:55:08.398Z,87.85
2023-04-09T17:57:35.899Z,80.25
2023-04-09T18:00:04.215Z,74.50
2023-04-09T18:02:32.679Z,77.97
2023-04-09T18:05:04.539Z,81.25
2023-04-09T18:07:34.054Z,73.28
2023-04-09T18:10:04.254Z,76.90
2023-04-09T18:12:31.301Z,75.85
2023-04-09T18:14:58.207Z,67.60
2023-04-09T18:17:26.353Z,67.70
2023-04-09T18:19:58.467Z,70.13
2023-04-09T18:22:27.381Z,65.95
2023-04-09T18:24:54.445Z,67.15
2023-04-09T18:27:21.697Z,62.15
2023-04-09T18:29:49.466Z,65.45
2023-04-09T18:32:17.083Z,73.60
2023-04-09T18:34:46.567Z,69.13
2023-04-09T18:37:14.439Z,66.70
2023-04-09T18:39:41.604Z,68.65
2023-04-09T18:42:08.604Z,61.67
2023-04-09T18:44:37.473Z,63.05
2023-04-09T18:47:05.825Z,67.28
2023-04-09T18:49:33.564Z,61.63
2023-04-09T18:52:00.820Z,57.30
2023-04-09T18:54:28.021Z,52.83
2023-04-09T18:56:55.013Z,48.75
2023-04-09T18:59:21.927Z,49.38
2023-04-09T19:01:48.992Z,44.35
2023-04-09T19:04:15.989Z,48.15
2023-04-09T19:06:46.195Z,42.00
2023-04-09T19:09:13.242Z,42.72
2023-04-09T19:11:40.233Z,38.45
2023-04-09T19:14:07.229Z,36.33
2023-04-09T19:16:34.082Z,32.03
2023-04-09T19:19:01.170Z,40.70
2023-04-09T19:21:29.001Z,34.60
2023-04-09T19:23:56.336Z,36.63
2023-04-09T19:26:23.201Z,39.50
2023-04-09T19:28:50.117Z,38.03
2023-04-09T19:31:17.109Z,36.25
2023-04-09T19:33:44.172Z,35.55
2023-04-09T19:36:12.890Z,42.28
2023-04-09T19:38:40.330Z,41.63
2023-04-09T19:41:07.304Z,39.58
2023-04-09T19:43:34.331Z,43.75
2023-04-09T19:46:06.602Z,41.85
2023-04-09T19:48:33.490Z,42.50
2023-04-09T19:51:00.568Z,57.90
2023-04-09T19:53:27.590Z,45.80
2023-04-09T19:55:54.491Z,47.83
2023-04-09T19:58:21.426Z,48.60
2023-04-09T20:00:48.310Z,50.53
2023-04-09T20:03:15.803Z,51.92
2023-04-09T20:05:42.780Z,50.92
2023-04-09T20:08:14.189Z,47.65
2023-04-09T20:10:44.965Z,43.72
2023-04-09T20:13:11.899Z,44.55
2023-04-09T20:15:39.243Z,39.42
2023-04-09T20:18:06.230Z,38.10
2023-04-09T20:20:33.324Z,37.60
2023-04-09T20:23:00.820Z,40.30
2023-04-09T20:25:34.374Z,40.67
2023-04-09T20:28:02.480Z,45.15
2023-04-09T20:30:32.013Z,37.35
2023-04-09T20:32:58.983Z,32.78
2023-04-09T20:35:25.993Z,37.22
2023-04-09T20:37:54.360Z,36.80
2023-04-09T20:40:22.297Z,39.17
2023-04-09T20:42:49.224Z,39.92
2023-04-09T20:45:16.201Z,41.92
2023-04-09T20:47:43.185Z,37.10
2023-04-09T20:50:10.445Z,38.97
2023-04-09T20:52:38.282Z,43.45
2023-04-09T20:55:06.374Z,40.50
2023-04-09T20:57:33.756Z,40.92
2023-04-09T21:00:00.914Z,41.60
2023-04-09T21:02:28.103Z,39.47
2023-04-09T21:04:56.138Z,40.53
2023-04-09T21:07:23.079Z,42.45
2023-04-09T21:09:49.926Z,39.45
2023-04-09T21:12:16.833Z,41.63
2023-04-09T21:14:43.726Z,44.75
2023-04-09T21:17:10.728Z,44.30
2023-04-09T21:19:37.563Z,38.58
2023-04-09T21:22:05.105Z,38.97
2023-04-09T21:24:33.952Z,43.50
2023-04-09T21:27:01.678Z,41.15
2023-04-09T21:29:28.580Z,36.75
2023-04-09T21:31:55.800Z,43.88
2023-04-09T21:34:22.727Z,35.75
2023-04-09T21:36:50.009Z,35.45
2023-04-09T21:39:17.035Z,41.60
2023-04-09T21:41:44.066Z,40.40
2023-04-09T21:44:10.938Z,39.13
2023-04-09T21:46:38.128Z,35.72
2023-04-09T21:49:05.069Z,44.92
2023-04-09T21:51:32.312Z,42.83
2023-04-09T21:54:07.184Z,44.58
2023-04-09T21:56:34.917Z,38.58
2023-04-09T21:59:02.562Z,41.38
2023-04-09T22:01:34.485Z,43.78
2023-04-09T22:04:02.205Z,41.22
2023-04-09T22:06:29.799Z,41.15
2023-04-09T22:08:57.981Z,37.90
2023-04-09T22:11:27.785Z,42.40
2023-04-09T22:13:58.651Z,46.83
2023-04-09T22:16:26.483Z,42.05
2023-04-09T22:18:54.896Z,43.70
2023-04-09T22:21:22.444Z,45.47
2023-04-09T22:23:49.424Z,40.72
2023-04-09T22:26:16.898Z,42.97
2023-04-09T22:28:43.786Z,39.08
2023-04-09T22:31:10.845Z,39.13
2023-04-09T22:33:37.721Z,37.47
2023-04-09T22:36:06.519Z,41.63
2023-04-09T22:38:34.368Z,42.90
2023-04-09T22:41:01.629Z,40.13
2023-04-09T22:43:28.553Z,39.25
2023-04-09T22:45:57.187Z,40.03
2023-04-09T22:48:24.109Z,39.35
2023-04-09T22:50:51.173Z,40.88
2023-04-09T22:53:21.740Z,42.42
2023-04-09T22:55:54.329Z,41.00
2023-04-09T22:58:21.313Z,39.70
2023-04-09T23:00:48.289Z,41.25
2023-04-09T23:03:16.195Z,42.58
2023-04-09T23:05:43.755Z,41.67
2023-04-09T23:08:11.414Z,38.78
2023-04-09T23:10:38.335Z,45.90
2023-04-09T23:13:05.570Z,38.03
2023-04-09T23:15:32.559Z,38.85
2023-04-09T23:17:59.534Z,38.08
2023-04-09T23:20:26.494Z,38.95
2023-04-09T23:22:53.447Z,38.70
2023-04-09T23:25:21.902Z,37.88
2023-04-09T23:27:49.375Z,35.13
2023-04-09T23:30:17.037Z,36.22
2023-04-09T23:32:48.351Z,42.28
2023-04-09T23:35:15.511Z,39.95
2023-04-09T23:37:43.844Z,35.55
2023-04-09T23:40:11.325Z,32.83
2023-04-09T23:42:38.287Z,34.80
2023-04-09T23:45:06.050Z,33.35
2023-04-09T23:47:34.779Z,36.17
2023-04-09T23:50:06.001Z,33.88
2023-04-09T23:52:37.885Z,39.60
2023-04-09T23:55:08.817Z,36.35
2023-04-09T23:57:35.860Z,34.97
