createdAt,value
2017-10-27T00:04:22.643Z,26.30
2017-10-27T00:09:26.546Z,26.20
2017-10-27T00:14:30.516Z,26.20
2017-10-27T00:19:34.720Z,26.20
2017-10-27T00:24:38.616Z,26.20
2017-10-27T00:29:43.584Z,26.10
2017-10-27T00:34:47.495Z,26.10
2017-10-27T00:39:51.738Z,26.10
2017-10-27T00:44:55.743Z,26.10
2017-10-27T00:50:00.016Z,26.10
2017-10-27T00:55:04.020Z,26.00
2017-10-27T01:00:08.252Z,26.00
2017-10-27T01:05:12.134Z,26.00
2017-10-27T01:10:16.848Z,25.90
2017-10-27T01:15:20.736Z,25.90
2017-10-27T01:20:24.655Z,25.90
2017-10-27T01:25:28.585Z,25.90
2017-10-27T01:30:32.498Z,25.90
2017-10-27T01:35:36.468Z,25.80
2017-10-27T01:40:40.343Z,25.80
2017-10-27T01:45:44.286Z,25.80
2017-10-27T01:50:48.236Z,25.80
2017-10-27T01:55:52.439Z,25.80
2017-10-27T02:00:56.436Z,25.80
2017-10-27T02:06:00.588Z,25.80
2017-10-27T02:11:04.514Z,25.80
2017-10-27T02:16:08.446Z,25.70
2017-10-27T02:21:12.380Z,25.70
2017-10-27T02:26:16.600Z,25.70
2017-10-27T02:31:20.518Z,25.70
2017-10-27T02:36:24.419Z,25.70
2017-10-27T02:41:28.327Z,25.70
2017-10-27T02:46:32.995Z,25.60
2017-10-27T02:51:36.907Z,25.70
2017-10-27T02:56:40.815Z,25.60
2017-10-27T03:01:45.526Z,25.60
2017-10-27T03:06:49.436Z,25.60
2017-10-27T03:11:53.446Z,25.60
2017-10-27T03:16:57.680Z,25.60
2017-10-27T03:22:01.629Z,25.60
2017-10-27T03:27:05.829Z,25.60
2017-10-27T03:32:09.775Z,25.60
2017-10-27T03:37:13.978Z,25.60
2017-10-27T03:42:17.876Z,25.60
2017-10-27T03:47:21.785Z,25.60
2017-10-27T03:52:25.722Z,25.60
2017-10-27T03:57:31.652Z,25.50
2017-10-27T04:02:35.852Z,25.50
2017-10-27T04:07:39.779Z,25.50
2017-10-27T04:12:43.668Z,25.50
2017-10-27T04:17:48.340Z,25.60
2017-10-27T04:22:52.247Z,25.60
2017-10-27T04:27:56.178Z,25.60
2017-10-27T04:33:00.997Z,25.70
2017-10-27T04:38:05.948Z,25.70
2017-10-27T04:43:10.616Z,25.80
2017-10-27T04:48:14.565Z,25.80
2017-10-27T04:53:18.491Z,25.80
2017-10-27T04:58:22.424Z,25.80
2017-10-27T05:03:26.353Z,25.80
2017-10-27T05:08:30.495Z,25.80
2017-10-27T05:13:34.415Z,25.80
2017-10-27T05:18:44.233Z,25.90
2017-10-27T05:23:53.843Z,25.90
2017-10-27T05:28:58.126Z,25.90
2017-10-27T05:34:02.355Z,25.90
2017-10-27T05:39:06.575Z,25.90
2017-10-27T05:44:10.771Z,25.90
2017-10-27T05:49:14.944Z,25.80
2017-10-27T05:54:19.088Z,25.90
2017-10-27T05:59:23.044Z,25.90
2017-10-27T06:04:27.748Z,25.90
2017-10-27T06:09:31.991Z,25.90
2017-10-27T06:14:36.302Z,25.90
2017-10-27T06:19:40.532Z,26.00
2017-10-27T06:24:44.467Z,26.00
2017-10-27T06:29:48.367Z,26.00
2017-10-27T06:34:53.333Z,26.00
2017-10-27T06:39:57.566Z,26.00
2017-10-27T06:45:01.736Z,26.00
2017-10-27T06:50:06.061Z,26.00
2017-10-27T06:55:09.954Z,26.00
2017-10-27T07:00:14.621Z,26.10
2017-10-27T07:05:19.354Z,26.10
2017-10-27T07:10:23.274Z,26.10
2017-10-27T07:15:27.239Z,26.10
2017-10-27T07:20:31.163Z,26.00
2017-10-27T07:25:35.176Z,26.10
2017-10-27T07:30:39.383Z,26.10
2017-10-27T07:35:43.602Z,26.10
2017-10-27T07:40:47.899Z,26.10
2017-10-27T07:45:52.909Z,26.10
2017-10-27T07:50:57.136Z,26.10
2017-10-27T07:56:01.486Z,26.10
2017-10-27T08:01:05.404Z,26.00
2017-10-27T08:06:09.360Z,26.00
2017-10-27T08:11:13.326Z,25.90
2017-10-27T08:16:17.243Z,25.90
2017-10-27T08:21:21.495Z,25.90
2017-10-27T08:26:25.938Z,25.80
2017-10-27T08:31:29.885Z,25.80
2017-10-27T08:36:34.088Z,25.80
2017-10-27T08:41:38.337Z,25.90
2017-10-27T08:46:42.225Z,25.90
2017-10-27T08:51:46.238Z,25.90
2017-10-27T08:56:50.275Z,25.90
2017-10-27T09:01:54.216Z,26.00
2017-10-27T09:06:58.492Z,26.00
2017-10-27T09:12:02.472Z,26.00
2017-10-27T09:17:06.701Z,26.00
2017-10-27T09:22:10.965Z,26.00
2017-10-27T09:27:14.955Z,26.00
2017-10-27T09:32:18.871Z,26.00
2017-10-27T09:37:22.781Z,26.10
2017-10-27T09:42:26.835Z,26.10
2017-10-27T09:47:30.720Z,26.10
2017-10-27T09:52:35.713Z,26.10
2017-10-27T09:57:39.961Z,26.10
2017-10-27T10:02:43.883Z,26.10
2017-10-27T10:07:48.129Z,26.10
2017-10-27T10:12:52.061Z,26.10
2017-10-27T10:17:57.494Z,26.00
2017-10-27T10:23:01.404Z,26.10
2017-10-27T10:28:05.314Z,25.90
2017-10-27T10:33:09.971Z,25.70
2017-10-27T10:38:13.933Z,25.70
2017-10-27T10:43:17.847Z,25.70
2017-10-27T10:48:22.038Z,25.60
2017-10-27T10:53:26.255Z,25.60
2017-10-27T10:58:30.426Z,25.60
2017-10-27T11:09:41.465Z,25.50
2017-10-27T11:14:45.387Z,25.50
2017-10-27T11:19:49.300Z,25.50
2017-10-27T11:24:53.204Z,25.50
2017-10-27T11:29:57.125Z,25.40
2017-10-27T11:35:01.833Z,25.40
2017-10-27T11:40:06.039Z,25.40
2017-10-27T11:45:10.193Z,25.40
2017-10-27T11:50:14.174Z,25.30
2017-10-27T11:55:18.078Z,25.30
2017-10-27T12:00:22.734Z,25.30
2017-10-27T12:05:27.222Z,25.30
2017-10-27T12:10:32.810Z,25.30
2017-10-27T12:15:39.838Z,25.40
2017-10-27T12:20:44.032Z,25.40
2017-10-27T12:25:47.933Z,25.40
2017-10-27T12:30:52.169Z,25.50
2017-10-27T12:35:56.406Z,25.40
2017-10-27T12:41:00.320Z,25.40
2017-10-27T12:46:04.289Z,25.40
2017-10-27T12:51:08.555Z,25.30
2017-10-27T12:56:12.500Z,25.20
2017-10-27T13:01:16.659Z,25.20
2017-10-27T13:06:21.340Z,25.20
2017-10-27T13:11:25.394Z,25.10
2017-10-27T13:16:29.297Z,25.10
2017-10-27T13:21:33.254Z,25.20
2017-10-27T13:26:37.407Z,25.20
2017-10-27T13:31:42.120Z,25.20
2017-10-27T13:36:46.321Z,25.20
2017-10-27T13:41:50.655Z,25.10
2017-10-27T13:46:55.017Z,25.10
2017-10-27T13:51:59.452Z,25.00
2017-10-27T13:57:03.441Z,25.00
2017-10-27T14:02:07.610Z,25.80
2017-10-27T14:07:11.577Z,25.10
2017-10-27T14:12:15.752Z,25.20
2017-10-27T14:17:19.696Z,25.20
2017-10-27T14:22:23.648Z,25.30
2017-10-27T14:33:20.415Z,25.50
2017-10-27T14:38:24.336Z,25.60
2017-10-27T14:43:28.236Z,25.60
2017-10-27T14:48:32.915Z,25.60
2017-10-27T14:53:38.622Z,25.60
2017-10-27T14:58:42.530Z,25.60
2017-10-27T15:03:47.202Z,25.70
2017-10-27T15:08:51.874Z,25.80
2017-10-27T15:13:56.781Z,25.80
2017-10-27T15:19:00.717Z,25.70
2017-10-27T15:24:04.971Z,25.80
2017-10-27T15:29:08.890Z,25.80
2017-10-27T15:34:12.807Z,25.80
2017-10-27T15:39:16.688Z,25.80
2017-10-27T15:49:27.192Z,26.00
2017-10-27T15:54:32.275Z,26.10
2017-10-27T16:31:16.138Z,25.80
2017-10-27T16:41:58.024Z,25.70
2017-10-27T16:47:02.891Z,25.70
2017-10-27T16:52:08.137Z,25.70
2017-10-27T16:57:12.874Z,25.70
2017-10-27T17:02:17.970Z,25.60
2017-10-27T17:07:23.042Z,25.70
2017-10-27T17:12:27.762Z,25.60
2017-10-27T17:17:32.428Z,25.60
2017-10-27T17:22:37.090Z,22.20
2017-10-27T17:27:42.430Z,25.60
2017-10-27T17:32:47.854Z,25.60
2017-10-27T17:37:52.527Z,25.60
2017-10-27T17:42:57.172Z,25.50
2017-10-27T17:48:02.183Z,25.50
2017-10-27T17:53:06.879Z,25.50
2017-10-27T17:58:11.931Z,25.40
2017-10-27T18:03:16.603Z,25.50
2017-10-27T18:08:22.063Z,25.50
2017-10-27T18:13:26.717Z,25.50
2017-10-27T18:18:31.382Z,25.40
2017-10-27T18:23:36.040Z,25.40
2017-10-27T18:38:51.053Z,25.40
2017-10-27T18:43:55.721Z,25.40
2017-10-27T18:49:00.776Z,25.40
2017-10-27T18:54:05.544Z,25.40
2017-10-27T19:04:15.795Z,25.40
2017-10-27T19:09:20.709Z,25.30
2017-10-27T19:14:26.542Z,25.10
2017-10-27T19:24:36.556Z,25.20
2017-10-27T19:39:52.259Z,25.00
2017-10-27T19:44:56.964Z,25.00
2017-10-27T19:50:07.440Z,25.00
2017-10-27T19:55:12.730Z,25.20
2017-10-27T20:10:27.808Z,24.90
2017-10-27T20:15:32.510Z,24.80
2017-10-27T20:20:37.748Z,24.80
2017-10-27T20:30:47.810Z,24.80
2017-10-27T20:35:52.503Z,24.80
2017-10-27T20:40:57.548Z,24.70
2017-10-27T20:46:02.455Z,24.80
2017-10-27T20:51:07.519Z,24.70
2017-10-27T20:56:12.925Z,24.60
2017-10-27T21:01:17.611Z,24.60
2017-10-27T21:06:22.682Z,24.60
2017-10-27T21:11:27.734Z,24.70
2017-10-27T21:26:43.724Z,24.60
2017-10-27T21:47:03.511Z,24.80
2017-10-27T21:57:13.590Z,25.20
2017-10-27T22:12:28.341Z,25.20
2017-10-27T22:22:38.601Z,25.30
2017-10-27T22:27:43.936Z,25.30
2017-10-27T22:32:48.608Z,25.20
2017-10-27T22:37:54.039Z,25.20
2017-10-27T22:42:59.448Z,25.20
2017-10-27T22:48:04.107Z,25.20
2017-10-27T22:53:09.722Z,25.20
2017-10-27T22:58:15.100Z,25.20
2017-10-27T23:03:19.785Z,25.20
2017-10-27T23:08:25.382Z,25.20
2017-10-27T23:13:30.066Z,25.20
2017-10-27T23:18:34.727Z,25.20
2017-10-27T23:23:39.771Z,25.20
2017-10-27T23:28:44.524Z,25.30
2017-10-27T23:33:50.024Z,25.40
2017-10-27T23:38:55.824Z,25.50
2017-10-27T23:44:00.567Z,25.60
2017-10-27T23:49:05.781Z,25.70
2017-10-27T23:54:10.471Z,25.70
2017-10-27T23:59:15.152Z,25.60
