createdAt,value
2023-04-23T00:01:07.060Z,11.93
2023-04-23T00:03:51.370Z,11.90
2023-04-23T00:06:35.284Z,11.30
2023-04-23T00:09:20.086Z,12.63
2023-04-23T00:12:03.588Z,12.83
2023-04-23T00:14:47.310Z,11.67
2023-04-23T00:17:30.846Z,12.40
2023-04-23T00:20:14.232Z,12.13
2023-04-23T00:22:57.401Z,12.07
2023-04-23T00:25:42.127Z,12.80
2023-04-23T00:28:25.303Z,11.67
2023-04-23T00:31:08.799Z,12.37
2023-04-23T00:33:51.949Z,11.67
2023-04-23T00:36:35.209Z,11.67
2023-04-23T00:39:18.341Z,11.90
2023-04-23T00:42:10.581Z,11.37
2023-04-23T00:44:53.753Z,12.07
2023-04-23T00:47:37.261Z,11.83
2023-04-23T00:50:20.907Z,11.57
2023-04-23T00:53:04.282Z,12.23
2023-04-23T00:55:48.841Z,10.57
2023-04-23T00:58:34.642Z,12.17
2023-04-23T01:01:20.878Z,11.70
2023-04-23T01:04:05.337Z,12.33
2023-04-23T01:06:49.503Z,12.20
2023-04-23T01:09:36.058Z,12.63
2023-04-23T01:12:19.638Z,13.43
2023-04-23T01:15:05.401Z,12.23
2023-04-23T01:17:48.561Z,13.27
2023-04-23T01:20:32.262Z,12.63
2023-04-23T01:23:17.541Z,13.33
2023-04-23T01:26:01.131Z,12.47
2023-04-23T01:28:46.127Z,12.70
2023-04-23T01:31:29.809Z,12.40
2023-04-23T01:34:13.701Z,11.73
2023-04-23T01:36:58.216Z,12.40
2023-04-23T01:39:42.921Z,12.40
2023-04-23T01:42:25.990Z,12.03
2023-04-23T01:45:10.453Z,12.23
2023-04-23T01:47:53.801Z,10.80
2023-04-23T01:50:37.284Z,11.37
2023-04-23T01:53:20.455Z,13.17
2023-04-23T01:56:06.651Z,11.93
2023-04-23T01:58:50.006Z,14.03
2023-04-23T02:01:47.454Z,14.50
2023-04-23T02:04:31.708Z,14.57
2023-04-23T02:07:14.910Z,18.10
2023-04-23T02:09:58.130Z,15.97
2023-04-23T02:12:43.053Z,15.13
2023-04-23T02:15:26.345Z,14.03
2023-04-23T02:18:09.641Z,14.33
2023-04-23T02:20:52.877Z,14.90
2023-04-23T02:23:36.081Z,14.47
2023-04-23T02:26:19.956Z,14.73
2023-04-23T02:29:04.565Z,13.63
2023-04-23T02:31:47.810Z,14.03
2023-04-23T02:34:31.131Z,12.33
2023-04-23T02:37:14.347Z,12.93
2023-04-23T02:39:57.697Z,13.87
2023-04-23T02:42:42.574Z,13.83
2023-04-23T02:45:28.775Z,14.43
2023-04-23T02:48:12.159Z,14.13
2023-04-23T02:50:55.323Z,14.43
2023-04-23T02:53:38.651Z,14.63
2023-04-23T02:56:21.741Z,14.20
2023-04-23T02:59:04.935Z,13.93
2023-04-23T03:01:49.404Z,13.40
2023-04-23T03:04:32.658Z,12.90
2023-04-23T03:07:17.495Z,12.83
2023-04-23T03:10:00.654Z,13.30
2023-04-23T03:12:43.744Z,13.93
2023-04-23T03:15:28.515Z,14.63
2023-04-23T03:18:13.033Z,13.43
2023-04-23T03:20:57.412Z,14.63
2023-04-23T03:23:40.603Z,14.80
2023-04-23T03:26:24.003Z,15.53
2023-04-23T03:29:07.993Z,15.00
2023-04-23T03:31:51.153Z,15.70
2023-04-23T03:34:35.651Z,14.17
2023-04-23T03:37:18.781Z,15.80
2023-04-23T03:40:03.735Z,15.23
2023-04-23T03:42:47.122Z,15.10
2023-04-23T03:45:31.730Z,15.80
2023-04-23T03:48:14.830Z,15.10
2023-04-23T03:50:59.400Z,15.93
2023-04-23T03:53:42.505Z,15.30
2023-04-23T03:56:27.130Z,15.47
2023-04-23T03:59:10.863Z,16.70
2023-04-23T04:01:54.222Z,17.37
2023-04-23T04:04:38.274Z,14.43
2023-04-23T04:07:23.024Z,14.07
2023-04-23T04:10:07.982Z,15.57
2023-04-23T04:12:51.266Z,20.73
2023-04-23T04:15:34.339Z,19.47
2023-04-23T04:18:17.444Z,14.87
2023-04-23T04:21:01.010Z,18.93
2023-04-23T04:23:46.027Z,14.07
2023-04-23T04:26:29.985Z,16.23
2023-04-23T04:29:13.367Z,13.27
2023-04-23T04:31:56.578Z,15.67
2023-04-23T04:34:40.641Z,13.50
2023-04-23T04:37:23.927Z,19.60
2023-04-23T04:40:11.519Z,13.27
2023-04-23T04:42:57.532Z,13.57
2023-04-23T04:45:40.605Z,14.23
2023-04-23T04:48:23.909Z,13.97
2023-04-23T04:51:07.254Z,14.67
2023-04-23T04:53:50.978Z,14.33
2023-04-23T04:56:36.169Z,15.30
2023-04-23T04:59:19.877Z,12.97
2023-04-23T05:02:03.209Z,13.73
2023-04-23T05:04:46.535Z,13.47
2023-04-23T05:07:29.950Z,14.80
2023-04-23T05:10:14.724Z,14.67
2023-04-23T05:12:59.847Z,14.83
2023-04-23T05:15:42.996Z,14.30
2023-04-23T05:18:26.172Z,13.67
2023-04-23T05:21:09.822Z,14.23
2023-04-23T05:23:53.319Z,14.40
2023-04-23T05:26:36.744Z,13.80
2023-04-23T05:29:21.797Z,13.20
2023-04-23T05:32:05.102Z,12.90
2023-04-23T05:34:51.413Z,12.97
2023-04-23T05:37:34.759Z,13.03
2023-04-23T05:40:18.084Z,13.40
2023-04-23T05:43:01.231Z,16.67
2023-04-23T05:45:45.746Z,13.77
2023-04-23T05:48:28.841Z,13.47
2023-04-23T05:51:12.634Z,13.13
2023-04-23T05:53:55.729Z,14.87
2023-04-23T05:56:39.260Z,14.10
2023-04-23T05:59:23.147Z,15.80
2023-04-23T06:02:08.905Z,15.57
2023-04-23T06:04:52.463Z,15.47
2023-04-23T06:07:36.488Z,14.87
2023-04-23T06:10:20.201Z,14.83
2023-04-23T06:13:03.793Z,14.97
2023-04-23T06:15:47.257Z,13.57
2023-04-23T06:18:32.338Z,13.87
2023-04-23T06:23:59.865Z,12.83
2023-04-23T06:26:43.591Z,12.60
2023-04-23T06:29:28.108Z,14.40
2023-04-23T06:32:11.785Z,12.53
2023-04-23T06:35:01.579Z,13.17
2023-04-23T06:37:46.779Z,12.67
2023-04-23T06:40:29.972Z,12.00
2023-04-23T06:43:14.618Z,13.30
2023-04-23T06:45:57.784Z,12.10
2023-04-23T06:48:40.955Z,14.50
2023-04-23T06:51:27.223Z,12.23
2023-04-23T06:54:12.577Z,11.83
2023-04-23T06:56:57.076Z,11.27
2023-04-23T06:59:43.020Z,11.70
2023-04-23T07:02:26.468Z,11.63
2023-04-23T07:05:11.307Z,11.43
2023-04-23T07:07:56.099Z,10.53
2023-04-23T07:10:39.750Z,11.63
2023-04-23T07:13:24.221Z,11.20
2023-04-23T07:16:07.729Z,10.57
2023-04-23T07:18:51.227Z,9.80
2023-04-23T07:21:34.544Z,9.57
2023-04-23T07:24:19.969Z,10.73
2023-04-23T07:27:04.159Z,11.50
2023-04-23T07:29:47.294Z,10.93
2023-04-23T07:32:31.263Z,11.10
2023-04-23T07:35:14.612Z,13.53
2023-04-23T07:37:58.191Z,11.57
2023-04-23T07:40:43.102Z,10.50
2023-04-23T07:43:26.494Z,10.13
2023-04-23T07:46:09.972Z,10.60
2023-04-23T07:48:53.877Z,9.70
2023-04-23T07:51:41.654Z,10.50
2023-04-23T07:54:25.821Z,9.37
2023-04-23T07:57:11.627Z,9.27
2023-04-23T07:59:54.778Z,9.50
2023-04-23T08:02:38.206Z,9.50
2023-04-23T08:05:21.585Z,10.03
2023-04-23T08:08:04.939Z,9.13
2023-04-23T08:10:48.150Z,8.93
2023-04-23T08:13:35.720Z,8.93
2023-04-23T08:16:18.969Z,9.60
2023-04-23T08:19:05.952Z,8.97
2023-04-23T08:21:51.044Z,9.00
2023-04-23T08:24:34.722Z,8.13
2023-04-23T08:27:18.148Z,9.00
2023-04-23T08:30:03.220Z,9.03
2023-04-23T08:32:50.066Z,8.20
2023-04-23T08:35:33.252Z,8.40
2023-04-23T08:38:16.730Z,8.40
2023-04-23T08:41:01.096Z,8.37
2023-04-23T08:43:48.284Z,11.27
2023-04-23T08:46:34.757Z,12.47
2023-04-23T08:49:19.280Z,9.97
2023-04-23T08:52:17.417Z,7.70
2023-04-23T08:55:02.557Z,7.60
2023-04-23T08:57:47.635Z,8.53
2023-04-23T09:00:31.852Z,7.70
2023-04-23T09:03:18.477Z,7.77
2023-04-23T09:06:01.981Z,7.67
2023-04-23T09:08:46.920Z,8.90
2023-04-23T09:11:31.797Z,7.57
2023-04-23T09:14:15.388Z,8.53
2023-04-23T09:16:58.921Z,8.13
2023-04-23T09:19:49.975Z,8.20
2023-04-23T09:22:40.167Z,7.87
2023-04-23T09:25:25.640Z,8.47
2023-04-23T09:28:10.916Z,8.47
2023-04-23T09:30:54.823Z,7.50
2023-04-23T09:33:40.044Z,9.47
2023-04-23T09:36:25.160Z,8.23
2023-04-23T09:39:14.036Z,7.30
2023-04-23T09:42:04.956Z,10.50
2023-04-23T09:44:58.701Z,8.40
2023-04-23T09:47:43.800Z,8.53
2023-04-23T09:50:38.439Z,8.00
2023-04-23T09:53:23.264Z,7.57
2023-04-23T09:56:08.538Z,8.83
2023-04-23T09:58:51.836Z,7.73
2023-04-23T10:01:35.048Z,7.30
2023-04-23T10:04:22.468Z,8.40
2023-04-23T10:07:19.603Z,8.07
2023-04-23T10:10:06.369Z,8.37
2023-04-23T10:15:40.417Z,15.37
2023-04-23T10:18:24.141Z,8.52
2023-04-23T10:21:08.403Z,7.35
2023-04-23T10:23:53.152Z,7.97
2023-04-23T10:26:42.554Z,8.32
2023-04-23T10:29:28.825Z,8.50
2023-04-23T10:32:13.167Z,9.57
2023-04-23T10:34:56.305Z,8.80
2023-04-23T10:37:41.656Z,10.60
2023-04-23T10:40:31.076Z,12.73
2023-04-23T10:43:16.472Z,8.77
2023-04-23T10:45:59.922Z,8.00
2023-04-23T10:49:08.090Z,8.00
2023-04-23T10:52:18.877Z,8.30
2023-04-23T10:55:04.309Z,8.87
2023-04-23T10:57:59.948Z,8.87
2023-04-23T11:00:47.783Z,8.27
2023-04-23T11:03:34.012Z,8.00
2023-04-23T11:06:43.755Z,8.37
2023-04-23T11:09:33.941Z,8.50
2023-04-23T11:12:34.311Z,7.90
2023-04-23T11:15:21.285Z,10.30
2023-04-23T11:18:05.338Z,8.03
2023-04-23T11:20:50.394Z,10.80
2023-04-23T11:23:34.541Z,8.73
2023-04-23T11:26:19.696Z,10.50
2023-04-23T11:29:04.587Z,9.43
2023-04-23T11:32:00.890Z,8.90
2023-04-23T11:34:47.811Z,8.77
2023-04-23T11:37:31.103Z,11.30
2023-04-23T11:40:19.086Z,8.90
2023-04-23T11:43:04.427Z,8.77
2023-04-23T11:45:48.202Z,8.97
2023-04-23T11:48:31.572Z,9.23
2023-04-23T11:51:14.637Z,9.37
2023-04-23T11:54:04.562Z,9.20
2023-04-23T11:56:47.615Z,10.20
2023-04-23T11:59:32.368Z,9.97
2023-04-23T12:02:16.521Z,9.30
2023-04-23T12:04:59.871Z,9.33
2023-04-23T12:07:43.347Z,10.57
2023-04-23T12:10:26.692Z,10.30
2023-04-23T12:13:15.066Z,10.33
2023-04-23T12:16:01.555Z,9.67
2023-04-23T12:18:45.814Z,9.97
2023-04-23T12:21:29.937Z,9.90
2023-04-23T12:24:13.474Z,9.97
2023-04-23T12:27:00.805Z,10.00
2023-04-23T12:29:47.974Z,8.73
2023-04-23T12:32:34.654Z,9.13
2023-04-23T12:35:17.827Z,10.43
2023-04-23T12:38:01.010Z,9.60
2023-04-23T12:40:44.124Z,9.43
2023-04-23T12:43:28.295Z,9.63
2023-04-23T12:46:11.456Z,9.40
2023-04-23T12:48:56.037Z,9.27
2023-04-23T12:51:39.316Z,12.40
2023-04-23T12:54:22.428Z,20.37
2023-04-23T12:57:06.682Z,14.97
2023-04-23T12:59:49.893Z,9.37
2023-04-23T13:02:33.224Z,9.43
2023-04-23T13:05:18.103Z,9.50
2023-04-23T13:08:01.484Z,11.73
2023-04-23T13:10:45.237Z,9.13
2023-04-23T13:13:28.658Z,9.50
2023-04-23T13:16:12.162Z,10.50
2023-04-23T13:18:55.987Z,9.00
2023-04-23T13:21:40.934Z,12.50
2023-04-23T13:24:24.108Z,14.23
2023-04-23T13:27:07.290Z,10.00
2023-04-23T13:29:50.565Z,10.90
2023-04-23T13:32:33.824Z,8.20
2023-04-23T13:35:17.876Z,10.33
2023-04-23T13:38:02.739Z,9.80
2023-04-23T13:40:45.862Z,9.07
2023-04-23T13:43:28.926Z,8.77
2023-04-23T13:46:12.340Z,10.43
2023-04-23T13:48:56.471Z,8.90
2023-04-23T13:51:39.583Z,9.10
2023-04-23T13:54:24.458Z,7.77
2023-04-23T13:57:08.448Z,7.90
2023-04-23T13:59:51.548Z,8.73
2023-04-23T14:02:34.885Z,8.17
2023-04-23T14:05:19.123Z,8.00
2023-04-23T14:08:03.435Z,9.40
2023-04-23T14:10:48.333Z,9.40
2023-04-23T14:13:33.404Z,8.50
2023-04-23T14:16:17.523Z,8.20
2023-04-23T14:19:00.977Z,8.97
2023-04-23T14:21:45.371Z,9.27
2023-04-23T14:24:34.432Z,9.47
2023-04-23T14:27:18.933Z,9.20
2023-04-23T14:30:06.291Z,10.63
2023-04-23T14:32:50.525Z,14.50
2023-04-23T14:35:43.167Z,11.13
2023-04-23T14:38:27.155Z,11.30
2023-04-23T14:41:10.325Z,12.47
2023-04-23T14:43:56.350Z,12.53
2023-04-23T14:46:39.865Z,11.23
2023-04-23T14:49:23.726Z,11.80
2023-04-23T14:52:07.264Z,11.13
2023-04-23T14:54:50.445Z,11.47
2023-04-23T14:57:33.822Z,12.10
2023-04-23T15:00:19.314Z,11.03
2023-04-23T15:03:08.572Z,13.17
2023-04-23T15:05:52.270Z,9.97
2023-04-23T15:08:36.007Z,11.17
2023-04-23T15:11:19.187Z,10.93
2023-04-23T15:14:08.022Z,10.17
2023-04-23T15:16:55.902Z,10.43
2023-04-23T15:19:40.021Z,10.03
2023-04-23T15:22:24.815Z,9.33
2023-04-23T15:25:09.482Z,10.00
2023-04-23T15:27:57.944Z,9.70
2023-04-23T15:30:43.528Z,9.57
2023-04-23T15:33:28.468Z,10.13
2023-04-23T15:36:11.681Z,10.80
2023-04-23T15:38:54.861Z,9.97
2023-04-23T15:41:40.828Z,10.93
2023-04-23T15:44:25.216Z,10.63
2023-04-23T15:47:08.587Z,10.70
2023-04-23T15:49:53.248Z,10.40
2023-04-23T15:52:37.593Z,10.70
2023-04-23T15:55:20.810Z,10.73
2023-04-23T15:58:04.167Z,11.40
2023-04-23T16:00:48.107Z,10.53
2023-04-23T16:03:31.416Z,10.70
2023-04-23T16:06:16.217Z,11.80
2023-04-23T16:08:59.754Z,11.57
2023-04-23T16:11:45.696Z,11.33
2023-04-23T16:14:30.035Z,12.37
2023-04-23T16:17:13.443Z,10.77
2023-04-23T16:19:57.225Z,10.93
2023-04-23T16:22:42.125Z,10.93
2023-04-23T16:25:26.496Z,11.87
2023-04-23T16:28:09.854Z,12.00
2023-04-23T16:30:54.415Z,11.60
2023-04-23T16:33:38.108Z,11.67
2023-04-23T16:36:21.575Z,11.37
2023-04-23T16:39:07.522Z,12.63
2023-04-23T16:41:51.531Z,12.67
2023-04-23T16:44:36.054Z,13.10
2023-04-23T16:47:20.741Z,12.27
2023-04-23T16:50:04.224Z,12.17
2023-04-23T16:52:50.987Z,11.57
2023-04-23T16:55:37.589Z,13.73
2023-04-23T16:58:22.853Z,13.87
2023-04-23T17:01:06.162Z,14.77
2023-04-23T17:03:49.570Z,14.90
2023-04-23T17:06:34.494Z,13.40
2023-04-23T17:09:17.601Z,13.53
2023-04-23T17:12:02.661Z,13.77
2023-04-23T17:14:45.889Z,14.80
2023-04-23T17:17:29.106Z,13.80
2023-04-23T17:20:12.763Z,13.60
2023-04-23T17:22:57.147Z,14.03
2023-04-23T17:25:40.439Z,13.60
2023-04-23T17:28:27.834Z,14.30
2023-04-23T17:31:11.433Z,16.50
2023-04-23T17:33:56.256Z,14.57
2023-04-23T17:36:39.322Z,15.27
2023-04-23T17:39:23.848Z,13.00
2023-04-23T17:42:10.644Z,12.77
2023-04-23T17:44:55.483Z,13.30
2023-04-23T17:47:41.959Z,16.43
2023-04-23T17:50:27.713Z,13.47
2023-04-23T17:53:11.603Z,13.87
2023-04-23T17:56:00.144Z,14.13
2023-04-23T17:58:45.266Z,13.27
2023-04-23T18:01:33.075Z,13.50
2023-04-23T18:04:17.742Z,13.33
2023-04-23T18:07:03.363Z,13.70
2023-04-23T18:09:47.098Z,13.43
2023-04-23T18:12:31.086Z,12.83
2023-04-23T18:15:14.890Z,15.23
2023-04-23T18:18:00.020Z,21.50
2023-04-23T18:20:46.371Z,13.53
2023-04-23T18:23:31.754Z,13.40
2023-04-23T18:26:15.434Z,13.30
2023-04-23T18:28:58.800Z,16.27
2023-04-23T18:31:42.187Z,13.70
2023-04-23T18:34:31.257Z,15.57
2023-04-23T18:37:33.307Z,14.60
2023-04-23T18:40:16.833Z,15.60
2023-04-23T18:42:59.998Z,17.43
2023-04-23T18:45:43.401Z,16.63
2023-04-23T18:48:52.145Z,15.80
2023-04-23T18:51:39.540Z,15.70
2023-04-23T18:54:25.340Z,15.47
2023-04-23T18:57:09.134Z,16.50
2023-04-23T18:59:52.562Z,15.43
2023-04-23T19:02:36.203Z,15.90
2023-04-23T19:05:20.412Z,15.30
2023-04-23T19:08:05.257Z,16.30
2023-04-23T19:10:48.382Z,14.97
2023-04-23T19:13:33.260Z,15.67
2023-04-23T19:16:20.877Z,14.53
2023-04-23T19:19:04.230Z,16.10
2023-04-23T19:21:47.420Z,15.10
2023-04-23T19:24:32.947Z,14.73
2023-04-23T19:27:16.027Z,14.43
2023-04-23T19:30:01.131Z,14.30
2023-04-23T19:32:44.431Z,13.57
2023-04-23T19:35:27.967Z,13.60
2023-04-23T19:38:11.200Z,12.83
2023-04-23T19:40:55.990Z,13.77
2023-04-23T19:43:40.519Z,14.90
2023-04-23T19:46:23.708Z,24.53
2023-04-23T19:49:07.045Z,14.40
2023-04-23T19:51:51.318Z,14.50
2023-04-23T19:54:34.747Z,13.90
2023-04-23T19:57:19.980Z,12.63
2023-04-23T20:00:06.188Z,12.23
2023-04-23T20:02:49.839Z,13.37
2023-04-23T20:05:33.125Z,12.80
2023-04-23T20:08:26.211Z,14.33
2023-04-23T20:11:10.448Z,12.83
2023-04-23T20:13:55.518Z,11.63
2023-04-23T20:16:39.127Z,13.97
2023-04-23T20:19:25.765Z,12.77
2023-04-23T20:22:09.606Z,13.70
2023-04-23T20:24:53.053Z,12.43
2023-04-23T20:27:36.325Z,10.27
2023-04-23T20:30:21.305Z,11.70
2023-04-23T20:33:04.701Z,11.67
2023-04-23T20:35:48.237Z,11.83
2023-04-23T20:38:33.387Z,12.00
2023-04-23T20:41:16.855Z,11.47
2023-04-23T20:44:02.055Z,11.63
2023-04-23T20:46:47.309Z,11.33
2023-04-23T20:49:30.957Z,11.63
2023-04-23T20:52:15.395Z,11.30
2023-04-23T20:54:58.985Z,11.37
2023-04-23T20:57:42.679Z,10.97
2023-04-23T21:00:25.873Z,12.23
2023-04-23T21:03:10.634Z,11.63
2023-04-23T21:05:58.716Z,11.40
2023-04-23T21:08:42.941Z,11.13
2023-04-23T21:11:27.860Z,10.73
2023-04-23T21:14:11.014Z,11.60
2023-04-23T21:16:56.376Z,11.80
2023-04-23T21:19:41.307Z,11.53
2023-04-23T21:22:24.576Z,11.67
2023-04-23T21:25:08.343Z,11.20
2023-04-23T21:27:51.642Z,11.10
2023-04-23T21:30:44.621Z,11.40
2023-04-23T21:33:27.652Z,11.97
2023-04-23T21:36:12.129Z,12.27
2023-04-23T21:38:55.362Z,11.80
2023-04-23T21:41:39.302Z,12.27
2023-04-23T21:44:22.871Z,11.80
2023-04-23T21:47:07.122Z,11.97
2023-04-23T21:49:50.269Z,11.77
2023-04-23T21:52:34.731Z,11.40
2023-04-23T21:55:17.970Z,10.83
2023-04-23T22:00:48.145Z,12.80
2023-04-23T22:03:35.340Z,11.70
2023-04-23T22:06:23.319Z,11.20
2023-04-23T22:09:07.896Z,11.07
2023-04-23T22:12:01.247Z,10.47
2023-04-23T22:14:45.089Z,11.13
2023-04-23T22:17:30.581Z,11.10
2023-04-23T22:20:14.685Z,11.23
2023-04-23T22:22:57.893Z,12.57
2023-04-23T22:25:42.443Z,12.53
2023-04-23T22:28:25.510Z,12.10
2023-04-23T22:31:08.687Z,11.80
2023-04-23T22:33:51.756Z,11.60
2023-04-23T22:36:35.867Z,11.80
2023-04-23T22:39:19.051Z,11.17
2023-04-23T22:42:04.176Z,10.47
2023-04-23T22:44:47.362Z,10.70
2023-04-23T22:47:32.021Z,10.40
2023-04-23T22:50:15.176Z,10.80
2023-04-23T22:52:58.317Z,9.50
2023-04-23T22:55:41.463Z,10.93
2023-04-23T22:58:25.967Z,10.27
2023-04-23T23:01:09.060Z,10.47
2023-04-23T23:03:52.184Z,10.23
2023-04-23T23:06:35.620Z,10.50
2023-04-23T23:09:19.047Z,10.17
2023-04-23T23:12:03.102Z,10.27
2023-04-23T23:14:47.591Z,10.97
2023-04-23T23:17:30.679Z,10.40
2023-04-23T23:20:14.813Z,10.00
2023-04-23T23:22:57.797Z,10.87
2023-04-23T23:25:41.105Z,11.13
2023-04-23T23:28:24.206Z,10.10
2023-04-23T23:31:09.131Z,10.97
2023-04-23T23:33:52.231Z,10.43
2023-04-23T23:36:35.486Z,10.83
2023-04-23T23:39:20.114Z,11.07
2023-04-23T23:42:03.273Z,10.10
2023-04-23T23:44:46.399Z,10.10
2023-04-23T23:47:31.106Z,10.10
2023-04-23T23:50:14.379Z,10.47
2023-04-23T23:52:57.549Z,11.07
2023-04-23T23:55:40.867Z,10.77
2023-04-23T23:58:23.994Z,10.20
