createdAt,value
2022-08-19T00:04:38.602Z,99.90
2022-08-19T00:09:40.290Z,99.90
2022-08-19T00:14:42.492Z,99.90
2022-08-19T00:19:44.185Z,99.90
2022-08-19T00:24:50.770Z,99.90
2022-08-19T00:29:53.006Z,99.90
2022-08-19T00:34:54.799Z,99.90
2022-08-19T00:39:56.869Z,99.90
2022-08-19T00:44:58.726Z,99.90
2022-08-19T00:50:00.856Z,99.90
2022-08-19T00:55:04.330Z,99.90
2022-08-19T01:00:13.731Z,99.90
2022-08-19T01:05:20.745Z,99.90
2022-08-19T01:10:27.691Z,99.90
2022-08-19T01:15:35.150Z,99.90
2022-08-19T01:20:36.867Z,99.90
2022-08-19T01:25:51.282Z,99.90
2022-08-19T01:30:54.498Z,99.90
2022-08-19T01:36:05.891Z,99.90
2022-08-19T01:41:09.735Z,99.90
2022-08-19T01:46:13.355Z,99.90
2022-08-19T01:51:15.342Z,99.90
2022-08-19T01:56:18.193Z,99.90
2022-08-19T02:01:20.583Z,99.90
2022-08-19T02:06:22.259Z,99.90
2022-08-19T02:11:32.296Z,99.90
2022-08-19T02:16:35.012Z,99.90
2022-08-19T02:21:36.746Z,99.90
2022-08-19T02:26:38.447Z,99.90
2022-08-19T02:31:40.155Z,99.90
2022-08-19T02:36:42.469Z,99.90
2022-08-19T02:41:44.339Z,99.90
2022-08-19T02:46:51.880Z,99.90
2022-08-19T02:51:55.264Z,99.90
2022-08-19T02:56:56.883Z,99.90
2022-08-19T03:01:58.666Z,99.90
2022-08-19T03:07:10.797Z,99.90
2022-08-19T03:12:13.110Z,99.90
2022-08-19T03:17:14.902Z,99.90
2022-08-19T03:22:16.540Z,99.90
2022-08-19T03:27:18.564Z,99.90
2022-08-19T03:32:32.641Z,99.90
2022-08-19T03:37:35.656Z,99.90
2022-08-19T03:42:49.401Z,99.90
2022-08-19T03:47:59.873Z,99.90
2022-08-19T03:53:01.994Z,99.90
2022-08-19T03:58:03.629Z,99.90
2022-08-19T04:03:05.299Z,99.90
2022-08-19T04:08:10.723Z,99.90
2022-08-19T04:13:16.568Z,99.90
2022-08-19T04:18:18.315Z,99.90
2022-08-19T04:23:19.987Z,99.90
2022-08-19T04:28:22.486Z,99.90
2022-08-19T04:33:28.414Z,99.90
2022-08-19T04:38:30.440Z,99.90
2022-08-19T04:43:33.060Z,99.90
2022-08-19T04:48:35.679Z,99.90
2022-08-19T04:53:44.486Z,99.90
2022-08-19T04:58:46.682Z,99.90
2022-08-19T05:03:48.393Z,99.90
2022-08-19T05:08:50.855Z,99.90
2022-08-19T05:13:53.268Z,99.90
2022-08-19T05:19:14.777Z,99.90
2022-08-19T05:24:17.179Z,99.90
2022-08-19T05:29:22.570Z,99.90
2022-08-19T05:34:26.961Z,99.90
2022-08-19T05:39:31.329Z,99.90
2022-08-19T05:44:35.751Z,99.90
2022-08-19T05:49:38.132Z,99.90
2022-08-19T05:54:43.493Z,99.90
2022-08-19T05:59:47.117Z,99.90
2022-08-19T06:04:48.860Z,99.90
2022-08-19T06:09:59.187Z,99.90
2022-08-19T06:15:10.708Z,99.90
2022-08-19T06:20:15.140Z,99.90
2022-08-19T06:25:18.020Z,99.90
2022-08-19T06:30:19.914Z,99.90
2022-08-19T06:35:21.776Z,99.90
2022-08-19T06:40:24.077Z,99.90
2022-08-19T06:45:35.750Z,99.90
2022-08-19T06:50:41.183Z,99.90
2022-08-19T06:55:42.861Z,99.90
2022-08-19T07:00:44.634Z,99.90
2022-08-19T07:05:46.362Z,99.90
2022-08-19T07:10:48.869Z,99.90
2022-08-19T07:15:51.252Z,99.90
2022-08-19T07:21:04.515Z,99.90
2022-08-19T07:26:11.924Z,99.90
2022-08-19T07:31:22.761Z,99.90
2022-08-19T07:36:33.102Z,99.90
2022-08-19T07:41:37.774Z,99.90
2022-08-19T07:46:49.198Z,99.90
2022-08-19T07:51:56.954Z,99.90
2022-08-19T07:56:59.350Z,99.90
2022-08-19T08:02:01.701Z,99.90
2022-08-19T08:07:22.982Z,99.90
2022-08-19T08:12:34.696Z,99.90
2022-08-19T08:17:49.227Z,99.90
2022-08-19T08:23:11.792Z,99.90
2022-08-19T08:28:17.611Z,99.90
2022-08-19T08:33:30.055Z,99.90
2022-08-19T08:38:39.785Z,99.90
2022-08-19T08:43:47.303Z,99.90
2022-08-19T08:49:01.378Z,99.90
2022-08-19T08:54:07.654Z,99.90
2022-08-19T08:59:21.404Z,99.90
2022-08-19T09:04:23.488Z,99.90
2022-08-19T09:09:35.927Z,99.90
2022-08-19T09:15:01.241Z,99.90
2022-08-19T09:20:18.686Z,99.90
2022-08-19T09:25:24.747Z,99.90
2022-08-19T09:30:31.430Z,99.90
2022-08-19T09:35:49.866Z,99.90
2022-08-19T09:40:55.108Z,99.90
2022-08-19T09:45:58.098Z,99.90
2022-08-19T09:51:08.980Z,99.90
2022-08-19T09:56:14.488Z,99.90
2022-08-19T10:01:28.559Z,99.90
2022-08-19T10:06:45.910Z,99.90
2022-08-19T10:11:55.035Z,99.90
2022-08-19T10:16:57.451Z,99.90
2022-08-19T10:22:05.232Z,99.90
2022-08-19T10:27:13.771Z,99.90
2022-08-19T10:32:17.802Z,99.90
2022-08-19T10:37:23.874Z,99.90
2022-08-19T10:42:32.176Z,99.90
2022-08-19T10:47:35.326Z,99.90
2022-08-19T10:52:38.789Z,99.90
2022-08-19T10:58:01.345Z,99.90
2022-08-19T11:03:02.923Z,99.90
2022-08-19T11:08:04.587Z,99.90
2022-08-19T11:13:25.961Z,99.90
2022-08-19T11:18:27.677Z,99.80
2022-08-19T11:23:29.303Z,98.90
2022-08-19T11:28:31.028Z,99.30
2022-08-19T11:33:33.518Z,98.60
2022-08-19T11:38:36.528Z,97.90
2022-08-19T11:43:38.425Z,97.90
2022-08-19T11:48:41.077Z,97.30
2022-08-19T11:53:43.091Z,97.20
2022-08-19T11:58:45.083Z,96.50
2022-08-19T12:03:49.473Z,96.70
2022-08-19T12:08:51.192Z,94.40
2022-08-19T12:13:54.544Z,93.90
2022-08-19T12:18:57.255Z,91.90
2022-08-19T12:24:00.762Z,92.40
2022-08-19T12:29:02.520Z,92.10
2022-08-19T12:34:04.212Z,90.90
2022-08-19T12:39:07.458Z,91.30
2022-08-19T12:44:13.284Z,90.90
2022-08-19T12:49:24.527Z,90.40
2022-08-19T12:54:38.642Z,90.70
2022-08-19T12:59:40.287Z,90.00
2022-08-19T13:04:42.324Z,86.70
2022-08-19T13:09:44.082Z,85.90
2022-08-19T13:14:51.770Z,85.30
2022-08-19T13:19:53.538Z,83.00
2022-08-19T13:24:55.264Z,83.70
2022-08-19T13:30:15.472Z,84.00
2022-08-19T13:35:18.209Z,85.70
2022-08-19T13:40:24.709Z,86.30
2022-08-19T13:45:28.473Z,85.40
2022-08-19T13:50:32.242Z,85.00
2022-08-19T13:55:34.308Z,82.50
2022-08-19T14:00:39.237Z,80.50
2022-08-19T14:05:40.863Z,80.60
2022-08-19T14:10:45.027Z,79.10
2022-08-19T14:15:48.161Z,77.00
2022-08-19T14:20:50.001Z,76.90
2022-08-19T14:25:51.671Z,77.30
2022-08-19T14:30:55.204Z,78.10
2022-08-19T14:35:59.725Z,78.50
2022-08-19T14:41:08.863Z,78.70
2022-08-19T14:46:11.367Z,76.60
2022-08-19T14:51:13.788Z,76.30
2022-08-19T14:56:18.074Z,76.60
2022-08-19T15:01:21.765Z,75.80
2022-08-19T15:06:25.044Z,75.30
2022-08-19T15:11:28.717Z,75.00
2022-08-19T15:16:30.491Z,74.40
2022-08-19T15:21:32.183Z,74.40
2022-08-19T15:26:33.940Z,72.80
2022-08-19T15:31:38.829Z,72.60
2022-08-19T15:36:40.768Z,73.40
2022-08-19T15:41:43.164Z,73.50
2022-08-19T15:46:48.706Z,74.10
2022-08-19T15:51:53.958Z,73.70
2022-08-19T15:57:14.208Z,73.90
2022-08-19T16:02:37.197Z,72.90
2022-08-19T16:07:39.019Z,73.30
2022-08-19T16:12:41.516Z,72.70
2022-08-19T16:17:43.495Z,73.30
2022-08-19T16:22:58.413Z,72.20
2022-08-19T16:28:07.272Z,72.70
2022-08-19T16:33:10.680Z,73.00
2022-08-19T16:38:12.638Z,73.70
2022-08-19T16:43:14.443Z,73.90
2022-08-19T16:48:16.090Z,72.90
2022-08-19T16:53:20.296Z,72.70
2022-08-19T16:58:28.305Z,73.10
2022-08-19T17:03:36.204Z,72.80
2022-08-19T17:08:38.741Z,72.90
2022-08-19T17:13:40.436Z,72.80
2022-08-19T17:18:45.218Z,72.80
2022-08-19T17:23:46.936Z,73.30
2022-08-19T17:28:51.505Z,72.90
2022-08-19T17:33:55.019Z,73.10
2022-08-19T17:38:59.097Z,73.10
2022-08-19T17:44:01.813Z,73.50
2022-08-19T17:49:03.550Z,74.90
2022-08-19T17:54:06.376Z,75.60
2022-08-19T17:59:09.169Z,75.80
2022-08-19T18:04:17.108Z,76.30
2022-08-19T18:09:18.810Z,76.60
2022-08-19T18:14:33.023Z,77.30
2022-08-19T18:19:42.954Z,77.80
2022-08-19T18:24:45.968Z,78.20
2022-08-19T18:29:47.924Z,78.70
2022-08-19T18:34:49.556Z,79.20
2022-08-19T18:40:09.990Z,79.70
2022-08-19T18:45:30.682Z,80.90
2022-08-19T18:50:32.781Z,80.60
2022-08-19T18:55:34.419Z,81.10
2022-08-19T19:00:36.824Z,81.50
2022-08-19T19:05:39.899Z,81.70
2022-08-19T19:10:42.193Z,82.00
2022-08-19T19:15:43.932Z,82.40
2022-08-19T19:20:45.572Z,82.60
2022-08-19T19:25:50.956Z,83.30
2022-08-19T19:30:54.487Z,83.70
2022-08-19T19:35:56.198Z,84.10
2022-08-19T19:40:57.866Z,84.60
2022-08-19T19:45:59.546Z,85.40
2022-08-19T19:51:03.071Z,85.90
2022-08-19T19:56:05.512Z,86.40
2022-08-19T20:01:12.344Z,86.90
2022-08-19T20:06:16.209Z,87.50
2022-08-19T20:11:32.907Z,87.80
2022-08-19T20:16:34.863Z,88.50
2022-08-19T20:21:43.665Z,88.80
2022-08-19T20:26:47.378Z,89.20
2022-08-19T20:31:59.211Z,89.60
2022-08-19T20:37:01.295Z,89.90
2022-08-19T20:42:03.080Z,90.00
2022-08-19T20:47:04.951Z,90.20
2022-08-19T20:52:06.913Z,90.30
2022-08-19T20:57:08.695Z,90.30
2022-08-19T21:02:11.102Z,90.50
2022-08-19T21:07:12.749Z,90.60
2022-08-19T21:12:14.526Z,90.90
2022-08-19T21:17:16.416Z,91.20
2022-08-19T21:22:18.287Z,91.50
2022-08-19T21:27:19.977Z,91.80
2022-08-19T21:32:23.540Z,92.10
2022-08-19T21:37:26.164Z,92.40
2022-08-19T21:42:27.992Z,92.80
2022-08-19T21:47:29.618Z,93.20
2022-08-19T21:52:31.328Z,93.60
2022-08-19T21:57:32.983Z,94.00
2022-08-19T22:02:34.614Z,94.40
2022-08-19T22:07:36.890Z,94.90
2022-08-19T22:12:47.301Z,95.30
2022-08-19T22:17:54.327Z,95.60
2022-08-19T22:22:59.544Z,96.00
2022-08-19T22:28:03.972Z,96.40
2022-08-19T22:33:08.683Z,96.80
2022-08-19T22:38:11.887Z,97.00
2022-08-19T22:43:18.055Z,97.80
2022-08-19T22:48:23.478Z,98.30
2022-08-19T22:53:26.763Z,98.50
2022-08-19T22:58:29.664Z,99.10
2022-08-19T23:03:31.318Z,99.50
2022-08-19T23:08:33.093Z,99.90
2022-08-19T23:13:34.976Z,99.90
2022-08-19T23:18:36.627Z,99.90
2022-08-19T23:23:39.458Z,99.90
2022-08-19T23:28:59.636Z,99.90
2022-08-19T23:34:01.970Z,99.90
2022-08-19T23:39:03.734Z,99.90
2022-08-19T23:44:06.496Z,99.90
2022-08-19T23:49:16.413Z,99.90
2022-08-19T23:54:18.106Z,99.90
2022-08-19T23:59:19.853Z,99.90
