createdAt,value
2022-08-20T00:01:17.268Z,12.45
2022-08-20T00:03:53.350Z,11.52
2022-08-20T00:06:23.746Z,11.02
2022-08-20T00:08:51.669Z,9.90
2022-08-20T00:11:23.517Z,10.40
2022-08-20T00:13:56.000Z,11.48
2022-08-20T00:16:26.917Z,14.35
2022-08-20T00:18:54.840Z,11.48
2022-08-20T00:21:23.257Z,12.23
2022-08-20T00:23:54.097Z,9.43
2022-08-20T00:26:23.786Z,13.85
2022-08-20T00:28:51.936Z,7.70
2022-08-20T00:31:22.065Z,13.45
2022-08-20T00:33:49.836Z,14.75
2022-08-20T00:36:17.651Z,9.70
2022-08-20T00:38:46.461Z,9.80
2022-08-20T00:41:19.278Z,12.45
2022-08-20T00:44:12.906Z,8.65
2022-08-20T00:46:42.148Z,9.45
2022-08-20T00:49:14.566Z,9.52
2022-08-20T00:51:58.716Z,10.75
2022-08-20T00:54:35.672Z,8.48
2022-08-20T00:57:12.661Z,13.93
2022-08-20T00:59:42.222Z,10.82
2022-08-20T01:02:13.286Z,10.70
2022-08-20T01:04:41.043Z,8.70
2022-08-20T01:07:08.537Z,10.85
2022-08-20T01:09:57.794Z,9.80
2022-08-20T01:12:25.629Z,9.95
2022-08-20T01:14:53.845Z,16.52
2022-08-20T01:17:24.159Z,12.55
2022-08-20T01:19:58.658Z,17.08
2022-08-20T01:22:59.791Z,14.32
2022-08-20T01:25:38.254Z,13.13
2022-08-20T01:28:06.237Z,15.73
2022-08-20T01:30:34.113Z,16.75
2022-08-20T01:33:02.600Z,13.90
2022-08-20T01:35:30.643Z,14.73
2022-08-20T01:37:58.128Z,14.57
2022-08-20T01:40:44.854Z,11.73
2022-08-20T01:43:12.587Z,12.32
2022-08-20T01:45:41.473Z,11.20
2022-08-20T01:48:09.629Z,16.48
2022-08-20T01:50:39.319Z,15.25
2022-08-20T01:53:14.240Z,14.57
2022-08-20T01:55:42.153Z,14.05
2022-08-20T01:58:09.638Z,13.57
2022-08-20T02:00:37.137Z,15.77
2022-08-20T02:03:05.061Z,16.10
2022-08-20T02:05:34.085Z,15.52
2022-08-20T02:08:02.093Z,14.60
2022-08-20T02:10:31.768Z,12.23
2022-08-20T02:13:00.767Z,13.82
2022-08-20T02:15:34.826Z,13.82
2022-08-20T02:18:15.075Z,14.98
2022-08-20T02:20:43.610Z,14.95
2022-08-20T02:23:12.309Z,14.02
2022-08-20T02:25:41.682Z,11.23
2022-08-20T02:28:14.887Z,12.52
2022-08-20T02:30:48.813Z,10.68
2022-08-20T02:33:18.275Z,13.40
2022-08-20T02:35:48.745Z,11.75
2022-08-20T02:38:16.615Z,14.40
2022-08-20T02:40:45.677Z,12.98
2022-08-20T02:43:14.527Z,12.23
2022-08-20T02:45:44.140Z,11.20
2022-08-20T02:48:20.985Z,12.43
2022-08-20T02:50:56.765Z,13.27
2022-08-20T02:53:25.485Z,10.98
2022-08-20T02:55:53.404Z,12.45
2022-08-20T02:58:21.611Z,12.32
2022-08-20T03:00:49.965Z,12.48
2022-08-20T03:03:22.582Z,14.87
2022-08-20T03:05:53.589Z,11.70
2022-08-20T03:08:22.460Z,11.60
2022-08-20T03:10:51.297Z,11.63
2022-08-20T03:13:19.939Z,16.08
2022-08-20T03:15:53.289Z,16.50
2022-08-20T03:18:27.936Z,11.02
2022-08-20T03:20:55.728Z,12.50
2022-08-20T03:23:23.554Z,12.65
2022-08-20T03:25:51.037Z,18.12
2022-08-20T03:28:19.614Z,13.55
2022-08-20T03:30:47.217Z,10.60
2022-08-20T03:33:16.239Z,14.38
2022-08-20T03:35:44.028Z,10.35
2022-08-20T03:38:12.633Z,15.18
2022-08-20T03:40:41.180Z,13.40
2022-08-20T03:43:09.498Z,15.05
2022-08-20T03:45:39.468Z,11.75
2022-08-20T03:48:08.502Z,17.27
2022-08-20T03:50:36.673Z,11.27
2022-08-20T03:53:04.154Z,16.45
2022-08-20T03:55:32.414Z,13.48
2022-08-20T03:58:06.236Z,14.15
2022-08-20T04:00:43.296Z,12.95
2022-08-20T04:03:11.412Z,13.82
2022-08-20T04:05:40.806Z,15.45
2022-08-20T04:08:11.336Z,17.23
2022-08-20T04:10:39.555Z,15.60
2022-08-20T04:13:07.550Z,15.02
2022-08-20T04:15:36.573Z,17.95
2022-08-20T04:18:09.520Z,16.23
2022-08-20T04:20:38.728Z,18.17
2022-08-20T04:23:08.094Z,18.70
2022-08-20T04:25:40.665Z,14.77
2022-08-20T04:28:25.497Z,20.33
2022-08-20T04:30:53.932Z,18.23
2022-08-20T04:33:33.245Z,16.08
2022-08-20T04:36:02.819Z,15.77
2022-08-20T04:38:47.974Z,15.48
2022-08-20T04:41:22.853Z,13.18
2022-08-20T04:43:54.073Z,13.18
2022-08-20T04:46:25.591Z,17.62
2022-08-20T04:48:53.780Z,17.62
2022-08-20T04:51:23.066Z,15.35
2022-08-20T04:53:53.917Z,13.13
2022-08-20T04:56:26.024Z,13.15
2022-08-20T04:58:55.883Z,13.75
2022-08-20T05:01:24.210Z,10.82
2022-08-20T05:03:56.022Z,12.40
2022-08-20T05:06:28.896Z,16.35
2022-08-20T05:08:57.973Z,12.90
2022-08-20T05:11:33.744Z,11.93
2022-08-20T05:14:07.866Z,11.73
2022-08-20T05:16:39.513Z,13.73
2022-08-20T05:19:09.407Z,16.40
2022-08-20T05:21:37.665Z,10.82
2022-08-20T05:24:06.198Z,16.52
2022-08-20T05:26:33.797Z,13.23
2022-08-20T05:29:05.072Z,11.35
2022-08-20T05:31:33.724Z,12.32
2022-08-20T05:34:11.787Z,11.95
2022-08-20T05:36:50.082Z,10.40
2022-08-20T05:39:20.333Z,11.93
2022-08-20T05:41:52.318Z,14.80
2022-08-20T05:44:20.131Z,8.82
2022-08-20T05:46:48.375Z,11.10
2022-08-20T05:49:19.937Z,11.02
2022-08-20T05:51:49.455Z,9.48
2022-08-20T05:54:16.969Z,15.32
2022-08-20T05:56:44.531Z,12.93
2022-08-20T05:59:13.987Z,14.40
2022-08-20T06:01:42.111Z,13.30
2022-08-20T06:04:27.959Z,14.20
2022-08-20T06:06:57.946Z,16.30
2022-08-20T06:09:31.083Z,14.90
2022-08-20T06:12:06.061Z,13.52
2022-08-20T06:14:34.410Z,14.07
2022-08-20T06:17:06.583Z,12.65
2022-08-20T06:19:35.648Z,12.75
2022-08-20T06:22:17.293Z,14.98
2022-08-20T06:24:47.652Z,15.05
2022-08-20T06:27:16.191Z,11.65
2022-08-20T06:29:43.837Z,13.00
2022-08-20T06:32:11.711Z,10.48
2022-08-20T06:34:50.393Z,10.77
2022-08-20T06:37:25.949Z,14.93
2022-08-20T06:40:06.630Z,12.37
2022-08-20T06:42:34.786Z,17.42
2022-08-20T06:45:05.745Z,18.37
2022-08-20T06:47:33.828Z,14.77
2022-08-20T06:50:01.694Z,17.52
2022-08-20T06:52:51.913Z,15.80
2022-08-20T06:55:17.464Z,14.20
2022-08-20T06:57:45.301Z,15.45
2022-08-20T07:00:18.921Z,14.57
2022-08-20T07:02:49.701Z,15.33
2022-08-20T07:05:17.215Z,12.95
2022-08-20T07:07:47.036Z,16.30
2022-08-20T07:10:15.747Z,10.52
2022-08-20T07:12:43.461Z,11.75
2022-08-20T07:15:12.150Z,15.93
2022-08-20T07:17:40.571Z,11.43
2022-08-20T07:20:11.061Z,14.38
2022-08-20T07:22:38.545Z,10.95
2022-08-20T07:25:09.842Z,13.90
2022-08-20T07:27:37.565Z,14.52
2022-08-20T07:30:25.772Z,10.70
2022-08-20T07:32:54.027Z,13.75
2022-08-20T07:35:22.311Z,14.38
2022-08-20T07:37:52.051Z,9.68
2022-08-20T07:40:26.306Z,13.20
2022-08-20T07:42:58.756Z,14.20
2022-08-20T07:45:27.310Z,10.18
2022-08-20T07:47:55.982Z,12.63
2022-08-20T07:50:25.876Z,17.35
2022-08-20T07:52:53.678Z,9.95
2022-08-20T07:55:23.389Z,11.10
2022-08-20T07:57:50.989Z,9.75
2022-08-20T08:00:21.468Z,11.98
2022-08-20T08:02:49.404Z,11.25
2022-08-20T08:05:18.822Z,13.55
2022-08-20T08:07:46.609Z,10.65
2022-08-20T08:10:20.490Z,12.57
2022-08-20T08:12:51.047Z,14.25
2022-08-20T08:15:22.604Z,14.20
2022-08-20T08:17:52.701Z,13.80
2022-08-20T08:20:22.845Z,11.98
2022-08-20T08:22:50.979Z,11.93
2022-08-20T08:25:18.729Z,9.13
2022-08-20T08:27:49.063Z,15.27
2022-08-20T08:30:17.068Z,12.82
2022-08-20T08:33:07.634Z,10.77
2022-08-20T08:35:38.063Z,13.23
2022-08-20T08:38:08.946Z,11.05
2022-08-20T08:40:42.582Z,13.68
2022-08-20T08:43:12.623Z,14.07
2022-08-20T08:45:43.798Z,12.73
2022-08-20T08:48:18.292Z,10.30
2022-08-20T08:50:53.317Z,10.90
2022-08-20T08:53:26.133Z,13.75
2022-08-20T08:55:54.298Z,14.05
2022-08-20T08:58:22.523Z,10.88
2022-08-20T09:00:56.272Z,11.70
2022-08-20T09:03:29.453Z,12.52
2022-08-20T09:05:59.867Z,13.98
2022-08-20T09:08:32.822Z,13.52
2022-08-20T09:11:06.257Z,12.77
2022-08-20T09:13:34.969Z,19.42
2022-08-20T09:16:02.907Z,16.92
2022-08-20T09:18:30.577Z,11.98
2022-08-20T09:20:58.443Z,10.32
2022-08-20T09:23:25.914Z,12.70
2022-08-20T09:25:53.412Z,10.65
2022-08-20T09:28:21.221Z,11.80
2022-08-20T09:30:48.964Z,12.50
2022-08-20T09:33:18.343Z,10.65
2022-08-20T09:35:46.650Z,9.45
2022-08-20T09:38:14.215Z,12.18
2022-08-20T09:40:41.886Z,11.30
2022-08-20T09:43:09.732Z,8.18
2022-08-20T09:45:37.245Z,14.60
2022-08-20T09:48:05.339Z,11.32
2022-08-20T09:50:42.600Z,14.45
2022-08-20T09:53:11.058Z,13.23
2022-08-20T09:55:44.316Z,8.20
2022-08-20T09:58:33.629Z,8.60
2022-08-20T10:01:07.333Z,9.50
2022-08-20T10:03:42.648Z,9.35
2022-08-20T10:06:11.315Z,10.25
2022-08-20T10:08:38.813Z,10.77
2022-08-20T10:11:06.757Z,8.48
2022-08-20T10:13:34.223Z,9.60
2022-08-20T10:16:01.796Z,10.57
2022-08-20T10:18:29.585Z,10.60
2022-08-20T10:20:57.082Z,10.38
2022-08-20T10:23:24.594Z,13.90
2022-08-20T10:25:52.372Z,8.63
2022-08-20T10:28:19.833Z,7.80
2022-08-20T10:30:47.358Z,12.18
2022-08-20T10:33:15.195Z,9.88
2022-08-20T10:35:42.714Z,8.52
2022-08-20T10:38:10.259Z,11.30
2022-08-20T10:40:38.339Z,7.55
2022-08-20T10:43:05.889Z,9.85
2022-08-20T10:45:33.486Z,9.60
2022-08-20T10:48:02.626Z,10.50
2022-08-20T10:50:30.507Z,7.93
2022-08-20T10:52:58.522Z,11.65
2022-08-20T10:55:26.342Z,9.98
2022-08-20T10:57:53.976Z,7.55
2022-08-20T11:00:21.893Z,5.22
2022-08-20T11:02:50.157Z,6.57
2022-08-20T11:05:17.768Z,7.50
2022-08-20T11:07:54.253Z,7.18
2022-08-20T11:10:26.477Z,9.77
2022-08-20T11:12:53.973Z,7.37
2022-08-20T11:15:21.616Z,7.43
2022-08-20T11:17:49.469Z,10.30
2022-08-20T11:20:19.246Z,8.63
2022-08-20T11:22:47.350Z,12.35
2022-08-20T11:25:15.232Z,10.23
2022-08-20T11:27:45.186Z,7.85
2022-08-20T11:30:19.556Z,7.72
2022-08-20T11:32:47.836Z,8.00
2022-08-20T11:35:41.202Z,5.95
2022-08-20T11:38:04.013Z,8.13
2022-08-20T11:40:32.095Z,5.93
2022-08-20T11:43:16.628Z,9.70
2022-08-20T11:45:48.740Z,9.02
2022-08-20T11:48:16.895Z,9.23
2022-08-20T11:50:45.224Z,7.47
2022-08-20T11:53:12.844Z,6.68
2022-08-20T11:55:42.888Z,9.02
2022-08-20T11:58:11.236Z,10.82
2022-08-20T12:00:38.905Z,11.15
2022-08-20T12:03:10.104Z,9.48
2022-08-20T12:05:39.574Z,9.05
2022-08-20T12:08:08.462Z,8.27
2022-08-20T12:10:37.400Z,5.80
2022-08-20T12:13:08.717Z,8.80
2022-08-20T12:15:37.138Z,10.95
2022-08-20T12:18:08.850Z,9.52
2022-08-20T12:20:37.594Z,9.50
2022-08-20T12:23:05.551Z,10.10
2022-08-20T12:25:33.447Z,8.55
2022-08-20T12:28:01.302Z,7.78
2022-08-20T12:30:29.252Z,9.63
2022-08-20T12:32:56.936Z,13.15
2022-08-20T12:35:25.223Z,8.30
2022-08-20T12:37:53.692Z,10.20
2022-08-20T12:40:32.287Z,9.57
2022-08-20T12:43:02.433Z,8.25
2022-08-20T12:45:30.799Z,9.82
2022-08-20T12:48:07.522Z,8.02
2022-08-20T12:50:37.254Z,8.68
2022-08-20T12:53:05.096Z,8.65
2022-08-20T12:55:32.861Z,7.95
2022-08-20T12:58:02.817Z,8.63
2022-08-20T13:00:50.439Z,6.75
2022-08-20T13:03:19.845Z,9.52
2022-08-20T13:05:48.404Z,9.07
2022-08-20T13:08:17.680Z,6.70
2022-08-20T13:10:46.363Z,7.80
2022-08-20T13:13:20.557Z,6.45
2022-08-20T13:15:50.826Z,6.43
2022-08-20T13:18:20.296Z,7.22
2022-08-20T13:20:48.191Z,9.02
2022-08-20T13:23:16.732Z,7.55
2022-08-20T13:25:44.308Z,8.07
2022-08-20T13:28:11.850Z,7.50
2022-08-20T13:30:41.469Z,8.70
2022-08-20T13:33:09.466Z,8.35
2022-08-20T13:35:36.984Z,9.02
2022-08-20T13:38:04.841Z,6.30
2022-08-20T13:40:32.574Z,11.05
2022-08-20T13:43:05.925Z,7.55
2022-08-20T13:45:37.844Z,9.85
2022-08-20T13:48:07.486Z,7.10
2022-08-20T13:50:38.010Z,10.98
2022-08-20T13:53:05.605Z,9.93
2022-08-20T13:55:34.791Z,8.30
2022-08-20T13:58:07.924Z,7.37
2022-08-20T14:00:36.068Z,8.63
2022-08-20T14:03:05.682Z,9.57
2022-08-20T14:05:35.498Z,11.32
2022-08-20T14:08:15.827Z,11.30
2022-08-20T14:10:44.589Z,7.65
2022-08-20T14:13:15.782Z,8.25
2022-08-20T14:15:45.028Z,10.35
2022-08-20T14:18:14.369Z,9.90
2022-08-20T14:20:42.885Z,9.75
2022-08-20T14:23:14.302Z,10.98
2022-08-20T14:25:45.973Z,11.93
2022-08-20T14:28:19.438Z,8.23
2022-08-20T14:30:52.701Z,8.13
2022-08-20T14:33:22.869Z,12.52
2022-08-20T14:35:50.459Z,9.63
2022-08-20T14:38:18.012Z,13.20
2022-08-20T14:40:45.895Z,8.63
2022-08-20T14:43:14.435Z,8.65
2022-08-20T14:45:41.969Z,9.82
2022-08-20T14:48:09.799Z,12.43
2022-08-20T14:50:37.710Z,6.37
2022-08-20T14:53:05.650Z,12.05
2022-08-20T14:55:37.271Z,8.07
2022-08-20T14:58:10.015Z,8.75
2022-08-20T15:00:38.498Z,11.07
2022-08-20T15:03:06.162Z,14.13
2022-08-20T15:05:35.297Z,6.28
2022-08-20T15:08:10.811Z,9.15
2022-08-20T15:10:39.739Z,10.60
2022-08-20T15:13:08.049Z,11.25
2022-08-20T15:15:35.948Z,11.77
2022-08-20T15:18:03.652Z,8.32
2022-08-20T15:20:33.006Z,9.10
2022-08-20T15:23:01.205Z,7.30
2022-08-20T15:25:36.531Z,10.27
2022-08-20T15:28:08.803Z,13.65
2022-08-20T15:30:38.128Z,8.55
2022-08-20T15:33:06.228Z,14.32
2022-08-20T15:35:33.788Z,7.15
2022-08-20T15:38:01.599Z,7.62
2022-08-20T15:40:32.427Z,7.55
2022-08-20T15:43:01.540Z,8.00
2022-08-20T15:45:29.767Z,10.93
2022-08-20T15:48:12.374Z,8.68
2022-08-20T15:51:16.776Z,21.73
2022-08-20T15:54:06.725Z,8.05
2022-08-20T15:57:05.626Z,8.85
2022-08-20T15:59:48.345Z,14.35
2022-08-20T16:02:51.366Z,6.50
2022-08-20T16:05:27.760Z,7.28
2022-08-20T16:08:14.302Z,8.85
2022-08-20T16:11:03.714Z,9.80
2022-08-20T16:13:57.481Z,8.45
2022-08-20T16:16:34.245Z,12.13
2022-08-20T16:19:02.160Z,7.12
2022-08-20T16:21:34.182Z,8.73
2022-08-20T16:24:01.771Z,8.23
2022-08-20T16:26:58.962Z,9.30
2022-08-20T16:29:45.636Z,8.75
2022-08-20T16:32:23.699Z,8.55
2022-08-20T16:35:04.014Z,10.85
2022-08-20T16:37:39.017Z,11.23
2022-08-20T16:40:24.933Z,12.37
2022-08-20T16:42:55.349Z,10.68
2022-08-20T16:45:31.577Z,8.55
2022-08-20T16:48:01.531Z,6.50
2022-08-20T16:50:34.436Z,9.25
2022-08-20T16:53:02.074Z,10.13
2022-08-20T16:55:29.941Z,10.20
2022-08-20T16:57:57.631Z,10.75
2022-08-20T17:00:39.031Z,8.02
2022-08-20T17:03:38.572Z,7.72
2022-08-20T17:06:25.627Z,8.65
2022-08-20T17:08:55.025Z,7.80
2022-08-20T17:11:32.708Z,8.10
2022-08-20T17:14:03.436Z,8.35
2022-08-20T17:16:40.735Z,10.20
2022-08-20T17:19:11.912Z,8.73
2022-08-20T17:21:40.847Z,11.00
2022-08-20T17:24:20.565Z,12.23
2022-08-20T17:26:59.183Z,8.90
2022-08-20T17:29:33.647Z,11.10
2022-08-20T17:32:10.021Z,14.32
2022-08-20T17:34:47.289Z,8.50
2022-08-20T17:37:24.218Z,10.98
2022-08-20T17:40:11.763Z,9.07
2022-08-20T17:43:06.571Z,8.95
2022-08-20T17:45:38.275Z,9.15
2022-08-20T17:48:12.202Z,11.07
2022-08-20T17:50:41.507Z,6.95
2022-08-20T17:53:23.335Z,9.70
2022-08-20T17:55:55.311Z,12.43
2022-08-20T17:58:35.985Z,8.75
2022-08-20T18:01:04.178Z,10.45
2022-08-20T18:03:36.656Z,9.15
2022-08-20T18:06:10.937Z,13.45
2022-08-20T18:09:25.242Z,10.27
2022-08-20T18:12:00.232Z,9.70
2022-08-20T18:14:41.657Z,8.68
2022-08-20T18:17:46.138Z,11.85
2022-08-20T18:20:59.159Z,11.18
2022-08-20T18:23:41.104Z,10.18
2022-08-20T18:26:50.154Z,9.05
2022-08-20T18:29:23.879Z,13.07
2022-08-20T18:31:59.093Z,10.95
2022-08-20T18:34:29.608Z,10.30
2022-08-20T18:37:00.501Z,11.07
2022-08-20T18:39:40.365Z,9.15
2022-08-20T18:42:21.752Z,9.00
2022-08-20T18:44:51.813Z,8.90
2022-08-20T18:47:35.074Z,9.60
2022-08-20T18:50:15.739Z,13.15
2022-08-20T18:53:06.636Z,9.35
2022-08-20T18:55:40.738Z,9.02
2022-08-20T18:58:28.674Z,10.73
2022-08-20T19:00:56.268Z,11.45
2022-08-20T19:03:38.034Z,11.73
2022-08-20T19:06:30.340Z,11.82
2022-08-20T19:09:04.210Z,9.95
2022-08-20T19:11:50.696Z,13.62
2022-08-20T19:14:37.523Z,8.93
2022-08-20T19:17:23.724Z,12.27
2022-08-20T19:20:03.376Z,12.50
2022-08-20T19:22:33.230Z,11.93
2022-08-20T19:25:01.142Z,12.05
2022-08-20T19:27:29.385Z,8.43
2022-08-20T19:29:57.895Z,9.85
2022-08-20T19:32:28.415Z,12.50
2022-08-20T19:35:02.602Z,9.55
2022-08-20T19:37:39.656Z,10.60
2022-08-20T19:40:40.083Z,11.77
2022-08-20T19:43:16.212Z,10.57
2022-08-20T19:45:50.422Z,13.60
2022-08-20T19:48:27.514Z,12.02
2022-08-20T19:51:07.149Z,14.50
2022-08-20T19:53:37.266Z,12.35
2022-08-20T19:56:24.932Z,10.52
2022-08-20T19:59:09.109Z,13.68
2022-08-20T20:01:37.224Z,15.00
2022-08-20T20:04:07.790Z,12.13
2022-08-20T20:06:37.254Z,11.73
2022-08-20T20:09:17.005Z,9.80
2022-08-20T20:11:58.009Z,8.80
2022-08-20T20:14:29.233Z,12.23
2022-08-20T20:16:57.655Z,10.77
2022-08-20T20:19:27.485Z,15.27
2022-08-20T20:22:26.642Z,13.18
2022-08-20T20:25:12.932Z,14.18
2022-08-20T20:27:41.016Z,11.43
2022-08-20T20:30:12.327Z,12.40
2022-08-20T20:32:41.732Z,9.70
2022-08-20T20:35:09.713Z,9.70
2022-08-20T20:37:50.899Z,9.30
2022-08-20T20:40:30.897Z,14.75
2022-08-20T20:43:07.867Z,12.93
2022-08-20T20:45:41.432Z,14.77
2022-08-20T20:48:16.770Z,12.35
2022-08-20T20:50:46.810Z,14.48
2022-08-20T20:53:47.417Z,10.75
2022-08-20T20:56:43.148Z,11.35
2022-08-20T20:59:10.823Z,11.60
2022-08-20T21:01:45.707Z,12.37
2022-08-20T21:04:19.567Z,10.07
2022-08-20T21:06:47.815Z,8.48
2022-08-20T21:09:15.361Z,9.48
2022-08-20T21:11:43.146Z,10.02
2022-08-20T21:14:10.983Z,6.30
2022-08-20T21:16:38.568Z,10.30
2022-08-20T21:19:06.757Z,8.88
2022-08-20T21:21:34.612Z,8.80
2022-08-20T21:24:02.144Z,8.80
2022-08-20T21:26:29.804Z,9.02
2022-08-20T21:28:57.772Z,9.00
2022-08-20T21:31:30.905Z,7.68
2022-08-20T21:33:58.718Z,7.18
2022-08-20T21:36:26.250Z,6.20
2022-08-20T21:38:53.869Z,7.90
2022-08-20T21:41:29.563Z,7.05
2022-08-20T21:43:59.330Z,8.85
2022-08-20T21:46:28.798Z,7.90
2022-08-20T21:48:56.511Z,7.43
2022-08-20T21:51:24.079Z,6.53
2022-08-20T21:53:52.162Z,5.62
2022-08-20T21:56:19.828Z,4.03
2022-08-20T21:58:50.760Z,5.37
2022-08-20T22:01:22.600Z,6.18
2022-08-20T22:03:51.859Z,5.35
2022-08-20T22:06:20.076Z,6.50
2022-08-20T22:08:47.563Z,5.97
2022-08-20T22:11:15.406Z,5.95
2022-08-20T22:13:43.180Z,5.75
2022-08-20T22:16:12.642Z,6.20
2022-08-20T22:18:40.896Z,5.05
2022-08-20T22:21:12.506Z,6.68
2022-08-20T22:23:40.341Z,11.15
2022-08-20T22:26:08.682Z,5.15
2022-08-20T22:28:36.897Z,6.22
2022-08-20T22:31:05.579Z,7.07
2022-08-20T22:33:34.260Z,4.00
2022-08-20T22:36:02.625Z,5.18
2022-08-20T22:38:30.496Z,5.70
2022-08-20T22:40:58.161Z,5.00
2022-08-20T22:43:25.617Z,8.05
2022-08-20T22:45:58.108Z,5.68
2022-08-20T22:48:26.345Z,5.03
2022-08-20T22:50:54.490Z,5.43
2022-08-20T22:53:24.794Z,6.47
2022-08-20T22:55:52.286Z,9.02
2022-08-20T22:58:30.360Z,5.65
2022-08-20T23:00:59.907Z,5.65
2022-08-20T23:03:39.021Z,4.65
2022-08-20T23:06:08.782Z,4.45
2022-08-20T23:08:37.997Z,6.93
2022-08-20T23:11:06.419Z,5.30
2022-08-20T23:13:34.039Z,3.78
2022-08-20T23:16:01.976Z,5.00
2022-08-20T23:18:29.442Z,4.32
2022-08-20T23:20:59.070Z,6.00
2022-08-20T23:23:27.367Z,6.32
2022-08-20T23:25:55.555Z,5.57
2022-08-20T23:28:24.413Z,4.78
2022-08-20T23:30:52.554Z,5.15
2022-08-20T23:33:20.134Z,5.57
2022-08-20T23:35:47.952Z,5.82
2022-08-20T23:38:15.877Z,5.22
2022-08-20T23:40:43.860Z,5.53
2022-08-20T23:43:11.340Z,5.25
2022-08-20T23:45:40.101Z,5.57
2022-08-20T23:48:07.958Z,5.18
2022-08-20T23:50:35.667Z,5.43
2022-08-20T23:53:04.514Z,5.87
2022-08-20T23:55:32.135Z,4.87
2022-08-20T23:57:59.694Z,4.32
