createdAt,value
2016-09-17T00:00:04.289Z,1150.69
2016-09-17T00:01:04.276Z,1150.55
2016-09-17T00:02:04.289Z,1150.57
2016-09-17T00:03:04.290Z,1150.58
2016-09-17T00:04:04.296Z,1150.49
2016-09-17T00:05:04.287Z,1150.42
2016-09-17T00:06:05.102Z,1150.39
2016-09-17T00:07:04.293Z,1150.32
2016-09-17T00:08:04.280Z,1150.26
2016-09-17T00:09:04.302Z,1150.23
2016-09-17T00:10:04.295Z,1150.2
2016-09-17T00:11:04.375Z,1150.18
2016-09-17T00:12:05.224Z,1150.04
2016-09-17T00:13:04.283Z,1150.2
2016-09-17T00:14:04.293Z,1150.12
2016-09-17T00:15:04.285Z,1150.05
2016-09-17T00:16:04.305Z,1150.04
2016-09-17T00:17:04.299Z,1150.09
2016-09-17T00:18:04.301Z,1150.03
2016-09-17T00:19:04.309Z,1149.97
2016-09-17T00:20:04.304Z,1149.87
2016-09-17T00:21:04.290Z,1149.83
2016-09-17T00:22:04.305Z,1149.77
2016-09-17T00:23:04.323Z,1149.79
2016-09-17T00:24:04.299Z,1149.69
2016-09-17T00:25:04.301Z,1149.61
2016-09-17T00:26:04.320Z,1149.63
2016-09-17T00:27:04.327Z,1149.6
2016-09-17T00:28:04.290Z,1149.51
2016-09-17T00:29:04.315Z,1149.53
2016-09-17T00:30:04.304Z,1149.47
2016-09-17T00:31:04.310Z,1149.37
2016-09-17T00:32:04.332Z,1149.45
2016-09-17T00:33:04.314Z,1149.37
2016-09-17T00:34:04.315Z,1149.33
2016-09-17T00:35:04.321Z,1149.28
2016-09-17T00:36:04.316Z,1149.28
2016-09-17T00:37:04.318Z,1149.24
2016-09-17T00:38:04.324Z,1149.19
2016-09-17T00:39:04.321Z,1149.07
2016-09-17T00:40:04.312Z,1149.1
2016-09-17T00:41:04.330Z,1149.05
2016-09-17T00:42:04.323Z,1149.03
2016-09-17T00:43:04.316Z,1149.06
2016-09-17T00:44:04.324Z,1149.04
2016-09-17T00:45:04.316Z,1148.97
2016-09-17T00:46:04.326Z,1148.92
2016-09-17T00:47:04.319Z,1148.8
2016-09-17T00:48:04.327Z,1148.75
2016-09-17T00:49:04.328Z,1148.71
2016-09-17T00:50:04.322Z,1148.51
2016-09-17T00:51:04.345Z,1148.5
2016-09-17T00:52:04.346Z,1148.35
2016-09-17T00:53:04.338Z,1148.37
2016-09-17T00:54:04.333Z,1148.36
2016-09-17T00:55:04.341Z,1148.28
2016-09-17T00:56:04.344Z,1148.17
2016-09-17T00:57:04.339Z,1148.14
2016-09-17T00:58:04.331Z,1148.21
2016-09-17T00:59:04.336Z,1148.1
2016-09-17T01:00:04.338Z,1148.15
2016-09-17T01:01:04.336Z,1148.11
2016-09-17T01:02:04.348Z,1148.06
2016-09-17T01:03:04.344Z,1147.95
2016-09-17T01:04:04.356Z,1147.92
2016-09-17T01:05:04.333Z,1147.88
2016-09-17T01:06:04.341Z,1147.74
2016-09-17T01:07:04.339Z,1147.64
2016-09-17T01:08:04.339Z,1147.62
2016-09-17T01:09:04.346Z,1147.55
2016-09-17T01:10:04.359Z,1147.49
2016-09-17T01:11:04.345Z,1147.43
2016-09-17T01:12:04.358Z,1147.28
2016-09-17T01:13:04.365Z,1147.1
2016-09-17T01:14:04.364Z,1147.04
2016-09-17T01:15:04.362Z,1146.77
2016-09-17T01:16:04.362Z,1146.72
2016-09-17T01:17:04.357Z,1146.58
2016-09-17T01:18:04.359Z,1146.33
2016-09-17T01:19:04.344Z,1146.16
2016-09-17T01:20:04.360Z,1145.95
2016-09-17T01:21:04.343Z,1145.75
2016-09-17T01:22:04.349Z,1145.68
2016-09-17T01:23:04.359Z,1145.45
2016-09-17T01:24:04.349Z,1145.25
2016-09-17T01:25:04.391Z,1145.16
2016-09-17T01:26:04.348Z,1145.04
2016-09-17T01:27:04.359Z,1144.93
2016-09-17T01:28:04.364Z,1144.84
2016-09-17T01:29:04.357Z,1144.62
2016-09-17T01:30:04.362Z,1144.58
2016-09-17T01:31:04.366Z,1144.45
2016-09-17T01:32:04.376Z,1144.34
2016-09-17T01:33:04.367Z,1144.19
2016-09-17T01:34:04.360Z,1144.11
2016-09-17T01:35:04.378Z,1143.95
2016-09-17T01:36:04.373Z,1143.89
2016-09-17T01:37:04.436Z,1143.75
2016-09-17T01:38:04.387Z,1143.63
2016-09-17T01:39:04.383Z,1143.55
2016-09-17T01:40:04.385Z,1143.29
2016-09-17T01:41:04.395Z,1143.11
2016-09-17T01:42:04.390Z,1142.92
2016-09-17T01:43:04.434Z,1142.63
2016-09-17T01:44:04.384Z,1142.33
2016-09-17T01:45:04.387Z,1142.2
2016-09-17T01:46:04.412Z,1142.03
2016-09-17T01:47:04.389Z,1141.66
2016-09-17T01:48:04.377Z,1141.52
2016-09-17T01:49:04.386Z,1141.36
2016-09-17T01:50:04.390Z,1141.23
2016-09-17T01:51:04.383Z,1140.88
2016-09-17T01:52:04.389Z,1140.85
2016-09-17T01:53:04.380Z,1140.52
2016-09-17T01:54:04.387Z,1140.27
2016-09-17T01:55:04.379Z,1140.03
2016-09-17T01:56:04.387Z,1139.87
2016-09-17T01:57:04.393Z,1139.66
2016-09-17T01:58:04.414Z,1139.46
2016-09-17T01:59:04.396Z,1139.22
2016-09-17T02:00:04.397Z,1138.9
2016-09-17T02:01:04.392Z,1138.63
2016-09-17T02:02:04.399Z,1138.39
2016-09-17T02:03:04.389Z,1138.12
2016-09-17T02:04:04.397Z,1137.69
2016-09-17T02:05:04.408Z,1137.29
2016-09-17T02:06:04.401Z,1137.02
2016-09-17T02:07:04.401Z,1136.85
2016-09-17T02:08:04.393Z,1136.52
2016-09-17T02:09:04.402Z,1136.26
2016-09-17T02:10:04.410Z,1136.04
2016-09-17T02:11:04.411Z,1135.71
2016-09-17T02:12:04.410Z,1135.37
2016-09-17T02:13:04.400Z,1135.2
2016-09-17T02:14:04.400Z,1134.76
2016-09-17T02:15:04.409Z,1134.61
2016-09-17T02:16:04.424Z,1134.12
2016-09-17T02:17:04.409Z,1134.02
2016-09-17T02:18:04.407Z,1133.68
2016-09-17T02:19:04.425Z,1133.33
2016-09-17T02:20:04.443Z,1132.98
2016-09-17T02:21:04.418Z,1132.54
2016-09-17T02:22:04.410Z,1132.33
2016-09-17T02:23:04.417Z,1131.96
2016-09-17T02:24:04.411Z,1131.66
2016-09-17T02:25:04.416Z,1131.3
2016-09-17T02:26:04.423Z,1130.81
2016-09-17T02:27:04.419Z,1130.57
2016-09-17T02:28:04.430Z,1130.22
2016-09-17T02:29:04.418Z,1129.84
2016-09-17T02:30:04.415Z,1129.41
2016-09-17T02:31:04.430Z,1129.32
2016-09-17T02:32:04.433Z,1128.98
2016-09-17T02:33:04.425Z,1128.96
2016-09-17T02:34:04.431Z,1128.73
2016-09-17T02:35:04.428Z,1128.44
2016-09-17T02:36:04.430Z,1128.32
2016-09-17T02:37:04.437Z,1128.19
2016-09-17T02:38:04.443Z,1128.05
2016-09-17T02:39:04.445Z,1128.32
2016-09-17T02:40:04.454Z,1128.18
2016-09-17T02:41:04.457Z,1128.33
2016-09-17T02:42:04.446Z,1128.22
2016-09-17T02:43:04.445Z,1128.19
2016-09-17T02:44:04.427Z,1128.27
2016-09-17T02:45:04.445Z,1128.37
2016-09-17T02:46:04.440Z,1128.17
2016-09-17T02:47:04.437Z,1128.06
2016-09-17T02:48:04.433Z,1128.05
2016-09-17T02:49:04.455Z,1127.98
2016-09-17T02:50:04.443Z,1127.91
2016-09-17T02:51:04.438Z,1127.79
2016-09-17T02:52:04.433Z,1127.71
2016-09-17T02:53:04.440Z,1127.65
2016-09-17T02:54:04.467Z,1127.67
2016-09-17T02:55:04.442Z,1127.57
2016-09-17T02:56:04.442Z,1127.35
2016-09-17T02:57:04.449Z,1127.29
2016-09-17T02:58:04.457Z,1127.03
2016-09-17T02:59:04.456Z,1127.07
2016-09-17T03:00:04.476Z,1126.88
2016-09-17T03:01:04.437Z,1126.84
2016-09-17T03:02:04.451Z,1126.62
2016-09-17T03:03:04.450Z,1126.53
2016-09-17T03:04:04.448Z,1126.7
2016-09-17T03:05:04.455Z,1126.23
2016-09-17T03:06:04.467Z,1126.05
2016-09-17T03:07:04.447Z,1125.77
2016-09-17T03:08:04.459Z,1125.63
2016-09-17T03:09:04.446Z,1125.4
2016-09-17T03:10:04.450Z,1125.17
2016-09-17T03:11:04.489Z,1124.94
2016-09-17T03:12:04.463Z,1124.83
2016-09-17T03:13:04.460Z,1124.55
2016-09-17T03:14:04.462Z,1124.52
2016-09-17T03:15:04.459Z,1124.39
2016-09-17T03:16:04.482Z,1124.29
2016-09-17T03:17:04.463Z,1124.05
2016-09-17T03:18:04.461Z,1123.93
2016-09-17T03:19:04.481Z,1123.84
2016-09-17T03:20:04.470Z,1123.41
2016-09-17T03:21:04.476Z,1123.47
2016-09-17T03:22:04.465Z,1123.22
2016-09-17T03:23:04.469Z,1122.85
2016-09-17T03:24:04.470Z,1123.09
2016-09-17T03:25:04.475Z,1122.68
2016-09-17T03:26:04.465Z,1122.61
2016-09-17T03:27:04.474Z,1122.6
2016-09-17T03:28:04.482Z,1122.51
2016-09-17T03:29:04.518Z,1122.41
2016-09-17T03:30:04.479Z,1122.08
2016-09-17T03:31:04.465Z,1122.11
2016-09-17T03:32:04.493Z,1122.12
2016-09-17T03:33:04.475Z,1121.92
2016-09-17T03:34:04.477Z,1122.09
2016-09-17T03:35:04.480Z,1121.89
2016-09-17T03:36:04.477Z,1121.99
2016-09-17T03:37:04.492Z,1121.86
2016-09-17T03:38:04.485Z,1121.97
2016-09-17T03:39:04.492Z,1121.81
2016-09-17T03:40:04.482Z,1122.06
2016-09-17T03:41:04.476Z,1122.13
2016-09-17T03:42:04.493Z,1122.25
2016-09-17T03:43:04.488Z,1122.14
2016-09-17T03:44:04.492Z,1122.2
2016-09-17T03:45:04.494Z,1122.35
2016-09-17T03:46:04.495Z,1122.42
2016-09-17T03:47:04.485Z,1122.46
2016-09-17T03:48:04.553Z,1122.62
2016-09-17T03:49:04.497Z,1122.65
2016-09-17T03:50:04.531Z,1122.74
2016-09-17T03:51:04.502Z,1122.91
2016-09-17T03:52:04.501Z,1123.07
2016-09-17T03:53:04.485Z,1123.37
2016-09-17T03:54:04.489Z,1123.64
2016-09-17T03:55:04.494Z,1123.78
2016-09-17T03:56:04.491Z,1124
2016-09-17T03:57:04.499Z,1124.12
2016-09-17T03:58:04.504Z,1124.43
2016-09-17T03:59:04.509Z,1124.61
2016-09-17T04:00:04.502Z,1124.74
2016-09-17T04:01:04.509Z,1124.99
2016-09-17T04:02:04.517Z,1125.3
2016-09-17T04:03:04.532Z,1125.48
2016-09-17T04:04:04.510Z,1125.85
2016-09-17T04:05:04.518Z,1125.92
2016-09-17T04:06:04.508Z,1126.24
2016-09-17T04:07:04.514Z,1126.48
2016-09-17T04:08:04.510Z,1126.78
2016-09-17T04:09:04.527Z,1126.85
2016-09-17T04:10:04.504Z,1127.2
2016-09-17T04:11:04.512Z,1127.23
2016-09-17T04:12:04.507Z,1127.35
2016-09-17T04:13:04.511Z,1127.66
2016-09-17T04:14:04.515Z,1127.86
2016-09-17T04:15:04.514Z,1127.97
2016-09-17T04:16:04.513Z,1128.1
2016-09-17T04:17:04.564Z,1128.27
2016-09-17T04:18:04.510Z,1128.49
2016-09-17T04:19:04.519Z,1128.56
2016-09-17T04:20:04.511Z,1128.53
2016-09-17T04:21:04.519Z,1128.73
2016-09-17T04:22:04.511Z,1128.85
2016-09-17T04:23:04.516Z,1128.78
2016-09-17T04:24:04.506Z,1128.72
2016-09-17T04:25:04.519Z,1128.73
2016-09-17T04:26:04.522Z,1128.61
2016-09-17T04:27:04.525Z,1128.53
2016-09-17T04:28:04.523Z,1128.34
2016-09-17T04:29:04.525Z,1128.18
2016-09-17T04:30:04.526Z,1127.74
2016-09-17T04:31:04.527Z,1127.75
2016-09-17T04:32:04.550Z,1127.72
2016-09-17T04:33:04.549Z,1127.54
2016-09-17T04:34:04.549Z,1127.58
2016-09-17T04:35:04.536Z,1127.66
2016-09-17T04:36:04.536Z,1127.59
2016-09-17T04:37:04.533Z,1127.54
2016-09-17T04:38:04.525Z,1127.49
2016-09-17T04:39:04.527Z,1127.38
2016-09-17T04:40:04.548Z,1127.31
2016-09-17T04:41:04.544Z,1127.39
2016-09-17T04:42:04.535Z,1127.38
2016-09-17T04:43:04.549Z,1127.36
2016-09-17T04:44:04.547Z,1127.2
2016-09-17T04:45:04.549Z,1127.29
2016-09-17T04:46:04.542Z,1127.33
2016-09-17T04:47:04.538Z,1127.18
2016-09-17T04:48:04.532Z,1127.05
2016-09-17T04:49:04.541Z,1127.27
2016-09-17T04:50:04.543Z,1127.15
2016-09-17T04:51:04.548Z,1127.18
2016-09-17T04:52:04.541Z,1127.17
2016-09-17T04:53:04.544Z,1127.3
2016-09-17T04:54:04.541Z,1127.22
2016-09-17T04:55:04.541Z,1127.31
2016-09-17T04:56:04.555Z,1127.34
2016-09-17T04:57:04.543Z,1127.25
2016-09-17T04:58:04.552Z,1127.25
2016-09-17T04:59:04.547Z,1127.23
2016-09-17T05:00:04.545Z,1127.23
2016-09-17T05:01:04.551Z,1127.23
2016-09-17T05:02:04.545Z,1127.16
2016-09-17T05:03:04.570Z,1126.85
2016-09-17T05:04:04.547Z,1126.82
2016-09-17T05:05:04.558Z,1126.71
2016-09-17T05:06:04.562Z,1126.59
2016-09-17T05:07:04.560Z,1126.55
2016-09-17T05:08:04.559Z,1126.51
2016-09-17T05:09:04.565Z,1126.55
2016-09-17T05:10:04.585Z,1126.37
2016-09-17T05:11:04.577Z,1126.42
2016-09-17T05:12:04.557Z,1126.33
2016-09-17T05:13:04.567Z,1126.36
2016-09-17T05:14:04.555Z,1126.43
2016-09-17T05:15:04.566Z,1126.38
2016-09-17T05:16:04.568Z,1126.29
2016-09-17T05:17:04.565Z,1126.21
2016-09-17T05:18:04.572Z,1126.42
2016-09-17T05:19:04.562Z,1126.41
2016-09-17T05:20:04.578Z,1126.72
2016-09-17T05:21:04.629Z,1126.7
2016-09-17T05:22:05.302Z,1126.81
2016-09-17T05:23:04.568Z,1127.08
2016-09-17T05:24:04.581Z,1127.28
2016-09-17T05:25:04.567Z,1127.4
2016-09-17T05:26:04.577Z,1127.66
2016-09-17T05:27:04.571Z,1128.05
2016-09-17T05:28:04.569Z,1128.09
2016-09-17T05:29:04.581Z,1128.42
2016-09-17T05:30:04.572Z,1128.72
2016-09-17T05:31:04.591Z,1128.78
2016-09-17T05:32:04.588Z,1129.02
2016-09-17T05:33:04.577Z,1129.3
2016-09-17T05:34:04.589Z,1129.46
2016-09-17T05:35:04.580Z,1129.62
2016-09-17T05:36:04.589Z,1129.86
2016-09-17T05:37:04.580Z,1130.02
2016-09-17T05:38:04.585Z,1130.14
2016-09-17T05:39:04.586Z,1130.5
2016-09-17T05:40:04.591Z,1130.71
2016-09-17T05:41:04.594Z,1130.97
2016-09-17T05:42:04.591Z,1131.14
2016-09-17T05:43:04.592Z,1131.07
2016-09-17T05:44:04.588Z,1131.46
2016-09-17T05:45:04.588Z,1131.77
2016-09-17T05:46:04.588Z,1131.89
2016-09-17T05:47:04.593Z,1132.23
2016-09-17T05:48:04.592Z,1132.5
2016-09-17T05:49:04.597Z,1132.83
2016-09-17T05:50:04.588Z,1133.12
2016-09-17T05:51:04.594Z,1133.55
2016-09-17T05:52:04.610Z,1133.76
2016-09-17T05:53:04.596Z,1134.01
2016-09-17T05:54:04.596Z,1134.38
2016-09-17T05:55:04.595Z,1134.76
2016-09-17T05:56:04.604Z,1134.95
2016-09-17T05:57:04.656Z,1135.41
2016-09-17T05:58:04.605Z,1135.77
2016-09-17T05:59:04.606Z,1136.17
2016-09-17T06:00:04.599Z,1136.61
2016-09-17T06:01:04.608Z,1137.05
2016-09-17T06:02:04.608Z,1137.53
2016-09-17T06:03:04.619Z,1137.78
2016-09-17T06:04:04.601Z,1138.29
2016-09-17T06:05:04.621Z,1138.83
2016-09-17T06:06:04.604Z,1139.14
2016-09-17T06:07:04.608Z,1139.72
2016-09-17T06:08:04.626Z,1140.18
2016-09-17T06:09:04.623Z,1140.56
2016-09-17T06:10:04.621Z,1141.11
2016-09-17T06:11:04.661Z,1141.63
2016-09-17T06:12:04.621Z,1142.09
2016-09-17T06:13:04.616Z,1142.59
2016-09-17T06:14:04.657Z,1143.2
2016-09-17T06:15:04.628Z,1143.98
2016-09-17T06:16:04.612Z,1144.72
2016-09-17T06:17:04.889Z,1145.33
2016-09-17T06:18:04.623Z,1145.87
2016-09-17T06:19:04.614Z,1146.71
2016-09-17T06:20:04.626Z,1147.28
2016-09-17T06:21:04.639Z,1147.91
2016-09-17T06:22:04.623Z,1148.55
2016-09-17T06:23:04.620Z,1148.97
2016-09-17T06:24:04.627Z,1149.39
2016-09-17T06:25:04.622Z,1149.83
2016-09-17T06:26:04.630Z,1150.21
2016-09-17T06:27:04.622Z,1150.67
2016-09-17T06:28:04.623Z,1151.08
2016-09-17T06:29:04.619Z,1151.59
2016-09-17T06:30:04.635Z,1152.05
2016-09-17T06:31:04.679Z,1152.59
2016-09-17T06:32:04.651Z,1152.93
2016-09-17T06:33:04.638Z,1153.35
2016-09-17T06:34:04.638Z,1153.83
2016-09-17T06:35:04.635Z,1154.17
2016-09-17T06:36:04.646Z,1154.53
2016-09-17T06:37:04.667Z,1154.99
2016-09-17T06:38:04.646Z,1155.33
2016-09-17T06:39:04.638Z,1155.6
2016-09-17T06:40:04.645Z,1155.92
2016-09-17T06:41:04.638Z,1156.14
2016-09-17T06:42:04.644Z,1156.44
2016-09-17T06:43:04.648Z,1156.62
2016-09-17T06:44:04.654Z,1156.81
2016-09-17T06:45:04.638Z,1156.93
2016-09-17T06:46:04.649Z,1157.13
2016-09-17T06:47:04.650Z,1157.32
2016-09-17T06:48:04.649Z,1157.56
2016-09-17T06:49:04.657Z,1157.66
2016-09-17T06:50:04.644Z,1157.82
2016-09-17T06:51:04.679Z,1157.96
2016-09-17T06:52:04.670Z,1158.05
2016-09-17T06:53:04.650Z,1158.17
2016-09-17T06:54:04.662Z,1158.24
2016-09-17T06:55:04.654Z,1158.34
2016-09-17T06:56:04.657Z,1158.42
2016-09-17T06:57:04.651Z,1158.45
2016-09-17T06:58:04.658Z,1158.47
2016-09-17T06:59:04.653Z,1158.49
2016-09-17T07:00:04.656Z,1158.47
2016-09-17T07:01:04.653Z,1158.48
2016-09-17T07:02:04.667Z,1158.4
2016-09-17T07:03:04.677Z,1158.31
2016-09-17T07:04:04.658Z,1158.19
2016-09-17T07:05:04.663Z,1158.09
2016-09-17T07:06:04.655Z,1157.96
2016-09-17T07:07:04.664Z,1157.81
2016-09-17T07:08:04.662Z,1157.59
2016-09-17T07:09:04.661Z,1157.43
2016-09-17T07:10:04.667Z,1157.26
2016-09-17T07:11:04.675Z,1157.14
2016-09-17T07:12:04.667Z,1157.02
2016-09-17T07:13:04.674Z,1156.84
2016-09-17T07:14:04.675Z,1156.69
2016-09-17T07:15:04.680Z,1156.5
2016-09-17T07:16:04.664Z,1156.35
2016-09-17T07:17:04.671Z,1156.16
2016-09-17T07:18:04.675Z,1156
2016-09-17T07:19:04.730Z,1155.79
2016-09-17T07:20:04.697Z,1155.52
2016-09-17T07:21:04.683Z,1155.28
2016-09-17T07:22:04.688Z,1154.91
2016-09-17T07:23:04.667Z,1154.62
2016-09-17T07:24:04.672Z,1154.34
2016-09-17T07:25:04.680Z,1154.21
2016-09-17T07:26:04.699Z,1154.05
2016-09-17T07:27:04.687Z,1153.95
2016-09-17T07:28:04.682Z,1154
2016-09-17T07:29:04.684Z,1154.06
2016-09-17T07:30:04.694Z,1154.25
2016-09-17T07:31:04.701Z,1154.41
2016-09-17T07:32:04.730Z,1154.56
2016-09-17T07:33:04.696Z,1154.7
2016-09-17T07:34:04.693Z,1154.95
2016-09-17T07:35:04.694Z,1155.06
2016-09-17T07:36:04.685Z,1155.2
2016-09-17T07:37:04.688Z,1155.27
2016-09-17T07:38:04.684Z,1155.28
2016-09-17T07:39:04.694Z,1155.29
2016-09-17T07:40:04.693Z,1155.26
2016-09-17T07:41:04.695Z,1155.28
2016-09-17T07:42:04.697Z,1155.32
2016-09-17T07:43:04.712Z,1155.31
2016-09-17T07:44:04.694Z,1155.33
2016-09-17T07:45:04.703Z,1155.42
2016-09-17T07:46:04.703Z,1155.44
2016-09-17T07:47:04.704Z,1155.44
2016-09-17T07:48:04.716Z,1155.37
2016-09-17T07:49:04.717Z,1155.29
2016-09-17T07:50:04.705Z,1155.22
2016-09-17T07:51:04.704Z,1155.07
2016-09-17T07:52:04.694Z,1154.8
2016-09-17T07:53:04.724Z,1154.59
2016-09-17T07:54:04.735Z,1154.38
2016-09-17T07:55:04.732Z,1154.19
2016-09-17T07:56:04.776Z,1153.92
2016-09-17T07:57:04.713Z,1153.58
2016-09-17T07:58:04.720Z,1153.09
2016-09-17T07:59:04.725Z,1152.61
2016-09-17T08:00:04.726Z,1151.96
2016-09-17T08:01:04.723Z,1151.2
2016-09-17T08:02:04.713Z,1150.44
2016-09-17T08:03:04.724Z,1149.62
2016-09-17T08:04:07.055Z,1148.89
2016-09-17T08:05:07.111Z,1148.1
2016-09-17T08:06:04.710Z,1147.37
2016-09-17T08:07:04.724Z,1146.87
2016-09-17T08:08:04.724Z,1146.3
2016-09-17T08:09:04.719Z,1145.81
2016-09-17T08:10:04.753Z,1145.61
2016-09-17T08:11:04.716Z,1145.44
2016-09-17T08:12:04.721Z,1145.23
2016-09-17T08:13:04.726Z,1144.97
2016-09-17T08:14:04.717Z,1144.77
2016-09-17T08:15:04.730Z,1144.47
2016-09-17T08:16:04.737Z,1144.33
2016-09-17T08:17:04.753Z,1144.54
2016-09-17T08:18:04.732Z,1144.67
2016-09-17T08:19:04.743Z,1144.88
2016-09-17T08:20:04.733Z,1145.19
2016-09-17T08:24:32.953Z,1146.74
2016-09-17T08:25:32.960Z,1146.89
2016-09-17T08:26:32.953Z,1147.05
2016-09-17T08:27:32.959Z,1147.11
2016-09-17T08:28:32.965Z,1147.17
2016-09-17T08:29:32.958Z,1147.18
2016-09-17T08:30:32.962Z,1147.39
2016-09-17T08:31:32.959Z,1147.59
2016-09-17T08:32:32.978Z,1147.7
2016-09-17T08:33:32.969Z,1148.11
2016-09-17T08:34:32.960Z,1148.24
2016-09-17T08:35:32.955Z,1148.21
2016-09-17T08:36:32.975Z,1148.33
2016-09-17T08:37:32.973Z,1148.16
2016-09-17T08:38:32.959Z,1148.02
2016-09-17T08:39:32.972Z,1147.82
2016-09-17T08:40:32.969Z,1147.54
2016-09-17T08:41:32.971Z,1147.59
2016-09-17T08:42:32.975Z,1147.91
2016-09-17T08:43:32.971Z,1147.69
2016-09-17T08:44:32.966Z,1147.45
2016-09-17T08:45:32.965Z,1146.99
2016-09-17T08:46:32.976Z,1146.45
2016-09-17T08:47:32.985Z,1145.8
2016-09-17T08:48:33.063Z,1145.03
2016-09-17T08:49:32.989Z,1144.09
2016-09-17T08:50:32.988Z,1143.14
2016-09-17T08:51:32.977Z,1142.18
2016-09-17T08:52:32.980Z,1141.12
2016-09-17T08:53:32.983Z,1140.14
2016-09-17T08:54:32.979Z,1139.27
2016-09-17T08:55:32.985Z,1138.34
2016-09-17T08:56:32.992Z,1137.08
2016-09-17T08:57:32.978Z,1135.69
2016-09-17T08:58:33.045Z,1133.92
2016-09-17T08:59:32.998Z,1132.4
2016-09-17T09:00:32.992Z,1131.04
2016-09-17T09:01:32.992Z,1130.16
2016-09-17T09:02:32.992Z,1129.81
2016-09-17T09:03:32.995Z,1129.78
2016-09-17T09:04:33.002Z,1129.89
2016-09-17T09:05:33.029Z,1129.8
2016-09-17T09:06:32.995Z,1130.36
2016-09-17T09:07:33.002Z,1130.82
2016-09-17T09:08:33.001Z,1131.39
2016-09-17T09:09:33.003Z,1132.14
2016-09-17T09:10:33.008Z,1132.94
2016-09-17T09:11:32.999Z,1133.34
2016-09-17T09:12:32.994Z,1133.49
2016-09-17T09:13:33.011Z,1133.65
2016-09-17T09:14:33.004Z,1133.26
2016-09-17T09:15:32.994Z,1133.04
2016-09-17T09:16:33.018Z,1132.15
2016-09-17T09:17:33.012Z,1131.53
2016-09-17T09:18:33.001Z,1130.92
2016-09-17T09:19:33.008Z,1130.76
2016-09-17T09:20:32.999Z,1130.62
2016-09-17T09:21:33.007Z,1130.48
2016-09-17T09:22:32.999Z,1130.52
2016-09-17T09:23:33.009Z,1130.37
2016-09-17T09:24:33.014Z,1130.2
2016-09-17T09:25:33.008Z,1130.04
2016-09-17T09:26:33.025Z,1130.02
2016-09-17T09:27:33.005Z,1130.23
2016-09-17T09:28:33.008Z,1130.63
2016-09-17T09:29:33.022Z,1131.09
2016-09-17T09:30:33.012Z,1131.48
2016-09-17T09:31:33.036Z,1131.88
2016-09-17T09:32:33.037Z,1132.25
2016-09-17T09:33:33.030Z,1132.79
2016-09-17T09:34:33.025Z,1133.14
2016-09-17T09:35:33.037Z,1133.42
2016-09-17T09:36:33.024Z,1133.77
2016-09-17T09:37:33.031Z,1134.1
2016-09-17T09:38:33.024Z,1134.37
2016-09-17T09:39:33.039Z,1134.52
2016-09-17T09:40:33.036Z,1134.55
2016-09-17T09:41:33.040Z,1134.45
2016-09-17T09:42:33.025Z,1134.33
2016-09-17T09:43:33.038Z,1133.78
2016-09-17T09:44:33.028Z,1133.21
2016-09-17T09:45:33.032Z,1132.32
2016-09-17T09:46:33.043Z,1130.98
2016-09-17T09:47:33.034Z,1129.49
2016-09-17T09:48:33.043Z,1128.05
2016-09-17T09:49:33.039Z,1126.49
2016-09-17T09:50:33.057Z,1125.32
2016-09-17T09:51:33.041Z,1124.31
2016-09-17T09:52:33.047Z,1123.49
2016-09-17T09:53:33.092Z,1123.38
2016-09-17T09:54:33.166Z,1123.32
2016-09-17T09:55:33.062Z,1122.65
2016-09-17T09:56:33.054Z,1121.81
2016-09-17T09:57:33.056Z,1121.02
2016-09-17T09:58:33.051Z,1120.25
2016-09-17T09:59:33.083Z,1119.4
2016-09-17T10:00:33.060Z,1118.77
2016-09-17T10:01:33.070Z,1118.06
2016-09-17T10:02:33.045Z,1118.16
2016-09-17T10:03:33.048Z,1117.85
2016-09-17T10:04:33.055Z,1118.07
2016-09-17T10:05:33.061Z,1117.97
2016-09-17T10:06:33.070Z,1118.22
2016-09-17T10:07:33.050Z,1119.1
2016-09-17T10:08:33.067Z,1120.07
2016-09-17T10:09:33.064Z,1121.44
2016-09-17T10:10:33.065Z,1123.06
2016-09-17T10:11:33.064Z,1124.79
2016-09-17T10:12:33.050Z,1125.75
2016-09-17T10:13:33.059Z,1126.57
2016-09-17T10:14:33.062Z,1126.9
2016-09-17T10:15:33.052Z,1127.01
2016-09-17T10:16:33.077Z,1127.16
2016-09-17T10:17:33.091Z,1127.13
2016-09-17T10:18:33.062Z,1126.77
2016-09-17T10:19:33.076Z,1126.38
2016-09-17T10:20:33.262Z,1126.24
2016-09-17T10:21:33.072Z,1125.67
2016-09-17T10:22:33.060Z,1124.82
2016-09-17T10:23:33.076Z,1124.75
2016-09-17T10:24:33.093Z,1124.37
2016-09-17T10:25:33.094Z,1123.81
2016-09-17T10:26:33.082Z,1122.79
2016-09-17T10:27:33.073Z,1121.85
2016-09-17T10:28:33.069Z,1121.01
2016-09-17T10:29:33.102Z,1119.99
2016-09-17T10:30:33.076Z,1119.02
2016-09-17T10:31:33.083Z,1118.09
2016-09-17T10:32:33.103Z,1117.29
2016-09-17T10:33:33.080Z,1116.71
2016-09-17T10:34:33.078Z,1116.21
2016-09-17T10:35:33.077Z,1116.12
2016-09-17T10:36:33.088Z,1116.99
2016-09-17T10:37:33.090Z,1116.93
2016-09-17T10:38:33.115Z,1116.29
2016-09-17T10:39:33.086Z,1116.43
2016-09-17T10:40:33.155Z,1116.63
2016-09-17T10:41:33.133Z,1116.78
2016-09-17T10:42:33.083Z,1116.26
2016-09-17T10:43:33.148Z,1115.34
2016-09-17T10:44:33.102Z,1114
2016-09-17T10:45:33.099Z,1112.61
2016-09-17T10:46:33.112Z,1111.44
2016-09-17T10:47:33.089Z,1110.85
2016-09-17T10:48:33.093Z,1111.19
2016-09-17T10:49:33.160Z,1111.35
2016-09-17T10:50:33.090Z,1111.79
2016-09-17T10:51:33.098Z,1112.39
2016-09-17T10:52:33.105Z,1112.05
2016-09-17T10:53:33.108Z,1110.56
2016-09-17T10:54:33.121Z,1108.34
2016-09-17T10:55:33.108Z,1106.5
2016-09-17T10:56:33.099Z,1105.25
2016-09-17T10:57:33.103Z,1104.25
2016-09-17T10:58:33.143Z,1103.86
2016-09-17T10:59:33.129Z,1104.51
2016-09-17T11:00:33.109Z,1104.86
2016-09-17T11:01:33.114Z,1106.08
2016-09-17T11:02:33.116Z,1107.36
2016-09-17T11:03:33.105Z,1108.88
2016-09-17T11:04:33.107Z,1110
2016-09-17T11:05:33.176Z,1111.38
2016-09-17T11:06:33.114Z,1112.73
2016-09-17T11:07:33.115Z,1113.57
2016-09-17T11:08:33.123Z,1113.36
2016-09-17T11:09:33.112Z,1113.36
2016-09-17T11:10:33.105Z,1113.63
2016-09-17T11:11:33.112Z,1114.7
2016-09-17T11:12:33.109Z,1116.12
2016-09-17T11:13:33.124Z,1117.03
2016-09-17T11:14:33.128Z,1117.55
2016-09-17T11:15:33.128Z,1118.32
2016-09-17T11:16:33.128Z,1118.41
2016-09-17T11:17:33.206Z,1118.23
2016-09-17T11:18:33.128Z,1117.78
2016-09-17T11:19:33.127Z,1116.31
2016-09-17T11:20:33.137Z,1114.72
2016-09-17T11:21:33.121Z,1112.41
2016-09-17T11:22:33.133Z,1110.44
2016-09-17T11:23:33.134Z,1108.21
2016-09-17T11:24:33.157Z,1105.73
2016-09-17T11:25:33.144Z,1103.4
2016-09-17T11:26:33.139Z,1101.67
2016-09-17T11:27:33.147Z,1100.14
2016-09-17T11:28:33.140Z,1099.05
2016-09-17T11:29:33.163Z,1099.7
2016-09-17T11:30:33.144Z,1100.32
2016-09-17T11:31:33.152Z,1100.49
2016-09-17T11:32:33.154Z,1100.03
2016-09-17T11:33:33.142Z,1099.82
2016-09-17T11:34:33.146Z,1099.27
2016-09-17T11:35:33.144Z,1098.9
2016-09-17T11:36:33.149Z,1098.36
2016-09-17T11:37:33.143Z,1098.01
2016-09-17T11:38:33.158Z,1098.48
2016-09-17T11:39:33.149Z,1099.53
2016-09-17T11:40:33.141Z,1099.61
2016-09-17T11:41:33.150Z,1099.73
2016-09-17T11:42:33.149Z,1099.07
2016-09-17T11:43:33.146Z,1098.52
2016-09-17T11:44:33.149Z,1097.18
2016-09-17T11:45:33.144Z,1096.03
2016-09-17T11:46:33.166Z,1095.03
2016-09-17T11:47:33.155Z,1093.85
2016-09-17T11:48:33.160Z,1092.83
2016-09-17T11:49:33.153Z,1092.1
2016-09-17T11:50:33.152Z,1091.2
2016-09-17T11:51:33.178Z,1090.28
2016-09-17T11:52:33.149Z,1088.75
2016-09-17T11:53:33.168Z,1087.26
2016-09-17T11:54:33.168Z,1085.67
2016-09-17T11:55:33.159Z,1084.4
2016-09-17T11:56:33.170Z,1082.12
2016-09-17T11:57:33.158Z,1079.18
2016-09-17T11:58:33.165Z,1077.26
2016-09-17T11:59:33.161Z,1075.65
2016-09-17T12:00:33.178Z,1073.85
2016-09-17T12:01:33.171Z,1071.33
2016-09-17T12:02:33.166Z,1069.85
2016-09-17T12:03:33.181Z,1071.39
2016-09-17T12:04:33.166Z,1073.18
2016-09-17T12:05:33.173Z,1073.98
2016-09-17T12:06:33.174Z,1073.44
2016-09-17T12:07:33.186Z,1072.78
2016-09-17T12:08:33.174Z,1072.11
2016-09-17T12:09:33.178Z,1072.87
2016-09-17T12:10:33.170Z,1072.95