createdAt,value
2022-12-11T00:00:45.109Z,81.11
2022-12-11T00:03:15.859Z,80.61
2022-12-11T00:05:44.191Z,79.99
2022-12-11T00:08:11.744Z,80.30
2022-12-11T00:10:38.497Z,80.16
2022-12-11T00:13:05.063Z,78.71
2022-12-11T00:15:31.453Z,79.29
2022-12-11T00:17:57.824Z,80.45
2022-12-11T00:20:24.742Z,78.87
2022-12-11T00:22:51.226Z,79.80
2022-12-11T00:25:17.646Z,79.08
2022-12-11T00:27:46.590Z,79.21
2022-12-11T00:30:14.231Z,80.49
2022-12-11T00:32:40.752Z,80.60
2022-12-11T00:35:07.471Z,79.37
2022-12-11T00:37:34.132Z,80.27
2022-12-11T00:40:00.669Z,80.16
2022-12-11T00:42:27.013Z,79.60
2022-12-11T00:44:54.802Z,79.31
2022-12-11T00:47:21.214Z,79.86
2022-12-11T00:49:49.989Z,80.49
2022-12-11T00:52:17.846Z,80.06
2022-12-11T00:54:45.496Z,80.62
2022-12-11T00:57:11.960Z,80.03
2022-12-11T00:59:38.629Z,80.48
2022-12-11T01:02:04.991Z,79.82
2022-12-11T01:04:31.409Z,80.85
2022-12-11T01:06:57.778Z,80.18
2022-12-11T01:09:53.372Z,80.10
2022-12-11T01:12:19.803Z,80.58
2022-12-11T01:14:46.251Z,79.99
2022-12-11T01:17:12.601Z,79.20
2022-12-11T01:19:39.027Z,78.56
2022-12-11T01:22:05.442Z,79.40
2022-12-11T01:24:31.849Z,79.52
2022-12-11T01:26:58.217Z,79.68
2022-12-11T01:29:24.662Z,79.37
2022-12-11T01:31:51.015Z,78.15
2022-12-11T01:34:17.368Z,78.23
2022-12-11T01:36:43.738Z,77.68
2022-12-11T01:39:10.077Z,78.92
2022-12-11T01:41:36.450Z,78.14
2022-12-11T01:44:07.422Z,78.24
2022-12-11T01:46:36.436Z,80.02
2022-12-11T01:49:07.215Z,78.41
2022-12-11T01:51:39.599Z,77.55
2022-12-11T01:54:08.994Z,78.05
2022-12-11T01:56:37.907Z,78.94
2022-12-11T01:59:07.429Z,78.79
2022-12-11T02:01:40.719Z,78.62
2022-12-11T02:04:08.586Z,79.85
2022-12-11T02:06:44.799Z,80.93
2022-12-11T02:09:17.407Z,81.02
2022-12-11T02:12:26.300Z,81.21
2022-12-11T02:15:22.857Z,79.94
2022-12-11T02:18:11.087Z,81.65
2022-12-11T02:20:40.304Z,81.65
2022-12-11T02:23:12.778Z,81.49
2022-12-11T02:26:04.079Z,80.65
2022-12-11T02:28:43.609Z,80.98
2022-12-11T02:31:28.507Z,80.69
2022-12-11T02:34:08.436Z,80.02
2022-12-11T02:36:40.145Z,80.96
2022-12-11T02:39:12.242Z,80.14
2022-12-11T02:41:46.608Z,79.80
2022-12-11T02:44:15.885Z,79.98
2022-12-11T02:46:44.226Z,80.43
2022-12-11T02:49:13.448Z,80.17
2022-12-11T02:51:42.244Z,80.45
2022-12-11T02:54:31.767Z,80.62
2022-12-11T02:57:06.235Z,80.25
2022-12-11T02:59:42.398Z,80.49
2022-12-11T03:02:08.969Z,80.28
2022-12-11T03:04:36.429Z,79.92
2022-12-11T03:07:15.731Z,80.47
2022-12-11T03:09:44.635Z,80.10
2022-12-11T03:12:15.018Z,79.31
2022-12-11T03:14:42.485Z,79.59
2022-12-11T03:17:17.146Z,79.01
2022-12-11T03:19:48.281Z,79.10
2022-12-11T03:22:17.698Z,79.97
2022-12-11T03:24:55.330Z,80.18
2022-12-11T03:27:32.975Z,80.01
2022-12-11T03:30:07.781Z,79.89
2022-12-11T03:32:44.491Z,80.37
2022-12-11T03:35:18.593Z,80.26
2022-12-11T03:37:48.099Z,80.70
2022-12-11T03:40:17.377Z,80.17
2022-12-11T03:42:46.847Z,80.79
2022-12-11T03:45:14.632Z,80.71
2022-12-11T03:47:42.192Z,81.59
2022-12-11T03:50:10.582Z,81.10
2022-12-11T03:52:45.354Z,80.77
2022-12-11T03:55:15.078Z,80.70
2022-12-11T03:57:41.459Z,80.95
2022-12-11T04:00:12.209Z,81.05
2022-12-11T04:02:39.006Z,80.87
2022-12-11T04:05:05.834Z,81.71
2022-12-11T04:07:32.502Z,82.09
2022-12-11T04:09:59.078Z,82.28
2022-12-11T04:12:25.520Z,81.76
2022-12-11T04:15:03.686Z,81.70
2022-12-11T04:17:54.467Z,82.30
2022-12-11T04:20:39.749Z,81.81
2022-12-11T04:23:30.090Z,81.48
2022-12-11T04:26:22.516Z,81.56
2022-12-11T04:28:49.476Z,81.79
2022-12-11T04:31:19.478Z,82.26
2022-12-11T04:33:46.544Z,81.89
2022-12-11T04:36:14.046Z,81.90
2022-12-11T04:38:40.988Z,81.99
2022-12-11T04:41:12.146Z,82.53
2022-12-11T04:43:38.987Z,81.66
2022-12-11T04:46:12.618Z,81.17
2022-12-11T04:48:39.816Z,81.93
2022-12-11T04:51:07.115Z,81.81
2022-12-11T04:53:33.754Z,82.17
2022-12-11T04:56:00.155Z,82.20
2022-12-11T04:58:26.738Z,82.01
2022-12-11T05:00:53.890Z,82.31
2022-12-11T05:03:20.532Z,81.63
2022-12-11T05:05:53.689Z,82.03
2022-12-11T05:08:21.343Z,81.87
2022-12-11T05:10:57.800Z,81.76
2022-12-11T05:13:25.124Z,81.71
2022-12-11T05:15:51.618Z,81.72
2022-12-11T05:18:18.208Z,81.97
2022-12-11T05:20:45.146Z,81.61
2022-12-11T05:23:11.725Z,80.37
2022-12-11T05:25:38.132Z,81.12
2022-12-11T05:28:04.564Z,81.18
2022-12-11T05:30:32.366Z,79.84
2022-12-11T05:32:58.770Z,80.69
2022-12-11T05:35:25.219Z,79.95
2022-12-11T05:37:51.566Z,79.58
2022-12-11T05:40:18.076Z,79.02
2022-12-11T05:42:44.431Z,78.56
2022-12-11T05:45:11.458Z,78.61
2022-12-11T05:47:38.017Z,78.50
2022-12-11T05:50:04.527Z,79.00
2022-12-11T05:52:31.759Z,78.76
2022-12-11T05:54:58.086Z,78.95
2022-12-11T05:57:24.453Z,78.18
2022-12-11T05:59:50.789Z,78.66
2022-12-11T06:02:17.217Z,78.23
2022-12-11T06:04:43.615Z,79.50
2022-12-11T06:07:10.036Z,78.47
2022-12-11T06:09:36.360Z,79.85
2022-12-11T06:12:02.783Z,79.34
2022-12-11T06:14:29.243Z,79.18
2022-12-11T06:16:55.585Z,79.40
2022-12-11T06:19:22.421Z,79.12
2022-12-11T06:21:48.894Z,79.88
2022-12-11T06:24:15.256Z,79.42
2022-12-11T06:26:41.671Z,80.71
2022-12-11T06:29:12.466Z,80.68
2022-12-11T06:31:39.346Z,80.64
2022-12-11T06:34:06.021Z,80.21
2022-12-11T06:36:32.444Z,79.87
2022-12-11T06:38:59.073Z,81.36
2022-12-11T06:41:25.745Z,80.55
2022-12-11T06:43:52.362Z,81.46
2022-12-11T06:46:19.853Z,81.52
2022-12-11T06:48:47.535Z,79.74
2022-12-11T06:51:23.402Z,80.74
2022-12-11T06:53:55.406Z,81.17
2022-12-11T06:56:23.375Z,79.68
2022-12-11T06:58:49.829Z,80.92
2022-12-11T07:01:19.342Z,80.91
2022-12-11T07:03:46.340Z,80.02
2022-12-11T07:06:13.742Z,81.53
2022-12-11T07:08:40.386Z,81.13
2022-12-11T07:11:13.539Z,82.14
2022-12-11T07:13:41.913Z,82.58
2022-12-11T07:16:12.440Z,82.84
2022-12-11T07:18:41.366Z,81.99
2022-12-11T07:21:09.521Z,82.91
2022-12-11T07:23:36.084Z,81.18
2022-12-11T07:26:10.831Z,82.87
2022-12-11T07:28:37.541Z,82.89
2022-12-11T07:31:23.874Z,82.00
2022-12-11T07:34:08.207Z,82.24
2022-12-11T07:36:35.266Z,82.40
2022-12-11T07:39:02.080Z,81.64
2022-12-11T07:41:28.799Z,83.16
2022-12-11T07:43:55.770Z,82.51
2022-12-11T07:46:27.948Z,82.96
2022-12-11T07:48:55.342Z,82.57
2022-12-11T07:51:28.085Z,81.96
2022-12-11T07:53:59.774Z,82.55
2022-12-11T07:56:28.167Z,82.65
2022-12-11T07:58:55.111Z,81.75
2022-12-11T08:01:24.464Z,81.70
2022-12-11T08:03:50.829Z,80.94
2022-12-11T08:06:17.463Z,81.45
2022-12-11T08:08:44.349Z,81.09
2022-12-11T08:11:13.744Z,80.73
2022-12-11T08:13:41.615Z,79.98
2022-12-11T08:16:10.403Z,79.74
2022-12-11T08:18:37.587Z,79.27
2022-12-11T08:21:11.649Z,79.85
2022-12-11T08:23:38.495Z,80.14
2022-12-11T08:26:06.647Z,80.18
2022-12-11T08:28:33.293Z,79.86
2022-12-11T08:30:59.749Z,79.78
2022-12-11T08:33:26.449Z,80.42
2022-12-11T08:35:52.941Z,80.90
2022-12-11T08:38:25.059Z,80.72
2022-12-11T08:40:51.805Z,79.81
2022-12-11T08:43:18.216Z,79.79
2022-12-11T08:45:45.799Z,79.55
2022-12-11T08:48:12.179Z,80.02
2022-12-11T08:50:38.564Z,78.96
2022-12-11T08:53:04.902Z,79.96
2022-12-11T08:55:32.310Z,77.98
2022-12-11T08:57:58.699Z,78.58
2022-12-11T09:00:25.039Z,78.71
2022-12-11T09:02:51.448Z,77.65
2022-12-11T09:05:18.012Z,77.76
2022-12-11T09:07:44.390Z,77.41
2022-12-11T09:10:10.907Z,78.68
2022-12-11T09:12:37.945Z,77.33
2022-12-11T09:15:05.003Z,76.54
2022-12-11T09:17:31.546Z,77.16
2022-12-11T09:19:57.987Z,77.48
2022-12-11T09:22:24.435Z,78.47
2022-12-11T09:24:50.863Z,77.14
2022-12-11T09:27:17.607Z,76.08
2022-12-11T09:29:44.054Z,75.97
2022-12-11T09:32:10.584Z,77.09
2022-12-11T09:34:36.929Z,76.15
2022-12-11T09:37:03.396Z,75.57
2022-12-11T09:39:29.769Z,74.83
2022-12-11T09:42:14.368Z,73.82
2022-12-11T09:44:43.850Z,75.69
2022-12-11T09:47:22.174Z,73.76
2022-12-11T09:49:54.896Z,74.21
2022-12-11T09:53:05.778Z,73.21
2022-12-11T09:55:49.909Z,72.11
2022-12-11T09:58:31.065Z,70.21
2022-12-11T10:01:17.892Z,70.58
2022-12-11T10:03:52.080Z,70.75
2022-12-11T10:06:27.825Z,69.37
2022-12-11T10:09:11.257Z,70.43
2022-12-11T10:12:12.773Z,68.63
2022-12-11T10:14:57.468Z,69.01
2022-12-11T10:17:33.627Z,67.80
2022-12-11T10:20:31.025Z,66.97
2022-12-11T10:22:58.581Z,68.20
2022-12-11T10:25:29.595Z,68.21
2022-12-11T10:27:56.168Z,67.18
2022-12-11T10:30:25.964Z,66.87
2022-12-11T10:32:53.785Z,67.55
2022-12-11T10:35:29.627Z,67.18
2022-12-11T10:38:11.813Z,65.68
2022-12-11T10:40:41.748Z,65.69
2022-12-11T10:43:08.068Z,65.74
2022-12-11T10:45:34.458Z,64.89
2022-12-11T10:48:06.887Z,63.85
2022-12-11T10:50:33.646Z,64.71
2022-12-11T10:53:00.764Z,65.46
2022-12-11T10:55:47.583Z,65.81
2022-12-11T10:58:20.163Z,65.85
2022-12-11T11:01:00.069Z,64.41
2022-12-11T11:03:27.779Z,65.09
2022-12-11T11:06:07.552Z,65.39
2022-12-11T11:08:44.291Z,65.52
2022-12-11T11:11:22.786Z,65.07
2022-12-11T11:13:49.503Z,64.61
2022-12-11T11:16:19.775Z,63.26
2022-12-11T11:18:53.057Z,64.24
2022-12-11T11:21:22.473Z,61.53
2022-12-11T11:23:53.243Z,63.12
2022-12-11T11:26:22.767Z,64.78
2022-12-11T11:28:57.851Z,63.46
2022-12-11T11:31:34.209Z,63.30
2022-12-11T11:34:08.089Z,62.17
2022-12-11T11:36:36.408Z,62.57
2022-12-11T11:39:32.591Z,60.23
2022-12-11T11:42:08.538Z,56.76
2022-12-11T11:44:42.189Z,54.85
2022-12-11T11:47:26.223Z,51.33
2022-12-11T11:49:55.586Z,49.24
2022-12-11T11:52:29.402Z,44.16
2022-12-11T11:55:10.112Z,42.90
2022-12-11T11:57:49.850Z,43.48
2022-12-11T12:00:28.856Z,46.28
2022-12-11T12:03:03.842Z,44.98
2022-12-11T12:05:42.122Z,40.18
2022-12-11T12:08:31.453Z,43.10
2022-12-11T12:11:19.058Z,44.48
2022-12-11T12:14:28.799Z,43.84
2022-12-11T12:17:21.900Z,42.59
2022-12-11T12:20:19.299Z,40.44
2022-12-11T12:23:00.504Z,42.40
2022-12-11T12:25:37.318Z,44.93
2022-12-11T12:28:22.639Z,47.29
2022-12-11T12:31:07.225Z,50.59
2022-12-11T12:33:53.189Z,51.43
2022-12-11T12:36:31.622Z,53.18
2022-12-11T12:39:07.038Z,54.35
2022-12-11T12:41:48.302Z,53.51
2022-12-11T12:44:18.101Z,54.29
2022-12-11T12:46:53.355Z,54.68
2022-12-11T12:49:30.454Z,55.81
2022-12-11T12:51:57.512Z,56.74
2022-12-11T12:54:27.672Z,56.65
2022-12-11T12:56:55.138Z,57.00
2022-12-11T12:59:24.440Z,57.59
2022-12-11T13:01:58.658Z,58.59
2022-12-11T13:07:32.575Z,60.86
2022-12-11T13:10:19.170Z,60.33
2022-12-11T13:12:46.898Z,61.23
2022-12-11T13:15:40.602Z,60.32
2022-12-11T13:18:34.952Z,61.04
2022-12-11T13:21:03.528Z,61.19
2022-12-11T13:23:34.466Z,61.72
2022-12-11T13:26:03.575Z,63.26
2022-12-11T13:28:45.597Z,63.05
2022-12-11T13:31:14.742Z,63.86
2022-12-11T13:33:49.141Z,62.81
2022-12-11T13:36:24.079Z,61.86
2022-12-11T13:38:55.374Z,62.75
2022-12-11T13:41:22.439Z,63.31
2022-12-11T13:43:50.296Z,64.02
2022-12-11T13:46:24.733Z,64.05
2022-12-11T13:49:00.952Z,63.75
2022-12-11T13:51:30.307Z,64.49
2022-12-11T13:54:26.273Z,64.85
2022-12-11T13:57:08.563Z,64.96
2022-12-11T13:59:37.793Z,66.23
2022-12-11T14:02:16.760Z,65.95
2022-12-11T14:04:43.609Z,65.56
2022-12-11T14:07:11.098Z,65.65
2022-12-11T14:09:44.178Z,65.37
2022-12-11T14:12:20.243Z,65.34
2022-12-11T14:14:51.374Z,66.15
2022-12-11T14:17:26.077Z,66.59
2022-12-11T14:19:54.501Z,66.81
2022-12-11T14:22:25.444Z,67.11
2022-12-11T14:24:54.349Z,65.79
2022-12-11T14:27:22.214Z,65.81
2022-12-11T14:29:49.020Z,66.79
2022-12-11T14:32:39.160Z,66.39
2022-12-11T14:35:13.860Z,65.93
2022-12-11T14:37:40.378Z,66.87
2022-12-11T14:40:14.369Z,66.09
2022-12-11T14:42:46.141Z,66.48
2022-12-11T14:45:34.051Z,65.74
2022-12-11T14:48:04.092Z,65.62
2022-12-11T14:50:39.226Z,65.42
2022-12-11T14:53:15.395Z,65.50
2022-12-11T14:55:42.269Z,65.08
2022-12-11T14:58:19.175Z,66.68
2022-12-11T15:00:57.313Z,64.95
2022-12-11T15:03:25.943Z,65.18
2022-12-11T15:05:55.470Z,65.74
2022-12-11T15:08:27.754Z,63.79
2022-12-11T15:11:01.633Z,65.20
2022-12-11T15:13:28.281Z,64.52
2022-12-11T15:15:56.151Z,63.22
2022-12-11T15:18:29.549Z,64.45
2022-12-11T15:20:59.158Z,64.17
2022-12-11T15:23:26.409Z,66.37
2022-12-11T15:25:55.843Z,65.75
2022-12-11T15:28:30.661Z,65.72
2022-12-11T15:31:02.872Z,66.00
2022-12-11T15:33:34.299Z,65.69
2022-12-11T15:36:04.641Z,65.62
2022-12-11T15:38:37.409Z,66.18
2022-12-11T15:41:04.502Z,65.82
2022-12-11T15:43:34.586Z,65.38
2022-12-11T15:46:02.875Z,65.40
2022-12-11T15:48:29.238Z,65.85
2022-12-11T15:50:55.823Z,65.88
2022-12-11T15:53:22.494Z,64.56
2022-12-11T15:55:49.300Z,65.94
2022-12-11T15:58:18.985Z,66.65
2022-12-11T16:00:45.659Z,65.90
2022-12-11T16:03:14.318Z,66.95
2022-12-11T16:05:43.107Z,66.13
2022-12-11T16:08:17.308Z,65.45
2022-12-11T16:10:44.941Z,64.96
2022-12-11T16:13:12.796Z,65.86
2022-12-11T16:15:41.370Z,66.25
2022-12-11T16:18:10.401Z,64.57
2022-12-11T16:20:38.156Z,66.38
2022-12-11T16:23:04.755Z,66.13
2022-12-11T16:25:32.630Z,67.28
2022-12-11T16:28:01.484Z,66.94
2022-12-11T16:30:29.225Z,65.56
2022-12-11T16:32:56.003Z,65.05
2022-12-11T16:35:22.747Z,63.99
2022-12-11T16:37:51.091Z,64.53
2022-12-11T16:40:18.158Z,64.47
2022-12-11T16:42:44.975Z,63.57
2022-12-11T16:45:17.200Z,63.00
2022-12-11T16:47:43.707Z,62.78
2022-12-11T16:50:12.411Z,63.21
2022-12-11T16:52:38.956Z,63.09
2022-12-11T16:55:05.890Z,64.23
2022-12-11T16:57:32.441Z,64.15
2022-12-11T16:59:58.838Z,64.52
2022-12-11T17:02:25.303Z,63.92
2022-12-11T17:04:53.998Z,63.13
2022-12-11T17:07:20.658Z,63.76
2022-12-11T17:09:47.177Z,63.97
2022-12-11T17:12:13.607Z,64.29
2022-12-11T17:14:39.924Z,64.40
2022-12-11T17:17:06.325Z,64.79
2022-12-11T17:19:33.010Z,64.73
2022-12-11T17:21:59.523Z,63.88
2022-12-11T17:24:25.994Z,64.50
2022-12-11T17:26:52.748Z,64.74
2022-12-11T17:29:19.894Z,64.83
2022-12-11T17:31:46.233Z,65.74
2022-12-11T17:34:12.570Z,64.94
2022-12-11T17:36:39.039Z,64.24
2022-12-11T17:39:05.389Z,64.63
2022-12-11T17:41:31.883Z,65.59
2022-12-11T17:43:58.278Z,66.48
2022-12-11T17:46:24.939Z,65.97
2022-12-11T17:48:51.362Z,65.61
2022-12-11T17:51:23.675Z,65.37
2022-12-11T17:53:51.233Z,64.76
2022-12-11T17:56:19.315Z,64.17
2022-12-11T17:58:45.756Z,63.83
2022-12-11T18:01:13.112Z,63.18
2022-12-11T18:03:40.176Z,62.11
2022-12-11T18:06:13.631Z,61.64
2022-12-11T18:08:40.967Z,61.40
2022-12-11T18:11:10.749Z,61.83
2022-12-11T18:13:37.248Z,61.55
2022-12-11T18:16:07.879Z,59.94
2022-12-11T18:18:34.586Z,61.01
2022-12-11T18:21:01.483Z,61.04
2022-12-11T18:23:27.948Z,60.92
2022-12-11T18:25:54.738Z,61.56
2022-12-11T18:28:21.201Z,61.24
2022-12-11T18:30:47.649Z,61.89
2022-12-11T18:33:14.522Z,61.69
2022-12-11T18:35:41.267Z,61.53
2022-12-11T18:38:07.812Z,62.22
2022-12-11T18:40:34.330Z,62.96
2022-12-11T18:43:00.657Z,63.13
2022-12-11T18:45:27.173Z,62.90
2022-12-11T18:47:55.553Z,63.32
2022-12-11T18:50:22.021Z,63.55
2022-12-11T18:52:52.822Z,62.79
2022-12-11T18:55:19.261Z,64.21
2022-12-11T18:57:45.690Z,63.27
2022-12-11T19:00:13.134Z,63.54
2022-12-11T19:02:39.768Z,63.99
2022-12-11T19:05:06.386Z,64.04
2022-12-11T19:07:32.778Z,65.07
2022-12-11T19:09:59.173Z,64.90
2022-12-11T19:12:25.650Z,66.64
2022-12-11T19:14:52.040Z,65.98
2022-12-11T19:17:18.637Z,66.49
2022-12-11T19:19:47.239Z,66.90
2022-12-11T19:22:14.907Z,67.48
2022-12-11T19:24:41.251Z,67.65
2022-12-11T19:27:13.263Z,67.53
2022-12-11T19:29:40.208Z,67.66
2022-12-11T19:32:06.682Z,68.85
2022-12-11T19:34:33.335Z,68.50
2022-12-11T19:37:00.136Z,68.53
2022-12-11T19:39:26.528Z,68.82
2022-12-11T19:41:52.866Z,68.64
2022-12-11T19:44:19.332Z,69.64
2022-12-11T19:46:45.849Z,67.94
2022-12-11T19:49:12.583Z,68.46
2022-12-11T19:51:40.873Z,69.04
2022-12-11T19:54:09.038Z,68.63
2022-12-11T19:56:35.683Z,69.97
2022-12-11T19:59:04.074Z,69.04
2022-12-11T20:01:33.923Z,69.52
2022-12-11T20:04:03.536Z,69.56
2022-12-11T20:06:32.386Z,69.51
2022-12-11T20:09:00.615Z,70.14
2022-12-11T20:11:27.327Z,69.70
2022-12-11T20:13:55.525Z,69.42
2022-12-11T20:16:45.867Z,69.72
2022-12-11T20:19:10.143Z,69.25
2022-12-11T20:21:36.569Z,69.69
2022-12-11T20:24:03.116Z,69.22
2022-12-11T20:26:31.785Z,69.05
2022-12-11T20:28:58.316Z,68.76
2022-12-11T20:31:25.823Z,68.55
2022-12-11T20:33:55.460Z,68.83
2022-12-11T20:36:23.293Z,68.78
2022-12-11T20:38:49.895Z,68.59
2022-12-11T20:41:19.689Z,68.65
2022-12-11T20:43:46.592Z,69.13
2022-12-11T20:46:15.045Z,68.65
2022-12-11T20:48:43.226Z,68.88
2022-12-11T20:51:11.789Z,69.04
2022-12-11T20:53:38.445Z,68.65
2022-12-11T20:56:13.365Z,69.24
2022-12-11T20:58:40.758Z,69.40
2022-12-11T21:01:07.733Z,68.40
2022-12-11T21:03:40.383Z,69.30
2022-12-11T21:06:09.246Z,68.71
2022-12-11T21:08:35.565Z,69.18
2022-12-11T21:11:02.549Z,68.86
2022-12-11T21:13:28.934Z,69.65
2022-12-11T21:15:56.772Z,69.29
2022-12-11T21:18:23.378Z,69.81
2022-12-11T21:20:49.725Z,70.29
2022-12-11T21:23:16.143Z,70.03
2022-12-11T21:25:42.788Z,70.80
2022-12-11T21:28:09.269Z,70.76
2022-12-11T21:30:39.961Z,70.51
2022-12-11T21:33:06.339Z,70.54
2022-12-11T21:35:32.683Z,69.85
2022-12-11T21:37:59.186Z,69.43
2022-12-11T21:40:25.674Z,70.28
2022-12-11T21:42:52.098Z,70.49
2022-12-11T21:48:05.354Z,69.71
2022-12-11T21:50:31.838Z,70.60
2022-12-11T21:52:58.897Z,70.85
2022-12-11T21:55:25.266Z,71.07
2022-12-11T21:57:53.925Z,70.99
2022-12-11T22:00:20.657Z,71.91
2022-12-11T22:02:47.388Z,71.40
2022-12-11T22:05:14.213Z,71.34
2022-12-11T22:07:41.006Z,71.97
2022-12-11T22:10:07.827Z,71.46
2022-12-11T22:12:34.187Z,72.27
2022-12-11T22:15:00.531Z,72.17
2022-12-11T22:17:26.897Z,72.04
2022-12-11T22:19:53.550Z,72.14
2022-12-11T22:22:20.098Z,72.32
2022-12-11T22:24:46.655Z,72.63
2022-12-11T22:27:13.122Z,72.95
2022-12-11T22:29:39.558Z,73.08
2022-12-11T22:32:05.898Z,73.57
2022-12-11T22:34:32.354Z,73.42
2022-12-11T22:36:58.814Z,73.37
2022-12-11T22:39:25.196Z,73.60
2022-12-11T22:41:51.605Z,73.64
2022-12-11T22:44:21.026Z,73.48
2022-12-11T22:46:50.239Z,72.81
2022-12-11T22:49:18.622Z,73.26
2022-12-11T22:51:45.331Z,74.78
2022-12-11T22:54:11.781Z,73.38
2022-12-11T22:56:38.581Z,72.80
2022-12-11T22:59:04.986Z,72.91
2022-12-11T23:01:31.390Z,73.10
2022-12-11T23:03:57.806Z,73.48
2022-12-11T23:06:25.251Z,73.66
2022-12-11T23:08:54.886Z,73.32
2022-12-11T23:11:25.831Z,73.72
2022-12-11T23:13:53.778Z,73.88
2022-12-11T23:16:22.044Z,74.72
2022-12-11T23:18:48.497Z,73.51
2022-12-11T23:21:14.910Z,73.70
2022-12-11T23:23:41.449Z,74.21
2022-12-11T23:26:10.503Z,74.42
2022-12-11T23:28:37.015Z,73.30
2022-12-11T23:31:04.474Z,73.73
2022-12-11T23:33:31.135Z,72.86
2022-12-11T23:35:58.628Z,73.93
2022-12-11T23:38:25.132Z,74.12
2022-12-11T23:40:51.564Z,74.60
2022-12-11T23:43:18.118Z,74.73
2022-12-11T23:45:45.532Z,74.92
2022-12-11T23:48:12.720Z,75.26
2022-12-11T23:50:40.333Z,74.83
2022-12-11T23:53:06.873Z,74.87
2022-12-11T23:55:33.204Z,74.85
2022-12-11T23:57:59.588Z,73.86
