createdAt,value
2017-04-20T00:00:02.355Z,80.11
2017-04-20T00:15:02.191Z,81.06
2017-04-20T00:30:02.201Z,80.86
2017-04-20T00:45:02.249Z,81.87
2017-04-20T01:00:02.733Z,81.47
2017-04-20T01:15:02.035Z,81.12
2017-04-20T01:30:03.214Z,81.19
2017-04-20T01:45:02.642Z,81.79
2017-04-20T02:00:02.369Z,81.68
2017-04-20T02:15:02.529Z,81.91
2017-04-20T02:30:02.774Z,82.67
2017-04-20T02:45:02.251Z,82.58
2017-04-20T03:00:02.714Z,82.8
2017-04-20T03:15:03.141Z,82.95
2017-04-20T03:30:02.347Z,83.46
2017-04-20T03:45:02.839Z,83.57
2017-04-20T04:00:02.295Z,82.96
2017-04-20T04:15:02.945Z,83.38
2017-04-20T04:30:02.171Z,84.63
2017-04-20T04:45:02.079Z,83.76
2017-04-20T05:00:02.732Z,85.23
2017-04-20T05:15:02.987Z,84.15
2017-04-20T05:30:02.262Z,85.56
2017-04-20T05:45:02.747Z,86.82
2017-04-20T06:00:02.202Z,85.15
2017-04-20T06:15:02.351Z,83.47
2017-04-20T06:30:03.017Z,82.45
2017-04-20T06:45:02.465Z,80.42
2017-04-20T07:00:02.962Z,78.98
2017-04-20T07:15:02.386Z,76.66
2017-04-20T07:30:02.231Z,72.88
2017-04-20T07:45:02.024Z,69.75
2017-04-20T08:00:02.541Z,66.03
2017-04-20T08:15:02.570Z,65.54
2017-04-20T08:30:02.297Z,62.58
2017-04-20T08:45:02.730Z,58.54
2017-04-20T09:00:02.372Z,55.97
2017-04-20T09:15:02.855Z,51.64
2017-04-20T09:30:02.562Z,47.7
2017-04-20T09:45:02.073Z,47.21
2017-04-20T10:00:02.535Z,43.96
2017-04-20T10:15:02.601Z,45.38
2017-04-20T10:30:02.264Z,43.95
2017-04-20T10:45:02.630Z,40.43
2017-04-20T11:00:02.674Z,39.8
2017-04-20T11:15:02.859Z,43.8
2017-04-20T11:30:02.566Z,41.76
2017-04-20T11:45:02.094Z,43.3
2017-04-20T12:00:02.617Z,39.91
2017-04-20T12:15:02.759Z,38.1
2017-04-20T12:30:02.427Z,40.08
2017-04-20T12:45:02.454Z,36.8
2017-04-20T13:00:02.176Z,36.71
2017-04-20T13:15:02.851Z,37.99
2017-04-20T13:30:02.706Z,36.09
2017-04-20T13:45:02.759Z,39.1
2017-04-20T14:00:02.951Z,39.99
2017-04-20T14:15:02.517Z,41
2017-04-20T14:30:02.932Z,39.89
2017-04-20T14:45:02.967Z,43.35
2017-04-20T15:00:02.880Z,41.56
2017-04-20T15:15:02.985Z,41.57
2017-04-20T15:30:02.320Z,41.28
2017-04-20T15:45:02.982Z,40.98
2017-04-20T16:00:02.683Z,41.61
2017-04-20T16:15:02.587Z,42.66
2017-04-20T16:30:03.009Z,43.85
2017-04-20T16:45:02.707Z,43.76
2017-04-20T17:00:02.332Z,44.21
2017-04-20T17:15:02.856Z,43.66
2017-04-20T17:30:02.834Z,44.57
2017-04-20T17:45:02.333Z,45.2
2017-04-20T18:00:02.790Z,45.61
2017-04-20T18:15:02.682Z,47.7
2017-04-20T18:30:02.494Z,48.71
2017-04-20T18:45:02.797Z,50.02
2017-04-20T19:00:02.506Z,51.15
2017-04-20T19:15:02.501Z,51.98
2017-04-20T19:30:02.209Z,53.5
2017-04-20T19:45:02.989Z,57.07
2017-04-20T20:00:02.934Z,58.27
2017-04-20T20:15:02.764Z,58.49
2017-04-20T20:30:02.372Z,58.9
2017-04-20T20:45:02.032Z,59.74
2017-04-20T21:00:02.583Z,60.19
2017-04-20T21:15:02.899Z,60.49
2017-04-20T21:30:02.683Z,60.95
2017-04-20T21:45:02.108Z,61.87
2017-04-20T22:00:02.680Z,63.5
2017-04-20T22:15:02.903Z,64.2
2017-04-20T22:30:02.464Z,64.62
2017-04-20T22:45:02.598Z,63.73
2017-04-20T23:00:02.065Z,61.94
2017-04-20T23:15:02.912Z,61.62
2017-04-20T23:30:02.236Z,62.27
2017-04-20T23:45:02.940Z,61.8
