createdAt,value
2018-12-11T00:02:15.186Z,3.20
2018-12-11T00:04:43.697Z,3.63
2018-12-11T00:07:12.521Z,4.27
2018-12-11T00:09:41.114Z,3.37
2018-12-11T00:12:09.725Z,2.87
2018-12-11T00:14:38.227Z,3.37
2018-12-11T00:17:06.738Z,3.67
2018-12-11T00:19:35.209Z,3.30
2018-12-11T00:22:04.085Z,2.90
2018-12-11T00:24:32.557Z,3.30
2018-12-11T00:27:01.078Z,3.63
2018-12-11T00:29:29.581Z,2.53
2018-12-11T00:31:58.117Z,3.50
2018-12-11T00:34:26.575Z,2.80
2018-12-11T00:36:55.091Z,3.00
2018-12-11T00:39:23.569Z,2.90
2018-12-11T00:41:52.060Z,2.80
2018-12-11T00:44:20.562Z,9.10
2018-12-11T00:46:49.106Z,5.90
2018-12-11T00:49:17.631Z,5.20
2018-12-11T00:51:46.144Z,3.40
2018-12-11T00:54:14.662Z,3.97
2018-12-11T00:56:43.178Z,3.27
2018-12-11T00:59:11.750Z,2.67
2018-12-11T01:01:40.418Z,3.00
2018-12-11T01:04:08.921Z,4.73
2018-12-11T01:06:37.518Z,3.90
2018-12-11T01:09:07.568Z,5.13
2018-12-11T01:11:36.105Z,4.10
2018-12-11T01:14:04.681Z,4.43
2018-12-11T01:16:33.373Z,4.47
2018-12-11T01:19:01.887Z,4.50
2018-12-11T01:21:30.526Z,5.47
2018-12-11T01:23:59.127Z,5.27
2018-12-11T01:26:27.634Z,10.73
2018-12-11T01:28:56.179Z,5.30
2018-12-11T01:31:24.701Z,4.03
2018-12-11T01:33:53.857Z,4.27
2018-12-11T01:36:22.308Z,2.77
2018-12-11T01:38:50.844Z,4.00
2018-12-11T01:41:19.311Z,3.43
2018-12-11T01:43:47.804Z,5.13
2018-12-11T01:46:16.352Z,3.43
2018-12-11T01:48:44.817Z,3.87
2018-12-11T01:51:13.401Z,4.93
2018-12-11T01:53:41.946Z,3.63
2018-12-11T01:56:10.454Z,3.10
2018-12-11T01:58:38.917Z,3.30
2018-12-11T02:01:07.572Z,4.30
2018-12-11T02:03:36.104Z,3.50
2018-12-11T02:06:04.548Z,3.50
2018-12-11T02:08:33.115Z,4.20
2018-12-11T02:11:01.605Z,3.80
2018-12-11T02:13:30.097Z,4.40
2018-12-11T02:15:58.623Z,4.90
2018-12-11T02:18:27.387Z,2.90
2018-12-11T02:20:55.868Z,3.80
2018-12-11T02:23:24.361Z,3.37
2018-12-11T02:25:52.844Z,3.70
2018-12-11T02:28:21.392Z,3.70
2018-12-11T02:30:50.196Z,5.40
2018-12-11T02:33:18.646Z,3.07
2018-12-11T02:35:47.159Z,4.53
2018-12-11T02:38:15.674Z,3.40
2018-12-11T02:40:44.146Z,2.87
2018-12-11T02:43:12.774Z,4.67
2018-12-11T02:45:41.319Z,4.17
2018-12-11T02:48:09.970Z,3.58
2018-12-11T02:50:39.407Z,2.93
2018-12-11T02:53:07.959Z,2.73
2018-12-11T02:55:39.497Z,3.50
2018-12-11T02:58:08.028Z,2.30
2018-12-11T03:00:36.534Z,3.50
2018-12-11T03:03:05.124Z,3.67
2018-12-11T03:05:33.616Z,2.23
2018-12-11T03:08:02.080Z,2.80
2018-12-11T03:10:30.587Z,3.60
2018-12-11T03:12:59.053Z,4.13
2018-12-11T03:15:27.545Z,4.03
2018-12-11T03:17:56.036Z,3.40
2018-12-11T03:20:24.591Z,3.93
2018-12-11T03:22:53.114Z,3.80
2018-12-11T03:25:21.634Z,4.43
2018-12-11T03:27:50.186Z,3.83
2018-12-11T03:30:18.734Z,4.13
2018-12-11T03:32:47.309Z,3.37
2018-12-11T03:35:15.903Z,4.00
2018-12-11T03:37:44.372Z,3.53
2018-12-11T03:40:13.072Z,4.20
2018-12-11T03:42:41.671Z,4.00
2018-12-11T03:45:10.388Z,3.47
2018-12-11T03:47:39.098Z,4.20
2018-12-11T03:50:08.467Z,2.73
2018-12-11T03:52:36.957Z,3.73
2018-12-11T03:55:05.981Z,3.43
2018-12-11T03:57:34.506Z,3.60
2018-12-11T04:00:03.282Z,3.07
2018-12-11T04:02:31.745Z,4.03
2018-12-11T04:05:00.269Z,3.43
2018-12-11T04:07:28.730Z,3.83
2018-12-11T04:09:57.197Z,3.30
2018-12-11T04:12:25.834Z,2.60
2018-12-11T04:14:54.539Z,3.20
2018-12-11T04:17:23.103Z,3.10
2018-12-11T04:19:51.637Z,3.97
2018-12-11T04:22:20.121Z,4.20
2018-12-11T04:24:48.610Z,3.27
2018-12-11T04:27:17.166Z,3.07
2018-12-11T04:29:45.634Z,3.37
2018-12-11T04:32:14.180Z,4.07
2018-12-11T04:34:42.750Z,3.60
2018-12-11T04:37:11.220Z,2.83
2018-12-11T04:39:39.725Z,3.93
2018-12-11T04:42:08.294Z,3.63
2018-12-11T04:44:36.799Z,2.90
2018-12-11T04:47:05.616Z,3.60
2018-12-11T04:49:34.172Z,3.10
2018-12-11T04:52:02.784Z,3.03
2018-12-11T04:54:31.270Z,4.17
2018-12-11T04:56:59.779Z,3.17
2018-12-11T04:59:28.261Z,3.93
2018-12-11T05:01:56.747Z,2.93
2018-12-11T05:04:25.249Z,3.53
2018-12-11T05:06:53.821Z,3.00
2018-12-11T05:09:22.305Z,4.10
2018-12-11T05:11:50.905Z,4.33
2018-12-11T05:14:19.402Z,4.30
2018-12-11T05:16:48.058Z,3.43
2018-12-11T05:19:16.531Z,3.70
2018-12-11T05:21:45.022Z,3.87
2018-12-11T05:24:13.542Z,3.60
2018-12-11T05:26:48.425Z,3.57
2018-12-11T05:29:16.879Z,4.00
2018-12-11T05:31:45.341Z,3.63
2018-12-11T05:34:13.855Z,4.00
2018-12-11T05:36:42.361Z,3.10
2018-12-11T05:39:10.868Z,3.63
2018-12-11T05:41:39.557Z,3.20
2018-12-11T05:44:08.023Z,4.13
2018-12-11T05:46:36.519Z,3.43
2018-12-11T05:49:05.059Z,4.33
2018-12-11T05:51:33.593Z,3.57
2018-12-11T05:54:02.164Z,3.63
2018-12-11T05:56:30.678Z,5.40
2018-12-11T05:58:59.153Z,3.37
2018-12-11T06:01:27.655Z,4.53
2018-12-11T06:03:56.474Z,2.90
2018-12-11T06:06:25.019Z,3.20
2018-12-11T06:08:53.529Z,4.40
2018-12-11T06:11:22.067Z,3.57
2018-12-11T06:13:50.599Z,4.20
2018-12-11T06:16:20.002Z,4.23
2018-12-11T06:18:48.549Z,4.00
2018-12-11T06:21:17.176Z,3.80
2018-12-11T06:23:45.648Z,2.80
2018-12-11T06:26:14.274Z,5.00
2018-12-11T06:28:42.774Z,3.63
2018-12-11T06:31:11.254Z,3.17
2018-12-11T06:33:39.833Z,4.00
2018-12-11T06:36:08.294Z,3.20
2018-12-11T06:38:36.755Z,4.73
2018-12-11T06:41:05.304Z,4.37
2018-12-11T06:43:33.929Z,3.20
2018-12-11T06:46:02.519Z,4.33
2018-12-11T06:48:31.132Z,3.90
2018-12-11T06:50:59.616Z,4.60
2018-12-11T06:53:28.155Z,4.00
2018-12-11T06:55:57.164Z,3.67
2018-12-11T06:58:25.632Z,3.13
2018-12-11T07:00:54.172Z,3.53
2018-12-11T07:03:22.750Z,3.77
2018-12-11T07:05:51.274Z,4.10
2018-12-11T07:08:19.830Z,3.50
2018-12-11T07:10:48.330Z,3.90
2018-12-11T07:13:16.844Z,3.30
2018-12-11T07:15:45.508Z,4.10
2018-12-11T07:18:14.070Z,2.87
2018-12-11T07:20:42.562Z,4.53
2018-12-11T07:23:11.060Z,3.30
2018-12-11T07:25:39.530Z,3.53
2018-12-11T07:28:07.994Z,2.70
2018-12-11T07:30:36.570Z,3.23
2018-12-11T07:33:05.239Z,3.40
2018-12-11T07:35:33.800Z,3.70
2018-12-11T07:38:02.276Z,2.70
2018-12-11T07:40:30.824Z,4.17
2018-12-11T07:42:59.288Z,3.37
2018-12-11T07:45:27.782Z,3.97
2018-12-11T07:47:56.308Z,3.50
2018-12-11T07:50:24.814Z,3.87
2018-12-11T07:52:53.385Z,4.30
2018-12-11T07:55:21.882Z,3.53
2018-12-11T07:57:50.523Z,4.27
2018-12-11T08:00:19.016Z,3.13
2018-12-11T08:02:47.543Z,4.27
2018-12-11T08:05:16.101Z,4.73
2018-12-11T08:07:44.593Z,4.63
2018-12-11T08:10:13.111Z,3.10
2018-12-11T08:12:41.617Z,3.70
2018-12-11T08:15:11.380Z,4.43
2018-12-11T08:17:40.115Z,4.60
2018-12-11T08:20:08.805Z,3.87
2018-12-11T08:22:37.309Z,3.53
2018-12-11T08:25:05.828Z,3.00
2018-12-11T08:27:34.428Z,3.10
2018-12-11T08:30:04.077Z,3.27
2018-12-11T08:32:32.600Z,3.53
2018-12-11T08:35:01.085Z,4.13
2018-12-11T08:37:29.601Z,4.23
2018-12-11T08:39:58.138Z,2.73
2018-12-11T08:42:26.666Z,3.70
2018-12-11T08:44:55.245Z,3.23
2018-12-11T08:47:23.758Z,2.73
2018-12-11T08:49:52.206Z,2.67
2018-12-11T08:52:20.733Z,3.20
2018-12-11T08:54:49.293Z,3.47
2018-12-11T08:57:17.777Z,3.23
2018-12-11T08:59:46.273Z,2.90
2018-12-11T09:02:15.619Z,3.60
2018-12-11T09:04:44.151Z,4.87
2018-12-11T09:07:12.695Z,4.27
2018-12-11T09:09:41.209Z,3.37
2018-12-11T09:12:09.758Z,3.57
2018-12-11T09:14:38.262Z,3.47
2018-12-11T09:17:10.301Z,3.70
2018-12-11T09:19:37.466Z,4.30
2018-12-11T09:22:05.938Z,3.80
2018-12-11T09:24:34.488Z,4.07
2018-12-11T09:27:02.963Z,3.73
2018-12-11T09:29:31.425Z,3.27
2018-12-11T09:31:59.935Z,3.97
2018-12-11T09:34:28.409Z,3.77
2018-12-11T09:36:56.895Z,2.87
2018-12-11T09:39:25.379Z,4.13
2018-12-11T09:41:53.895Z,3.07
2018-12-11T09:44:22.388Z,4.10
2018-12-11T09:46:51.053Z,4.73
2018-12-11T09:49:19.566Z,2.97
2018-12-11T09:51:48.039Z,3.30
2018-12-11T09:54:16.567Z,4.03
2018-12-11T09:56:45.087Z,4.63
2018-12-11T09:59:13.626Z,3.20
2018-12-11T10:01:42.285Z,3.67
2018-12-11T10:04:10.779Z,4.70
2018-12-11T10:06:39.290Z,5.22
2018-12-11T10:09:08.882Z,4.53
2018-12-11T10:11:37.442Z,3.87
2018-12-11T10:14:06.011Z,4.77
2018-12-11T10:16:34.613Z,4.33
2018-12-11T10:19:03.193Z,4.97
2018-12-11T10:21:31.741Z,4.07
2018-12-11T10:24:00.249Z,4.53
2018-12-11T10:26:28.748Z,4.20
2018-12-11T10:28:57.366Z,3.83
2018-12-11T10:31:26.135Z,7.10
2018-12-11T10:33:54.633Z,3.87
2018-12-11T10:36:23.117Z,4.80
2018-12-11T10:38:51.669Z,3.87
2018-12-11T10:41:20.169Z,3.77
2018-12-11T10:43:48.669Z,3.57
2018-12-11T10:46:17.179Z,4.83
2018-12-11T10:48:45.785Z,4.33
2018-12-11T10:51:14.247Z,4.50
2018-12-11T10:53:42.916Z,2.83
2018-12-11T10:56:11.391Z,4.33
2018-12-11T10:58:39.894Z,3.97
2018-12-11T11:01:14.602Z,4.73
2018-12-11T11:03:43.104Z,4.10
2018-12-11T11:06:11.601Z,4.83
2018-12-11T11:08:40.158Z,4.20
2018-12-11T11:11:11.707Z,4.67
2018-12-11T11:13:40.259Z,4.10
2018-12-11T11:16:14.106Z,5.07
2018-12-11T11:18:43.349Z,5.17
2018-12-11T11:21:12.137Z,4.90
2018-12-11T11:23:40.613Z,5.13
2018-12-11T11:26:09.589Z,4.20
2018-12-11T11:28:38.079Z,4.93
2018-12-11T11:31:06.593Z,4.07
2018-12-11T11:33:35.290Z,4.70
2018-12-11T11:36:03.921Z,9.00
2018-12-11T11:38:32.438Z,6.83
2018-12-11T11:41:01.034Z,3.93
2018-12-11T11:43:29.537Z,4.97
2018-12-11T11:45:58.018Z,4.10
2018-12-11T11:48:26.983Z,4.43
2018-12-11T11:50:55.514Z,4.63
2018-12-11T11:53:23.990Z,3.73
2018-12-11T11:55:52.575Z,3.90
2018-12-11T11:58:21.072Z,3.77
2018-12-11T12:00:49.536Z,4.77
2018-12-11T12:03:18.129Z,4.60
2018-12-11T12:05:46.668Z,5.37
2018-12-11T12:08:15.178Z,4.43
2018-12-11T12:10:43.917Z,3.43
2018-12-11T12:13:12.492Z,3.83
2018-12-11T12:15:40.961Z,3.10
2018-12-11T12:18:09.488Z,4.47
2018-12-11T12:20:38.006Z,3.73
2018-12-11T12:23:06.476Z,4.23
2018-12-11T12:25:34.959Z,4.07
2018-12-11T12:28:03.554Z,3.87
2018-12-11T12:30:32.437Z,4.30
2018-12-11T12:33:00.948Z,3.40
2018-12-11T12:35:29.404Z,5.20
2018-12-11T12:37:57.888Z,3.37
2018-12-11T12:40:26.490Z,4.03
2018-12-11T12:42:55.040Z,4.37
2018-12-11T12:45:23.586Z,5.10
2018-12-11T12:47:52.117Z,5.90
2018-12-11T12:50:30.829Z,4.90
2018-12-11T12:53:00.058Z,5.27
2018-12-11T12:55:28.520Z,4.13
2018-12-11T12:57:57.099Z,4.27
2018-12-11T13:00:25.626Z,4.27
2018-12-11T13:02:54.147Z,5.10
2018-12-11T13:05:23.874Z,4.27
2018-12-11T13:07:52.591Z,5.30
2018-12-11T13:10:21.091Z,5.23
2018-12-11T13:12:49.877Z,4.37
2018-12-11T13:15:18.405Z,4.23
2018-12-11T13:17:46.892Z,3.93
2018-12-11T13:20:15.482Z,4.60
2018-12-11T13:22:44.047Z,5.03
2018-12-11T13:25:12.555Z,5.03
2018-12-11T13:27:41.029Z,5.47
2018-12-11T13:30:09.647Z,5.90
2018-12-11T13:32:38.134Z,5.67
2018-12-11T13:35:06.819Z,4.47
2018-12-11T13:37:35.335Z,3.60
2018-12-11T13:40:04.507Z,3.77
2018-12-11T13:42:33.049Z,5.07
2018-12-11T13:45:01.668Z,4.13
2018-12-11T13:47:30.241Z,5.17
2018-12-11T13:49:58.744Z,3.80
2018-12-11T13:52:27.266Z,2.83
2018-12-11T13:54:55.831Z,4.17
2018-12-11T13:57:24.641Z,4.10
2018-12-11T13:59:53.194Z,4.37
2018-12-11T14:02:21.726Z,4.40
2018-12-11T14:04:50.209Z,3.57
2018-12-11T14:07:18.830Z,4.47
2018-12-11T14:09:47.357Z,4.50
2018-12-11T14:12:15.947Z,4.47
2018-12-11T14:14:44.454Z,4.07
2018-12-11T14:17:12.920Z,3.73
2018-12-11T14:19:41.405Z,4.03
2018-12-11T14:22:09.909Z,3.87
2018-12-11T14:24:38.660Z,3.77
2018-12-11T14:27:07.277Z,2.83
2018-12-11T14:29:35.961Z,3.83
2018-12-11T14:32:04.645Z,3.23
2018-12-11T14:34:33.113Z,3.00
2018-12-11T14:37:01.669Z,3.10
2018-12-11T14:39:30.197Z,3.13
2018-12-11T14:41:58.685Z,2.87
2018-12-11T14:44:27.209Z,4.10
2018-12-11T14:46:56.150Z,3.37
2018-12-11T14:49:24.733Z,3.10
2018-12-11T14:51:53.329Z,3.87
2018-12-11T14:54:21.896Z,3.63
2018-12-11T14:56:50.494Z,3.80
2018-12-11T14:59:19.028Z,3.17
2018-12-11T15:01:47.532Z,3.90
2018-12-11T15:04:16.763Z,4.60
2018-12-11T15:06:45.338Z,3.50
2018-12-11T15:09:20.267Z,4.43
2018-12-11T15:11:48.798Z,3.40
2018-12-11T15:14:17.339Z,3.97
2018-12-11T15:16:45.806Z,2.90
2018-12-11T15:19:14.365Z,3.37
2018-12-11T15:21:43.794Z,3.47
2018-12-11T15:24:12.343Z,2.83
2018-12-11T15:26:40.893Z,3.30
2018-12-11T15:29:09.498Z,3.20
2018-12-11T15:31:37.974Z,3.67
2018-12-11T15:34:06.631Z,3.70
2018-12-11T15:36:35.163Z,3.03
2018-12-11T15:39:05.804Z,3.73
2018-12-11T15:41:34.840Z,3.73
2018-12-11T15:44:03.495Z,3.43
2018-12-11T15:46:32.604Z,2.40
2018-12-11T15:49:01.127Z,3.27
2018-12-11T15:51:29.779Z,3.47
2018-12-11T15:53:59.376Z,2.93
2018-12-11T15:56:27.966Z,2.40
2018-12-11T15:58:56.489Z,2.53
2018-12-11T16:01:25.157Z,2.83
2018-12-11T16:03:53.921Z,2.57
2018-12-11T16:06:22.489Z,2.30
2018-12-11T16:08:51.172Z,2.23
2018-12-11T16:11:19.908Z,2.63
2018-12-11T16:13:48.442Z,2.77
2018-12-11T16:16:17.035Z,2.43
2018-12-11T16:18:45.624Z,2.37
2018-12-11T16:21:14.787Z,2.83
2018-12-11T16:23:43.294Z,2.33
2018-12-11T16:26:11.926Z,2.40
2018-12-11T16:28:40.602Z,2.10
2018-12-11T16:31:09.141Z,2.97
2018-12-11T16:33:37.669Z,2.63
2018-12-11T16:36:06.343Z,2.63
2018-12-11T16:38:34.933Z,4.37
2018-12-11T16:41:03.561Z,3.87
2018-12-11T16:43:32.183Z,2.97
2018-12-11T16:46:01.054Z,7.37
2018-12-11T16:48:29.990Z,8.20
2018-12-11T16:50:59.480Z,5.17
2018-12-11T16:53:28.454Z,16.97
2018-12-11T16:55:57.007Z,10.03
2018-12-11T16:58:26.429Z,14.70
2018-12-11T17:00:55.981Z,11.33
2018-12-11T17:03:29.514Z,8.50
2018-12-11T17:05:58.976Z,4.40
2018-12-11T17:08:28.596Z,4.63
2018-12-11T17:10:58.005Z,4.73
2018-12-11T17:13:26.563Z,2.40
2018-12-11T17:15:55.105Z,3.00
2018-12-11T17:18:23.802Z,5.63
2018-12-11T17:20:52.503Z,4.10
2018-12-11T17:23:21.192Z,5.97
2018-12-11T17:25:51.147Z,6.10
2018-12-11T17:28:20.457Z,3.43
2018-12-11T17:30:50.072Z,3.80
2018-12-11T17:33:21.251Z,4.17
2018-12-11T17:35:50.939Z,4.10
2018-12-11T17:38:19.531Z,2.90
2018-12-11T17:40:48.071Z,2.93
2018-12-11T17:43:16.998Z,3.53
2018-12-11T17:45:45.718Z,3.50
2018-12-11T17:48:14.752Z,2.90
2018-12-11T17:50:43.653Z,3.10
2018-12-11T17:53:12.481Z,3.63
2018-12-11T17:55:41.565Z,3.07
2018-12-11T17:58:10.637Z,2.97
2018-12-11T18:00:39.213Z,2.70
2018-12-11T18:03:08.617Z,2.47
2018-12-11T18:05:37.696Z,2.63
2018-12-11T18:08:06.379Z,2.90
2018-12-11T18:10:35.084Z,2.87
2018-12-11T18:13:03.818Z,2.80
2018-12-11T18:15:32.462Z,3.47
2018-12-11T18:18:01.102Z,2.43
2018-12-11T18:20:29.806Z,3.53
2018-12-11T18:22:58.445Z,4.10
2018-12-11T18:25:27.132Z,3.90
2018-12-11T18:27:55.930Z,3.93
2018-12-11T18:30:24.579Z,3.67
2018-12-11T18:32:53.283Z,3.90
2018-12-11T18:35:22.520Z,3.83
2018-12-11T18:37:51.262Z,3.00
2018-12-11T18:40:20.128Z,3.80
2018-12-11T18:42:48.788Z,2.30
2018-12-11T18:45:17.386Z,3.53
2018-12-11T18:47:49.822Z,3.30
2018-12-11T18:50:21.320Z,2.73
2018-12-11T18:52:47.450Z,3.57
2018-12-11T18:55:16.126Z,4.28
2018-12-11T18:57:44.782Z,3.70
2018-12-11T19:00:13.369Z,4.93
2018-12-11T19:02:42.191Z,3.90
2018-12-11T19:05:10.835Z,3.60
2018-12-11T19:07:39.558Z,2.97
2018-12-11T19:10:08.251Z,3.60
2018-12-11T19:12:36.871Z,4.33
2018-12-11T19:15:06.250Z,3.63
2018-12-11T19:17:34.915Z,4.40
2018-12-11T19:20:04.080Z,3.77
2018-12-11T19:22:32.721Z,3.30
2018-12-11T19:25:01.437Z,3.60
2018-12-11T19:27:30.042Z,3.77
2018-12-11T19:29:58.654Z,3.93
2018-12-11T19:32:27.412Z,4.03
2018-12-11T19:34:56.040Z,3.50
2018-12-11T19:37:24.667Z,3.53
2018-12-11T19:39:53.408Z,3.20
2018-12-11T19:42:22.018Z,3.23
2018-12-11T19:44:50.638Z,3.60
2018-12-11T19:47:19.270Z,4.53
2018-12-11T19:49:48.068Z,3.93
2018-12-11T19:52:16.964Z,4.90
2018-12-11T19:54:45.611Z,4.83
2018-12-11T19:57:14.233Z,5.77
2018-12-11T19:59:42.814Z,6.33
2018-12-11T20:02:11.589Z,5.50
2018-12-11T20:04:40.160Z,5.70
2018-12-11T20:07:08.758Z,4.63
2018-12-11T20:09:41.723Z,3.43
2018-12-11T20:12:10.547Z,4.93
2018-12-11T20:14:56.371Z,4.20
2018-12-11T20:17:29.435Z,4.77
2018-12-11T20:20:00.751Z,5.10
2018-12-11T20:22:29.837Z,4.60
2018-12-11T20:24:58.453Z,3.93
2018-12-11T20:27:27.173Z,4.63
2018-12-11T20:29:55.798Z,4.37
2018-12-11T20:32:24.423Z,4.67
2018-12-11T20:34:53.222Z,4.60
2018-12-11T20:37:21.962Z,4.80
2018-12-11T20:39:50.980Z,5.67
2018-12-11T20:42:19.710Z,5.30
2018-12-11T20:44:51.995Z,4.40
2018-12-11T20:47:20.942Z,3.17
2018-12-11T20:49:49.630Z,4.40
2018-12-11T20:52:18.275Z,4.97
2018-12-11T20:54:47.194Z,5.90
2018-12-11T20:57:16.014Z,4.83
2018-12-11T20:59:44.978Z,5.87
2018-12-11T21:02:13.627Z,4.60
2018-12-11T21:04:42.654Z,4.53
2018-12-11T21:07:11.255Z,4.90
2018-12-11T21:09:40.276Z,4.20
2018-12-11T21:12:09.590Z,4.93
2018-12-11T21:14:38.319Z,4.40
2018-12-11T21:17:07.057Z,4.97
2018-12-11T21:19:35.776Z,5.23
2018-12-11T21:22:04.516Z,4.97
2018-12-11T21:24:33.492Z,4.83
2018-12-11T21:27:02.145Z,7.03
2018-12-11T21:29:30.803Z,4.07
2018-12-11T21:31:59.420Z,3.77
2018-12-11T21:34:28.104Z,4.80
2018-12-11T21:36:56.550Z,6.47
2018-12-11T21:39:26.908Z,5.53
2018-12-11T21:41:55.507Z,6.20
2018-12-11T21:44:24.022Z,3.73
2018-12-11T21:46:52.559Z,6.00
2018-12-11T21:49:21.187Z,6.23
2018-12-11T21:51:49.661Z,6.23
2018-12-11T21:54:18.246Z,6.57
2018-12-11T21:56:46.813Z,6.10
2018-12-11T21:59:15.469Z,5.57
2018-12-11T22:02:00.076Z,6.83
2018-12-11T22:04:28.714Z,6.13
2018-12-11T22:06:57.196Z,5.33
2018-12-11T22:09:25.693Z,7.03
2018-12-11T22:11:54.256Z,6.13
2018-12-11T22:14:22.756Z,6.33
2018-12-11T22:16:51.306Z,7.33
2018-12-11T22:19:19.925Z,8.00
2018-12-11T22:21:52.987Z,6.47
2018-12-11T22:24:30.845Z,7.10
2018-12-11T22:26:59.404Z,8.47
2018-12-11T22:29:27.871Z,8.60
2018-12-11T22:31:56.401Z,10.27
2018-12-11T22:34:38.622Z,6.10
2018-12-11T22:39:50.152Z,9.27
2018-12-11T22:42:18.673Z,9.30
2018-12-11T22:44:47.201Z,8.30
2018-12-11T22:47:15.765Z,9.20
2018-12-11T22:49:44.333Z,7.63
2018-12-11T22:52:12.782Z,6.77
2018-12-11T22:54:45.278Z,9.03
2018-12-11T22:57:13.788Z,7.43
2018-12-11T22:59:42.279Z,6.97
2018-12-11T23:02:13.057Z,8.37
2018-12-11T23:04:41.528Z,9.53
2018-12-11T23:07:10.085Z,10.53
2018-12-11T23:09:41.849Z,10.87
2018-12-11T23:12:10.337Z,8.77
2018-12-11T23:14:40.298Z,10.00
2018-12-11T23:17:08.801Z,9.57
2018-12-11T23:19:37.428Z,9.90
2018-12-11T23:22:05.952Z,10.87
2018-12-11T23:24:34.572Z,9.37
2018-12-11T23:27:05.396Z,10.07
2018-12-11T23:29:33.908Z,9.83
2018-12-11T23:32:02.413Z,9.77
2018-12-11T23:34:30.898Z,7.27
2018-12-11T23:36:59.427Z,9.93
2018-12-11T23:39:28.597Z,9.20
2018-12-11T23:41:57.073Z,6.23
2018-12-11T23:44:25.593Z,9.07
2018-12-11T23:46:54.137Z,9.17
2018-12-11T23:49:22.621Z,8.57
2018-12-11T23:51:51.151Z,7.73
2018-12-11T23:54:19.715Z,7.77
2018-12-11T23:56:48.313Z,8.00
2018-12-11T23:59:16.907Z,7.30
