createdAt,value
2023-01-01T00:01:40.114Z,62.14
2023-01-01T00:05:51.835Z,62.22
2023-01-01T00:10:22.641Z,62.71
2023-01-01T00:14:34.325Z,62.35
2023-01-01T00:18:45.970Z,61.98
2023-01-01T00:22:57.702Z,61.98
2023-01-01T00:27:09.392Z,61.79
2023-01-01T00:31:22.314Z,62.01
2023-01-01T00:35:34.089Z,61.76
2023-01-01T00:39:45.731Z,61.70
2023-01-01T00:43:57.411Z,61.96
2023-01-01T00:48:09.095Z,62.69
2023-01-01T00:52:20.760Z,63.28
2023-01-01T00:56:32.994Z,63.61
2023-01-01T01:00:45.354Z,63.72
2023-01-01T01:04:56.993Z,63.82
2023-01-01T01:09:08.699Z,64.67
2023-01-01T01:13:20.783Z,64.69
2023-01-01T01:17:46.301Z,64.08
2023-01-01T01:21:57.848Z,64.22
2023-01-01T01:26:11.989Z,63.98
2023-01-01T01:30:23.645Z,64.14
2023-01-01T01:34:35.431Z,64.04
2023-01-01T01:38:47.654Z,63.83
2023-01-01T01:42:59.373Z,63.70
2023-01-01T01:47:35.850Z,63.46
2023-01-01T01:51:47.999Z,63.51
2023-01-01T01:56:03.015Z,63.60
2023-01-01T02:00:15.132Z,62.90
2023-01-01T02:04:27.231Z,63.17
2023-01-01T02:08:38.992Z,63.43
2023-01-01T02:12:50.945Z,63.22
2023-01-01T02:17:38.812Z,63.28
2023-01-01T02:22:02.056Z,63.30
2023-01-01T02:26:26.018Z,63.27
2023-01-01T02:30:41.384Z,63.36
2023-01-01T02:34:57.906Z,62.89
2023-01-01T02:39:10.806Z,62.52
2023-01-01T02:43:24.958Z,62.64
2023-01-01T02:47:37.856Z,62.22
2023-01-01T02:52:03.605Z,62.22
2023-01-01T02:56:20.265Z,61.93
2023-01-01T03:00:33.592Z,61.75
2023-01-01T03:04:59.717Z,61.27
2023-01-01T03:09:11.254Z,61.00
2023-01-01T03:13:22.821Z,61.17
2023-01-01T03:17:55.287Z,61.15
2023-01-01T03:22:10.595Z,60.55
2023-01-01T03:26:25.127Z,61.09
2023-01-01T03:30:39.862Z,60.67
2023-01-01T03:34:54.994Z,60.81
2023-01-01T03:39:14.498Z,60.75
2023-01-01T03:43:41.788Z,60.89
2023-01-01T03:47:54.146Z,60.90
2023-01-01T03:52:44.603Z,60.93
2023-01-01T03:57:06.034Z,61.07
2023-01-01T04:01:27.870Z,61.47
2023-01-01T04:05:42.537Z,61.53
2023-01-01T04:09:57.839Z,61.63
2023-01-01T04:14:09.469Z,61.53
2023-01-01T04:18:21.125Z,61.64
2023-01-01T04:22:32.762Z,61.67
2023-01-01T04:26:44.788Z,61.43
2023-01-01T04:35:08.317Z,61.92
2023-01-01T04:39:19.946Z,61.89
2023-01-01T04:43:32.178Z,62.16
2023-01-01T04:47:43.862Z,62.45
2023-01-01T04:51:55.502Z,62.75
2023-01-01T04:56:14.110Z,62.82
2023-01-01T05:00:25.734Z,63.07
2023-01-01T05:04:37.435Z,63.24
2023-01-01T05:08:50.735Z,63.76
2023-01-01T05:13:06.704Z,64.08
2023-01-01T05:17:18.375Z,64.21
2023-01-01T05:21:33.815Z,64.41
2023-01-01T05:25:45.431Z,64.85
2023-01-01T05:29:57.442Z,64.88
2023-01-01T05:38:19.587Z,65.77
2023-01-01T05:42:31.247Z,66.20
2023-01-01T05:46:42.901Z,64.18
2023-01-01T05:50:54.560Z,62.97
2023-01-01T05:55:06.729Z,62.95
2023-01-01T05:59:18.467Z,63.35
2023-01-01T06:03:30.067Z,64.32
2023-01-01T06:07:48.003Z,64.98
2023-01-01T06:12:00.140Z,63.53
2023-01-01T06:16:12.380Z,63.60
2023-01-01T06:20:24.554Z,62.84
2023-01-01T06:24:39.099Z,62.27
2023-01-01T06:28:51.414Z,63.02
2023-01-01T06:33:03.867Z,63.97
2023-01-01T06:37:15.483Z,64.78
2023-01-01T06:41:28.408Z,65.32
2023-01-01T06:45:40.040Z,66.08
2023-01-01T06:49:51.643Z,66.26
2023-01-01T06:54:05.572Z,66.66
2023-01-01T06:58:17.170Z,66.86
2023-01-01T07:02:28.959Z,66.88
2023-01-01T07:06:40.895Z,66.75
2023-01-01T07:10:52.604Z,66.21
2023-01-01T07:15:04.628Z,66.07
2023-01-01T07:19:16.241Z,66.20
2023-01-01T07:23:29.760Z,66.24
2023-01-01T07:27:41.354Z,67.12
2023-01-01T07:31:54.123Z,68.10
2023-01-01T07:36:06.132Z,68.99
2023-01-01T07:40:17.865Z,69.80
2023-01-01T07:44:29.539Z,70.31
2023-01-01T07:48:41.215Z,70.61
2023-01-01T07:52:52.877Z,70.80
2023-01-01T07:57:04.587Z,71.38
2023-01-01T08:01:16.467Z,71.45
2023-01-01T08:05:28.197Z,71.63
2023-01-01T08:09:39.901Z,72.01
2023-01-01T08:13:51.505Z,72.36
2023-01-01T08:18:05.259Z,72.24
2023-01-01T08:22:17.039Z,72.43
2023-01-01T08:26:34.390Z,72.43
2023-01-01T08:30:46.109Z,72.47
2023-01-01T08:34:57.712Z,72.39
2023-01-01T08:39:09.708Z,72.52
2023-01-01T08:43:22.444Z,72.41
2023-01-01T08:47:34.747Z,72.87
2023-01-01T08:51:46.431Z,72.77
2023-01-01T08:56:00.164Z,72.65
2023-01-01T09:00:13.664Z,72.96
2023-01-01T09:04:25.837Z,72.98
2023-01-01T09:08:37.516Z,73.04
2023-01-01T09:12:49.112Z,73.26
2023-01-01T09:17:01.551Z,73.35
2023-01-01T09:21:13.376Z,73.49
2023-01-01T09:25:25.051Z,73.88
2023-01-01T09:29:36.815Z,74.00
2023-01-01T09:33:49.052Z,74.43
2023-01-01T09:38:00.748Z,74.56
2023-01-01T09:42:31.241Z,74.78
2023-01-01T09:46:42.986Z,75.31
2023-01-01T09:50:55.248Z,75.65
2023-01-01T09:55:21.930Z,75.80
2023-01-01T09:59:34.324Z,76.05
2023-01-01T10:04:01.322Z,76.08
2023-01-01T10:08:37.402Z,76.13
2023-01-01T10:12:59.283Z,76.78
2023-01-01T10:17:30.264Z,76.58
2023-01-01T10:21:47.169Z,77.06
2023-01-01T10:26:07.683Z,77.93
2023-01-01T10:30:22.357Z,78.66
2023-01-01T10:34:34.502Z,79.70
2023-01-01T10:38:48.811Z,80.69
2023-01-01T10:43:02.887Z,80.60
2023-01-01T10:47:30.956Z,80.81
2023-01-01T10:51:47.141Z,81.04
2023-01-01T10:56:06.315Z,81.18
2023-01-01T11:00:24.513Z,81.93
2023-01-01T11:04:36.255Z,81.44
2023-01-01T11:08:50.778Z,81.70
2023-01-01T11:13:05.095Z,82.04
2023-01-01T11:17:29.195Z,82.62
2023-01-01T11:21:47.407Z,82.85
2023-01-01T11:26:00.855Z,82.54
2023-01-01T11:30:29.314Z,82.22
2023-01-01T11:34:43.512Z,82.05
2023-01-01T11:39:14.173Z,82.38
2023-01-01T11:43:28.955Z,82.87
2023-01-01T11:47:43.425Z,82.40
2023-01-01T11:51:55.147Z,82.20
2023-01-01T11:56:15.478Z,82.46
2023-01-01T12:00:30.868Z,82.53
2023-01-01T12:05:02.183Z,82.66
2023-01-01T12:09:22.798Z,82.40
2023-01-01T12:13:44.713Z,82.50
2023-01-01T12:18:11.538Z,82.41
2023-01-01T12:22:23.659Z,82.90
2023-01-01T12:26:57.120Z,82.19
2023-01-01T12:31:21.125Z,81.88
2023-01-01T12:36:00.512Z,81.98
2023-01-01T12:40:30.011Z,81.83
2023-01-01T12:45:12.850Z,81.43
2023-01-01T12:49:41.971Z,80.96
2023-01-01T12:54:12.421Z,80.23
2023-01-01T12:58:31.451Z,80.08
2023-01-01T13:02:55.415Z,79.62
2023-01-01T13:07:12.874Z,79.09
2023-01-01T13:11:27.371Z,79.13
2023-01-01T13:15:39.133Z,78.64
2023-01-01T13:20:05.859Z,78.82
2023-01-01T13:24:22.075Z,78.19
2023-01-01T13:28:33.742Z,77.89
2023-01-01T13:33:20.065Z,77.67
2023-01-01T13:37:42.974Z,77.43
2023-01-01T13:41:54.669Z,77.88
2023-01-01T13:46:13.401Z,77.99
2023-01-01T13:51:02.966Z,78.25
2023-01-01T13:55:33.260Z,78.34
2023-01-01T14:00:30.677Z,78.55
2023-01-01T14:04:47.727Z,78.96
2023-01-01T14:09:20.265Z,79.01
2023-01-01T14:13:41.503Z,78.74
2023-01-01T14:17:56.755Z,78.62
2023-01-01T14:22:10.637Z,78.58
2023-01-01T14:26:25.681Z,78.50
2023-01-01T14:30:37.303Z,78.43
2023-01-01T14:34:58.983Z,78.47
2023-01-01T14:39:27.974Z,78.63
2023-01-01T14:43:41.464Z,78.59
2023-01-01T14:47:56.161Z,78.45
2023-01-01T14:52:17.627Z,78.54
2023-01-01T14:56:31.868Z,78.24
2023-01-01T15:00:43.696Z,78.27
2023-01-01T15:04:56.419Z,78.07
2023-01-01T15:09:16.007Z,77.89
2023-01-01T15:13:28.293Z,77.70
2023-01-01T15:17:48.930Z,77.57
2023-01-01T15:22:00.836Z,77.50
2023-01-01T15:26:26.388Z,77.26
2023-01-01T15:30:38.330Z,77.10
2023-01-01T15:34:52.506Z,77.45
2023-01-01T15:39:09.585Z,77.25
2023-01-01T15:43:30.941Z,77.38
2023-01-01T15:47:43.571Z,77.34
2023-01-01T15:52:03.850Z,77.40
2023-01-01T15:56:16.560Z,77.40
2023-01-01T16:00:35.734Z,77.53
2023-01-01T16:04:50.494Z,77.39
2023-01-01T16:09:02.166Z,77.65
2023-01-01T16:13:14.182Z,77.28
2023-01-01T16:17:25.967Z,77.65
2023-01-01T16:21:37.678Z,77.71
2023-01-01T16:25:49.453Z,77.36
2023-01-01T16:30:01.606Z,77.61
2023-01-01T16:34:14.716Z,77.55
2023-01-01T16:38:26.406Z,77.56
2023-01-01T16:42:39.201Z,77.46
2023-01-01T16:46:51.262Z,77.91
2023-01-01T16:51:03.263Z,78.28
2023-01-01T16:55:15.047Z,78.31
2023-01-01T16:59:26.720Z,78.29
2023-01-01T17:03:38.864Z,78.86
2023-01-01T17:07:52.276Z,78.86
2023-01-01T17:12:04.031Z,79.25
2023-01-01T17:16:23.499Z,79.11
2023-01-01T17:20:37.982Z,79.45
2023-01-01T17:24:49.682Z,79.68
2023-01-01T17:29:01.783Z,79.54
2023-01-01T17:33:13.478Z,79.67
2023-01-01T17:37:25.139Z,80.06
2023-01-01T17:41:38.013Z,80.33
2023-01-01T17:45:49.668Z,80.41
2023-01-01T17:50:01.350Z,80.58
2023-01-01T17:54:13.930Z,80.69
2023-01-01T17:58:28.461Z,81.35
2023-01-01T18:02:46.042Z,81.29
2023-01-01T18:07:02.499Z,81.59
2023-01-01T18:11:17.904Z,81.73
2023-01-01T18:15:29.610Z,82.17
2023-01-01T18:19:41.296Z,82.56
2023-01-01T18:23:55.256Z,83.45
2023-01-01T18:28:10.416Z,84.25
2023-01-01T18:32:22.146Z,85.79
2023-01-01T18:36:34.929Z,86.11
2023-01-01T18:41:00.002Z,86.21
2023-01-01T18:45:20.914Z,86.72
2023-01-01T18:49:34.371Z,87.89
2023-01-01T18:53:46.144Z,89.18
2023-01-01T18:58:04.183Z,89.49
2023-01-01T19:02:38.106Z,89.75
2023-01-01T19:06:49.964Z,90.45
2023-01-01T19:11:05.977Z,90.79
2023-01-01T19:15:20.073Z,90.90
2023-01-01T19:19:38.704Z,91.56
2023-01-01T19:23:56.720Z,91.75
2023-01-01T19:28:17.604Z,92.07
2023-01-01T19:32:29.221Z,92.83
2023-01-01T19:36:41.291Z,93.17
2023-01-01T19:40:52.947Z,92.89
2023-01-01T19:45:07.062Z,92.83
2023-01-01T19:49:20.070Z,92.51
2023-01-01T19:53:31.790Z,92.41
2023-01-01T19:57:43.492Z,93.35
2023-01-01T20:02:25.636Z,94.25
2023-01-01T20:06:27.527Z,94.38
2023-01-01T20:10:39.243Z,94.60
2023-01-01T20:14:51.943Z,94.77
2023-01-01T20:19:03.756Z,95.29
2023-01-01T20:23:40.853Z,95.28
2023-01-01T20:32:59.873Z,95.61
2023-01-01T20:37:30.164Z,95.75
2023-01-01T20:41:41.837Z,95.95
2023-01-01T20:45:53.621Z,96.41
2023-01-01T20:50:05.779Z,96.56
2023-01-01T20:54:18.775Z,96.94
2023-01-01T20:58:30.638Z,97.34
2023-01-01T22:13:16.801Z,99.76
2023-01-01T22:17:36.611Z,99.79
2023-01-01T22:21:50.584Z,100.00
2023-01-01T22:26:28.023Z,99.63
2023-01-01T22:30:41.775Z,99.84
2023-01-01T22:35:29.265Z,100.00
2023-01-01T22:39:42.118Z,100.00
2023-01-01T22:44:00.390Z,100.00
2023-01-01T22:48:33.592Z,100.00
2023-01-01T22:52:45.126Z,100.00
2023-01-01T22:56:56.668Z,100.00
2023-01-01T23:01:08.390Z,100.00
2023-01-01T23:05:20.299Z,100.00
2023-01-01T23:09:32.624Z,100.00
2023-01-01T23:14:07.385Z,100.00
2023-01-01T23:18:18.946Z,100.00
2023-01-01T23:22:34.824Z,100.00
2023-01-01T23:26:48.251Z,100.00
2023-01-01T23:31:01.803Z,100.00
2023-01-01T23:35:13.565Z,100.00
2023-01-01T23:39:25.123Z,100.00
2023-01-01T23:43:43.252Z,100.00
2023-01-01T23:47:55.982Z,100.00
2023-01-01T23:52:08.332Z,100.00
2023-01-01T23:56:19.895Z,100.00
