createdAt,value
2019-04-20T00:01:35.959Z,85.3
2019-04-20T00:06:38.096Z,85.2
2019-04-20T00:11:35.293Z,85.3
2019-04-20T00:16:23.347Z,85.6
2019-04-20T00:21:20.734Z,85.5
2019-04-20T00:26:23.702Z,85.5
2019-04-20T00:31:26.604Z,85.2
2019-04-20T00:36:08.812Z,85.8
2019-04-20T00:41:07.436Z,85.6
2019-04-20T00:46:07.838Z,85.8
2019-04-20T00:51:16.378Z,86
2019-04-20T00:55:52.939Z,85.9
2019-04-20T01:01:06.582Z,85.8
2019-04-20T01:06:06.127Z,86.1
2019-04-20T01:10:46.100Z,86.2
2019-04-20T01:15:42.642Z,86
2019-04-20T01:20:32.239Z,86.1
2019-04-20T01:25:33.716Z,86.2
2019-04-20T01:30:31.917Z,86.5
2019-04-20T01:35:35.416Z,86.4
2019-04-20T01:40:16.958Z,86.4
2019-04-20T01:45:17.780Z,86.3
2019-04-20T01:50:14.034Z,86.5
2019-04-20T01:55:15.570Z,86.5
2019-04-20T02:00:05.922Z,86.7
2019-04-20T02:05:04.367Z,86.7
2019-04-20T02:09:58.211Z,86.6
2019-04-20T02:14:52.127Z,86.7
2019-04-20T02:20:04.409Z,86.8
2019-04-20T02:24:40.476Z,86.9
2019-04-20T02:29:58.000Z,86.7
2019-04-20T02:34:59.061Z,86.9
2019-04-20T02:39:59.714Z,87
2019-04-20T02:44:58.483Z,87.1
2019-04-20T02:49:50.606Z,87.1
2019-04-20T02:54:44.764Z,86.9
2019-04-20T03:04:20.111Z,87.2
2019-04-20T03:09:25.193Z,87.3
2019-04-20T03:14:17.270Z,87.3
2019-04-20T03:19:11.622Z,87.3
2019-04-20T03:24:18.653Z,87.3
2019-04-20T03:29:00.961Z,87.5
2019-04-20T03:34:37.383Z,87.3
2019-04-20T03:38:57.154Z,87.4
2019-04-20T03:43:37.052Z,87.4
2019-04-20T03:48:46.143Z,87.4
2019-04-20T03:53:49.843Z,87.4
2019-04-20T03:58:44.018Z,87.2
2019-04-20T04:03:46.845Z,87.1
2019-04-20T04:08:25.262Z,87
2019-04-20T04:13:12.762Z,86.8
2019-04-20T04:18:15.539Z,86.5
2019-04-20T04:23:21.884Z,86.2
2019-04-20T04:28:13.647Z,86.2
2019-04-20T04:33:39.546Z,85.5
2019-04-20T04:38:12.031Z,85.1
2019-04-20T04:43:10.016Z,85.1
2019-04-20T04:47:47.318Z,84.8
2019-04-20T04:52:52.113Z,84.3
2019-04-20T04:57:38.987Z,84.5
2019-04-20T05:02:40.566Z,84
2019-04-20T05:07:43.325Z,83.8
2019-04-20T05:12:30.376Z,83.6
2019-04-20T05:17:43.229Z,83.2
2019-04-20T05:22:40.792Z,83.6
2019-04-20T05:27:38.999Z,83.9
2019-04-20T05:32:16.812Z,83.4
2019-04-20T05:37:32.876Z,82.9
2019-04-20T05:42:29.838Z,81.8
2019-04-20T05:47:21.255Z,82.4
2019-04-20T05:52:28.757Z,82.3
2019-04-20T05:57:20.922Z,82.2
2019-04-20T06:02:09.527Z,80.7
2019-04-20T06:07:07.919Z,80.2
2019-04-20T06:17:01.461Z,78.5
2019-04-20T06:22:03.181Z,77.2
2019-04-20T06:31:51.665Z,70.6
2019-04-20T06:46:52.311Z,67.5
2019-04-20T06:51:41.660Z,65.5
2019-04-20T06:56:40.612Z,61.7
2019-04-20T07:01:41.686Z,65.5
2019-04-20T07:11:27.863Z,65.7
2019-04-20T07:16:27.829Z,65.1
2019-04-20T07:21:37.169Z,55.8
2019-04-20T07:26:22.055Z,51.2
2019-04-20T07:31:12.954Z,56.2
2019-04-20T07:36:19.355Z,52.9
2019-04-20T07:41:20.179Z,47.8
2019-04-20T07:46:09.191Z,42.9
2019-04-20T07:50:57.870Z,41.4
2019-04-20T07:56:04.350Z,39.3
2019-04-20T08:01:07.446Z,37.9
2019-04-20T08:05:48.381Z,34.5
2019-04-20T08:10:53.488Z,31.7
2019-04-20T08:15:56.747Z,31.6
2019-04-20T08:20:52.227Z,30.1
2019-04-20T08:25:39.436Z,33.5
2019-04-20T08:30:41.143Z,39.8
2019-04-20T08:35:38.763Z,41.9
2019-04-20T08:40:31.185Z,35.4
2019-04-20T08:45:34.430Z,31.8
2019-04-20T08:50:40.960Z,27
2019-04-20T08:55:23.218Z,26.3
2019-04-20T09:00:04.609Z,23.6
2019-04-20T09:05:04.746Z,26.6
2019-04-20T09:10:23.940Z,26.3
2019-04-20T09:14:53.021Z,22.9
2019-04-20T09:19:55.628Z,30.3
2019-04-20T09:25:07.003Z,31.5
2019-04-20T09:29:46.323Z,24.1
2019-04-20T09:34:52.973Z,24
2019-04-20T09:39:44.807Z,23.2
2019-04-20T09:44:35.433Z,23.1
2019-04-20T09:49:38.626Z,22.8
2019-04-20T09:54:41.196Z,30.6
2019-04-20T09:59:36.974Z,27.1
2019-04-20T10:04:15.290Z,24.4
2019-04-20T10:09:11.584Z,22.6
2019-04-20T10:14:08.750Z,20.5
2019-04-20T10:19:10.031Z,27.2
2019-04-20T10:24:02.829Z,21.7
2019-04-20T10:28:59.387Z,20
2019-04-20T10:33:57.526Z,20.1
2019-04-20T10:38:54.813Z,18.5
2019-04-20T10:43:51.658Z,26.4
2019-04-20T10:48:49.810Z,23.9
2019-04-20T10:53:42.350Z,26.5
2019-04-20T10:58:37.883Z,23.4
2019-04-20T11:03:34.699Z,23.6
2019-04-20T11:08:28.893Z,34.5
2019-04-20T11:13:21.941Z,31.9
2019-04-20T11:18:17.685Z,34.1
2019-04-20T11:23:11.021Z,27.7
2019-04-20T11:28:08.180Z,30.7
2019-04-20T11:33:04.351Z,26.9
2019-04-20T11:38:00.898Z,27.1
2019-04-20T11:42:57.494Z,24.8
2019-04-20T11:47:54.049Z,27.5
2019-04-20T11:52:51.445Z,27.9
2019-04-20T11:57:47.146Z,25.6
2019-04-20T12:02:44.666Z,34.4
2019-04-20T12:07:38.148Z,34.7
2019-04-20T12:12:38.869Z,25.6
2019-04-20T12:17:29.327Z,27.8
2019-04-20T12:22:26.187Z,21.2
2019-04-20T12:27:24.950Z,25.8
2019-04-20T12:32:21.752Z,33.7
2019-04-20T12:37:15.417Z,32.6
2019-04-20T12:42:11.206Z,32.3
2019-04-20T12:47:06.085Z,33
2019-04-20T12:52:04.767Z,27.5
2019-04-20T12:56:58.670Z,25.5
2019-04-20T13:01:57.467Z,22.5
2019-04-20T13:06:55.256Z,22.2
2019-04-20T13:11:57.048Z,29.3
2019-04-20T13:16:48.927Z,25.9
2019-04-20T13:21:43.284Z,25.1
2019-04-20T13:26:40.628Z,24.2
2019-04-20T13:31:37.926Z,24.5
2019-04-20T13:36:34.623Z,26.2
2019-04-20T13:41:31.691Z,27.8
2019-04-20T13:46:27.263Z,25.7
2019-04-20T13:51:23.206Z,28.8
2019-04-20T13:56:19.891Z,27
2019-04-20T14:01:16.829Z,25.3
2019-04-20T14:06:14.330Z,29.2
2019-04-20T14:11:09.429Z,30.8
2019-04-20T14:16:05.054Z,31
2019-04-20T14:21:02.442Z,32
2019-04-20T14:25:58.774Z,33.4
2019-04-20T14:30:56.069Z,35.6
2019-04-20T14:35:52.753Z,37.1
2019-04-20T14:40:48.351Z,39.1
2019-04-20T14:45:44.991Z,42.1
2019-04-20T14:50:41.363Z,47.2
2019-04-20T14:55:37.604Z,45.3
2019-04-20T15:00:32.870Z,45.7
2019-04-20T15:05:29.014Z,45.4
2019-04-20T15:10:25.094Z,45
2019-04-20T15:15:21.228Z,45.9
2019-04-20T15:20:17.664Z,46.1
2019-04-20T15:25:13.982Z,48.2
2019-04-20T15:30:09.976Z,47.6
2019-04-20T15:35:07.053Z,43.8
2019-04-20T15:40:03.416Z,44.2
2019-04-20T15:45:01.002Z,45
2019-04-20T15:49:56.129Z,46.1
2019-04-20T15:54:53.682Z,46.8
2019-04-20T15:59:48.912Z,49
2019-04-20T16:04:45.419Z,52.7
2019-04-20T16:09:41.805Z,54.2
2019-04-20T16:14:37.617Z,57.4
2019-04-20T16:19:40.402Z,60.4
2019-04-20T16:24:30.446Z,63.7
2019-04-20T16:29:23.961Z,64.6
2019-04-20T16:34:19.669Z,67
2019-04-20T16:39:16.388Z,66.6
2019-04-20T16:44:11.304Z,68
2019-04-20T16:49:07.253Z,66.6
2019-04-20T16:54:03.599Z,61.2
2019-04-20T16:59:03.914Z,61.6
2019-04-20T17:04:01.692Z,63.4
2019-04-20T17:08:51.151Z,67.6
2019-04-20T17:13:49.553Z,71.5
2019-04-20T17:18:41.486Z,70.4
2019-04-20T17:23:37.493Z,72
2019-04-20T17:28:33.510Z,74.9
2019-04-20T17:33:30.237Z,74.2
2019-04-20T17:38:34.597Z,75.7
2019-04-20T17:43:29.022Z,76.8
2019-04-20T17:48:30.285Z,76.4
2019-04-20T17:53:23.888Z,78.3
2019-04-20T17:58:11.888Z,78.4
2019-04-20T18:03:19.491Z,78.8
2019-04-20T18:08:20.266Z,79.4
2019-04-20T18:13:05.914Z,78.3
2019-04-20T18:18:10.125Z,79.2
2019-04-20T18:22:53.503Z,79.5
2019-04-20T18:27:59.467Z,78.8
2019-04-20T18:32:41.197Z,79.8
2019-04-20T18:37:37.022Z,81.1
2019-04-20T18:42:38.783Z,80.2
2019-04-20T18:47:45.079Z,80.7
2019-04-20T18:52:24.702Z,80.7
2019-04-20T18:57:25.834Z,81
2019-04-20T19:02:22.747Z,81
2019-04-20T19:07:14.056Z,81.7
2019-04-20T19:12:11.439Z,80.9
2019-04-20T19:17:13.770Z,80.8
2019-04-20T19:22:01.734Z,81
2019-04-20T19:27:01.666Z,81.4
2019-04-20T19:32:11.176Z,81.5
2019-04-20T19:37:00.769Z,81.6
2019-04-20T19:41:52.538Z,81.5
2019-04-20T19:47:04.737Z,81.7
2019-04-20T19:52:02.446Z,81.6
2019-04-20T19:56:48.133Z,81.9
2019-04-20T20:01:29.531Z,82
2019-04-20T20:06:32.372Z,82.6
2019-04-20T20:11:28.058Z,83.4
2019-04-20T20:16:26.991Z,83.3
2019-04-20T20:21:23.266Z,82.4
2019-04-20T20:26:19.535Z,82.9
2019-04-20T20:31:16.710Z,83.1
2019-04-20T20:36:09.172Z,84.2
2019-04-20T20:41:08.598Z,83.6
2019-04-20T20:46:04.871Z,83.5
2019-04-20T20:51:08.761Z,82.9
2019-04-20T20:55:50.373Z,82.8
2019-04-20T21:00:53.816Z,83.7
2019-04-20T21:05:39.763Z,83.7
2019-04-20T21:10:39.897Z,84.8
2019-04-20T21:15:31.585Z,84.9
2019-04-20T21:20:47.738Z,84.7
2019-04-20T21:25:25.373Z,85.3
2019-04-20T21:30:26.787Z,85.2
2019-04-20T21:35:16.094Z,85.1
2019-04-20T21:40:20.198Z,85.1
2019-04-20T21:45:14.751Z,85
2019-04-20T21:50:21.305Z,85.4
2019-04-20T21:55:00.405Z,85.5
2019-04-20T22:00:00.973Z,85.5
2019-04-20T22:04:51.639Z,86.4
2019-04-20T22:09:50.231Z,85.3
2019-04-20T22:14:43.878Z,85.5
2019-04-20T22:19:45.705Z,85.7
2019-04-20T22:24:50.306Z,85.7
2019-04-20T22:29:32.254Z,84.9
2019-04-20T22:34:29.728Z,84.5
2019-04-20T22:39:31.848Z,84.4
2019-04-20T22:44:22.426Z,84.8
2019-04-20T22:49:31.930Z,85.7
2019-04-20T22:54:27.410Z,85.5
2019-04-20T22:59:13.750Z,86.1
2019-04-20T23:04:04.334Z,86.2
2019-04-20T23:09:04.709Z,85.9
2019-04-20T23:13:56.300Z,86.1
2019-04-20T23:18:52.090Z,86
2019-04-20T23:23:50.261Z,85.8
2019-04-20T23:28:48.041Z,86.5
2019-04-20T23:33:40.410Z,86.1
2019-04-20T23:38:36.725Z,86.1
2019-04-20T23:43:34.232Z,86.3
2019-04-20T23:48:33.602Z,86.8
2019-04-20T23:53:40.063Z,86.3
2019-04-20T23:58:21.132Z,86.4
