createdAt,value
2018-05-23T00:01:49.106Z,97668.78
2018-05-23T00:04:18.123Z,97665.59
2018-05-23T00:06:47.219Z,97668.00
2018-05-23T00:09:16.196Z,97673.20
2018-05-23T00:11:45.251Z,97672.83
2018-05-23T00:14:13.544Z,97673.20
2018-05-23T00:16:41.775Z,97671.22
2018-05-23T00:19:09.993Z,97686.38
2018-05-23T00:21:38.262Z,97685.98
2018-05-23T00:24:06.518Z,97688.36
2018-05-23T00:26:34.762Z,97680.72
2018-05-23T00:29:03.750Z,97678.87
2018-05-23T00:31:32.036Z,97684.34
2018-05-23T00:34:00.291Z,97685.52
2018-05-23T00:36:28.531Z,97692.69
2018-05-23T00:38:57.538Z,97693.35
2018-05-23T00:41:26.520Z,97686.19
2018-05-23T00:43:55.572Z,97688.06
2018-05-23T00:46:23.774Z,97688.41
2018-05-23T00:48:52.067Z,97691.73
2018-05-23T00:51:20.307Z,97688.41
2018-05-23T00:53:48.532Z,97682.34
2018-05-23T00:56:17.557Z,97685.73
2018-05-23T00:58:45.843Z,97686.66
2018-05-23T01:01:14.080Z,97691.03
2018-05-23T01:03:42.376Z,97681.36
2018-05-23T01:06:10.603Z,97687.50
2018-05-23T01:08:38.821Z,97680.45
2018-05-23T01:11:07.863Z,97677.64
2018-05-23T01:13:36.895Z,97680.76
2018-05-23T01:16:05.104Z,97681.13
2018-05-23T01:18:33.389Z,97692.70
2018-05-23T01:21:01.645Z,97687.70
2018-05-23T01:23:30.621Z,97684.92
2018-05-23T01:25:58.932Z,97688.20
2018-05-23T01:28:28.523Z,97689.81
2018-05-23T01:30:56.745Z,97689.88
2018-05-23T01:33:25.022Z,97686.66
2018-05-23T01:35:54.047Z,97696.69
2018-05-23T01:38:23.147Z,97692.67
2018-05-23T01:40:52.180Z,97694.78
2018-05-23T01:43:20.445Z,97691.19
2018-05-23T01:45:49.491Z,97696.39
2018-05-23T01:48:17.757Z,97694.81
2018-05-23T01:50:46.031Z,97689.72
2018-05-23T01:53:15.127Z,97692.03
2018-05-23T01:55:44.735Z,97695.34
2018-05-23T01:58:13.011Z,97694.78
2018-05-23T02:00:42.156Z,97691.33
2018-05-23T02:03:11.263Z,97704.40
2018-05-23T02:05:40.284Z,97698.69
2018-05-23T02:08:08.551Z,97703.92
2018-05-23T02:10:36.843Z,97700.86
2018-05-23T02:13:06.219Z,97704.86
2018-05-23T02:15:35.234Z,97708.77
2018-05-23T02:18:03.485Z,97714.42
2018-05-23T02:20:31.747Z,97708.29
2018-05-23T02:23:00.872Z,97720.89
2018-05-23T02:25:29.127Z,97710.27
2018-05-23T02:27:57.408Z,97710.81
2018-05-23T02:30:25.747Z,97701.16
2018-05-23T02:32:53.981Z,97706.95
2018-05-23T02:35:22.226Z,97714.61
2018-05-23T02:37:50.473Z,97708.20
2018-05-23T02:40:18.740Z,97706.84
2018-05-23T02:42:46.974Z,97706.97
2018-05-23T02:45:16.075Z,97709.97
2018-05-23T02:47:45.195Z,97719.80
2018-05-23T02:50:14.895Z,97704.05
2018-05-23T02:52:43.194Z,97704.82
2018-05-23T02:55:12.168Z,97707.52
2018-05-23T02:57:40.552Z,97702.98
2018-05-23T03:00:08.879Z,97707.96
2018-05-23T03:02:37.890Z,97709.45
2018-05-23T03:05:07.282Z,97711.89
2018-05-23T03:07:35.527Z,97710.72
2018-05-23T03:10:04.549Z,97712.34
2018-05-23T03:12:32.815Z,97709.38
2018-05-23T03:15:01.024Z,97707.13
2018-05-23T03:17:29.367Z,97710.31
2018-05-23T03:19:58.370Z,97704.31
2018-05-23T03:22:27.479Z,97717.29
2018-05-23T03:24:56.443Z,97702.02
2018-05-23T03:27:24.735Z,97701.64
2018-05-23T03:29:53.066Z,97701.11
2018-05-23T03:32:22.097Z,97696.03
2018-05-23T03:34:50.290Z,97692.17
2018-05-23T03:37:18.616Z,97686.02
2018-05-23T03:39:46.940Z,97683.61
2018-05-23T03:42:15.959Z,97686.66
2018-05-23T03:44:45.068Z,97693.88
2018-05-23T03:47:14.043Z,97693.34
2018-05-23T03:49:42.363Z,97691.33
2018-05-23T03:52:11.380Z,97685.84
2018-05-23T03:54:39.625Z,97682.61
2018-05-23T03:57:07.892Z,97695.76
2018-05-23T03:59:53.987Z,97691.08
2018-05-23T04:02:40.014Z,97696.55
2018-05-23T04:05:26.016Z,97688.89
2018-05-23T04:07:54.273Z,97693.85
2018-05-23T04:10:22.477Z,97701.61
2018-05-23T04:12:50.782Z,97708.53
2018-05-23T04:15:19.084Z,97716.58
2018-05-23T04:17:47.266Z,97710.27
2018-05-23T04:20:16.293Z,97712.96
2018-05-23T04:22:44.538Z,97720.45
2018-05-23T04:25:12.774Z,97729.05
2018-05-23T04:27:41.043Z,97736.00
2018-05-23T04:30:09.288Z,97735.22
2018-05-23T04:32:37.536Z,97736.91
2018-05-23T04:35:05.779Z,97745.88
2018-05-23T04:37:34.002Z,97756.89
2018-05-23T04:40:03.004Z,97755.69
2018-05-23T04:42:31.288Z,97764.08
2018-05-23T04:44:59.543Z,97771.30
2018-05-23T04:47:27.803Z,97770.61
2018-05-23T04:49:56.779Z,97773.14
2018-05-23T04:52:25.050Z,97779.83
2018-05-23T04:54:53.305Z,97782.80
2018-05-23T04:57:21.544Z,97792.81
2018-05-23T04:59:49.868Z,97791.61
2018-05-23T05:02:18.038Z,97793.61
2018-05-23T05:04:47.063Z,97811.31
2018-05-23T05:07:16.504Z,97803.89
2018-05-23T05:09:44.879Z,97802.28
2018-05-23T05:12:13.865Z,97815.45
2018-05-23T05:14:42.887Z,97816.08
2018-05-23T05:17:11.136Z,97819.47
2018-05-23T05:19:39.405Z,97815.94
2018-05-23T05:22:07.639Z,97827.48
2018-05-23T05:24:36.666Z,97826.00
2018-05-23T05:27:04.918Z,97837.39
2018-05-23T05:29:33.167Z,97842.22
2018-05-23T05:32:01.416Z,97837.25
2018-05-23T05:34:30.455Z,97843.01
2018-05-23T05:36:58.695Z,97838.84
2018-05-23T05:39:26.955Z,97853.55
2018-05-23T05:41:55.960Z,97859.19
2018-05-23T05:44:24.298Z,97854.17
2018-05-23T05:46:53.384Z,97852.30
2018-05-23T05:49:21.567Z,97856.41
2018-05-23T05:51:49.807Z,97858.64
2018-05-23T05:54:18.026Z,97866.41
2018-05-23T05:56:47.067Z,97867.19
2018-05-23T05:59:16.082Z,97873.92
2018-05-23T06:01:45.091Z,97876.41
2018-05-23T06:04:14.126Z,97879.27
2018-05-23T06:06:42.375Z,97882.58
2018-05-23T06:09:11.374Z,97884.44
2018-05-23T06:11:40.418Z,97895.02
2018-05-23T06:14:08.639Z,97896.70
2018-05-23T06:16:36.887Z,97899.15
2018-05-23T06:19:05.127Z,97898.55
2018-05-23T06:21:33.378Z,97904.92
2018-05-23T06:24:01.586Z,97908.12
2018-05-23T06:26:29.871Z,97908.17
2018-05-23T06:28:58.119Z,97915.29
2018-05-23T06:31:27.136Z,97921.38
2018-05-23T06:33:55.346Z,97923.45
2018-05-23T06:36:23.643Z,97928.44
2018-05-23T06:38:51.881Z,97927.70
2018-05-23T06:41:20.872Z,97928.85
2018-05-23T06:43:49.113Z,97922.38
2018-05-23T06:46:17.349Z,97933.44
2018-05-23T06:48:46.325Z,97933.52
2018-05-23T06:51:15.392Z,97928.08
2018-05-23T06:53:43.645Z,97933.61
2018-05-23T06:56:11.946Z,97935.86
2018-05-23T06:58:40.938Z,97935.42
2018-05-23T07:01:09.192Z,97929.56
2018-05-23T07:03:37.431Z,97928.77
2018-05-23T07:06:06.457Z,97929.13
2018-05-23T07:08:35.419Z,97929.03
2018-05-23T07:11:04.501Z,97934.92
2018-05-23T07:13:33.463Z,97936.21
2018-05-23T07:16:01.780Z,97942.08
2018-05-23T07:18:30.041Z,97944.37
2018-05-23T07:20:58.303Z,97936.97
2018-05-23T07:23:26.561Z,97952.58
2018-05-23T07:25:54.907Z,97951.89
2018-05-23T07:28:23.087Z,97952.75
2018-05-23T07:30:51.375Z,97961.41
2018-05-23T07:33:19.626Z,97959.77
2018-05-23T07:35:47.887Z,97961.17
2018-05-23T07:38:16.225Z,97961.76
2018-05-23T07:40:44.431Z,97957.12
2018-05-23T07:43:12.700Z,97961.40
2018-05-23T07:45:40.946Z,97963.19
2018-05-23T07:48:09.212Z,97964.48
2018-05-23T07:50:38.183Z,97968.30
2018-05-23T07:53:07.263Z,97967.58
2018-05-23T07:55:35.477Z,97967.38
2018-05-23T07:58:04.549Z,97974.84
2018-05-23T08:00:32.835Z,97974.37
2018-05-23T08:03:01.083Z,97986.03
2018-05-23T08:05:29.326Z,97978.48
2018-05-23T08:07:57.591Z,97973.89
2018-05-23T08:10:25.843Z,97973.90
2018-05-23T08:12:54.106Z,97986.66
2018-05-23T08:15:22.347Z,97988.59
2018-05-23T08:17:51.379Z,97991.55
2018-05-23T08:20:19.728Z,97987.97
2018-05-23T08:22:47.991Z,97992.48
2018-05-23T08:25:17.747Z,97996.27
2018-05-23T08:27:46.822Z,97999.43
2018-05-23T08:30:15.129Z,97999.73
2018-05-23T08:32:44.486Z,97993.45
2018-05-23T08:35:13.551Z,98000.50
2018-05-23T08:37:41.813Z,97995.40
2018-05-23T08:40:10.841Z,97996.58
2018-05-23T08:42:39.121Z,97992.30
2018-05-23T08:45:07.359Z,97996.12
2018-05-23T08:47:35.618Z,97991.02
2018-05-23T08:50:03.867Z,97994.23
2018-05-23T08:52:32.903Z,97999.23
2018-05-23T08:55:01.160Z,97999.59
2018-05-23T08:57:30.202Z,98000.19
2018-05-23T08:59:58.496Z,98002.67
2018-05-23T09:02:26.777Z,97995.62
2018-05-23T09:04:55.035Z,98003.18
2018-05-23T09:07:24.804Z,98006.47
2018-05-23T09:09:53.057Z,98008.22
2018-05-23T09:12:21.313Z,98008.20
2018-05-23T09:14:49.572Z,98007.53
2018-05-23T09:17:17.840Z,98012.88
2018-05-23T09:19:46.169Z,98018.50
2018-05-23T09:22:14.400Z,98027.05
2018-05-23T09:24:42.686Z,98015.47
2018-05-23T09:27:11.727Z,98017.91
2018-05-23T09:29:39.983Z,98016.45
2018-05-23T09:32:08.236Z,98013.83
2018-05-23T09:34:36.607Z,98013.23
2018-05-23T09:37:04.847Z,98018.92
2018-05-23T09:39:33.951Z,98030.68
2018-05-23T09:42:02.947Z,98022.45
2018-05-23T09:44:31.988Z,98027.38
2018-05-23T09:47:00.224Z,98023.52
2018-05-23T09:49:28.511Z,98023.66
2018-05-23T09:51:56.722Z,98025.27
2018-05-23T09:54:25.035Z,98026.97
2018-05-23T09:56:54.402Z,98024.25
2018-05-23T09:59:22.627Z,98026.75
2018-05-23T10:01:50.902Z,98027.77
2018-05-23T10:04:19.933Z,98033.02
2018-05-23T10:06:48.188Z,98028.66
2018-05-23T10:09:16.465Z,98020.31
2018-05-23T10:11:44.698Z,98026.77
2018-05-23T10:14:12.999Z,98023.89
2018-05-23T10:16:41.235Z,98020.86
2018-05-23T10:19:09.491Z,98015.23
2018-05-23T10:21:38.498Z,98024.53
2018-05-23T10:24:06.767Z,98021.75
2018-05-23T10:26:35.011Z,98024.77
2018-05-23T10:29:03.271Z,98016.05
2018-05-23T10:31:31.501Z,98020.37
2018-05-23T10:34:00.493Z,98020.72
2018-05-23T10:36:28.778Z,98023.30
2018-05-23T10:38:57.190Z,98018.85
2018-05-23T10:41:25.412Z,98011.97
2018-05-23T10:43:54.408Z,98012.59
2018-05-23T10:46:22.672Z,98013.59
2018-05-23T10:48:51.676Z,98012.19
2018-05-23T10:51:20.710Z,98007.62
2018-05-23T10:53:48.951Z,98013.47
2018-05-23T10:56:18.792Z,98010.52
2018-05-23T10:58:47.027Z,98018.11
2018-05-23T11:01:15.286Z,98010.17
2018-05-23T11:03:44.324Z,98017.10
2018-05-23T11:06:12.569Z,98023.52
2018-05-23T11:08:41.587Z,98019.92
2018-05-23T11:11:11.348Z,98019.83
2018-05-23T11:13:39.548Z,98017.30
2018-05-23T11:16:07.847Z,98015.97
2018-05-23T11:18:36.074Z,98015.81
2018-05-23T11:21:05.091Z,98016.86
2018-05-23T11:23:34.091Z,98015.14
2018-05-23T11:26:03.131Z,98010.11
2018-05-23T11:28:31.358Z,98010.23
2018-05-23T11:30:59.626Z,98006.02
2018-05-23T11:33:28.639Z,98003.98
2018-05-23T11:35:58.032Z,98007.02
2018-05-23T11:38:26.279Z,98004.44
2018-05-23T11:40:55.314Z,97999.58
2018-05-23T11:43:23.531Z,97998.91
2018-05-23T11:45:52.603Z,97990.56
2018-05-23T11:48:21.606Z,97987.98
2018-05-23T11:50:50.606Z,97986.43
2018-05-23T11:53:18.898Z,97982.70
2018-05-23T11:55:47.130Z,97972.41
2018-05-23T11:58:15.384Z,97974.73
2018-05-23T12:00:43.631Z,97965.83
2018-05-23T12:03:11.847Z,97972.50
2018-05-23T12:05:40.125Z,97965.95
2018-05-23T12:08:09.143Z,97961.44
2018-05-23T12:10:38.221Z,97960.63
2018-05-23T12:13:06.415Z,97952.68
2018-05-23T12:15:34.647Z,97945.46
2018-05-23T12:18:02.864Z,97945.48
2018-05-23T12:20:31.142Z,97953.06
2018-05-23T12:22:59.430Z,97947.98
2018-05-23T12:25:27.693Z,97944.13
2018-05-23T12:27:56.725Z,97935.69
2018-05-23T12:30:24.941Z,97926.27
2018-05-23T12:32:54.007Z,97925.70
2018-05-23T12:35:23.007Z,97927.58
2018-05-23T12:37:52.022Z,97924.59
2018-05-23T12:40:20.290Z,97929.36
2018-05-23T12:42:48.547Z,97928.98
2018-05-23T12:45:16.798Z,97929.31
2018-05-23T12:47:45.045Z,97932.12
2018-05-23T12:50:14.065Z,97929.67
2018-05-23T12:52:42.324Z,97923.17
2018-05-23T12:55:10.562Z,97929.31
2018-05-23T12:57:38.815Z,97933.65
2018-05-23T13:00:07.811Z,97927.97
2018-05-23T13:02:36.062Z,97924.88
2018-05-23T13:05:04.299Z,97933.87
2018-05-23T13:07:33.353Z,97928.34
2018-05-23T13:10:01.583Z,97924.59
2018-05-23T13:12:31.371Z,97930.44
2018-05-23T13:15:00.363Z,97929.14
2018-05-23T13:17:28.637Z,97916.94
2018-05-23T13:19:56.883Z,97917.38
2018-05-23T13:22:25.129Z,97912.83
2018-05-23T13:24:53.383Z,97906.35
2018-05-23T13:27:22.389Z,97913.76
2018-05-23T13:29:51.403Z,97914.70
2018-05-23T13:32:20.513Z,97911.05
2018-05-23T13:34:48.775Z,97910.26
2018-05-23T13:37:17.034Z,97914.80
2018-05-23T13:39:45.244Z,97911.27
2018-05-23T13:42:14.251Z,97906.84
2018-05-23T13:44:43.303Z,97912.36
2018-05-23T13:47:11.576Z,97907.20
2018-05-23T13:49:40.610Z,97910.03
2018-05-23T13:52:08.838Z,97908.54
2018-05-23T13:54:37.097Z,97905.30
2018-05-23T13:57:05.334Z,97891.84
2018-05-23T13:59:33.595Z,97891.56
2018-05-23T14:02:01.836Z,97896.67
2018-05-23T14:04:30.058Z,97888.15
2018-05-23T14:06:58.385Z,97888.05
2018-05-23T14:09:26.658Z,97887.00
2018-05-23T14:11:55.635Z,97878.09
2018-05-23T14:14:23.932Z,97892.38
2018-05-23T14:16:52.175Z,97884.11
2018-05-23T14:19:21.264Z,97874.52
2018-05-23T14:21:49.470Z,97880.32
2018-05-23T14:24:18.445Z,97880.22
2018-05-23T14:26:47.449Z,97874.11
2018-05-23T14:29:16.543Z,97876.38
2018-05-23T14:31:44.779Z,97882.22
2018-05-23T14:34:13.803Z,97877.28
2018-05-23T14:36:42.049Z,97880.72
2018-05-23T14:39:10.311Z,97878.37
2018-05-23T14:41:38.604Z,97873.22
2018-05-23T14:44:06.865Z,97873.09
2018-05-23T14:46:35.100Z,97868.34
2018-05-23T14:49:03.373Z,97870.03
2018-05-23T14:51:31.606Z,97870.20
2018-05-23T14:54:00.594Z,97869.94
2018-05-23T14:56:28.884Z,97867.73
2018-05-23T14:58:57.259Z,97863.01
2018-05-23T15:01:25.519Z,97861.59
2018-05-23T15:03:53.756Z,97856.44
2018-05-23T15:06:22.041Z,97853.80
2018-05-23T15:08:50.295Z,97857.03
2018-05-23T15:11:18.648Z,97856.81
2018-05-23T15:13:47.673Z,97859.67
2018-05-23T15:16:15.979Z,97859.75
2018-05-23T15:18:44.216Z,97861.44
2018-05-23T15:21:12.503Z,97863.73
2018-05-23T15:23:40.760Z,97866.69
2018-05-23T15:26:09.036Z,97874.13
2018-05-23T15:28:37.303Z,97865.27
2018-05-23T15:31:05.571Z,97862.63
2018-05-23T15:33:34.585Z,97854.98
2018-05-23T15:36:03.626Z,97853.23
2018-05-23T15:38:31.878Z,97852.40
2018-05-23T15:41:00.887Z,97848.20
2018-05-23T15:43:29.922Z,97846.44
2018-05-23T15:45:58.218Z,97839.41
2018-05-23T15:48:26.502Z,97843.63
2018-05-23T15:50:54.766Z,97845.53
2018-05-23T15:53:23.789Z,97847.67
2018-05-23T15:55:52.055Z,97846.91
2018-05-23T15:58:21.068Z,97851.45
2018-05-23T16:00:49.350Z,97846.80
2018-05-23T16:03:18.303Z,97856.83
2018-05-23T16:05:47.705Z,97855.75
2018-05-23T16:08:16.023Z,97854.31
2018-05-23T16:10:44.302Z,97855.79
2018-05-23T16:13:12.546Z,97846.45
2018-05-23T16:15:40.825Z,97838.27
2018-05-23T16:18:10.215Z,97839.97
2018-05-23T16:20:38.564Z,97843.22
2018-05-23T16:23:06.684Z,97843.58
2018-05-23T16:25:35.710Z,97854.95
2018-05-23T16:28:04.023Z,97852.33
2018-05-23T16:30:33.070Z,97850.56
2018-05-23T16:33:01.314Z,97847.48
2018-05-23T16:35:30.430Z,97847.19
2018-05-23T16:37:59.457Z,97852.52
2018-05-23T16:40:27.685Z,97845.72
2018-05-23T16:42:56.735Z,97852.76
2018-05-23T16:45:24.983Z,97860.84
2018-05-23T16:47:53.268Z,97850.30
2018-05-23T16:50:21.505Z,97843.58
2018-05-23T16:52:50.866Z,97850.58
2018-05-23T16:55:19.922Z,97854.23
2018-05-23T16:57:48.186Z,97852.25
2018-05-23T17:00:17.197Z,97850.44
2018-05-23T17:02:46.242Z,97852.08
2018-05-23T17:05:14.475Z,97852.95
2018-05-23T17:07:42.763Z,97847.75
2018-05-23T17:10:11.005Z,97854.98
2018-05-23T17:12:39.281Z,97858.44
2018-05-23T17:15:07.544Z,97856.81
2018-05-23T17:17:35.830Z,97857.58
2018-05-23T17:20:04.848Z,97859.20
2018-05-23T17:22:33.903Z,97860.13
2018-05-23T17:25:02.135Z,97857.98
2018-05-23T17:27:30.463Z,97856.44
2018-05-23T17:29:58.749Z,97860.88
2018-05-23T17:32:27.854Z,97857.47
2018-05-23T17:34:57.197Z,97864.45
2018-05-23T17:37:25.450Z,97855.70
2018-05-23T17:39:53.695Z,97858.81
2018-05-23T17:42:21.942Z,97863.16
2018-05-23T17:44:50.192Z,97852.55
2018-05-23T17:47:18.539Z,97855.48
2018-05-23T17:49:46.758Z,97862.20
2018-05-23T17:52:15.842Z,97869.73
2018-05-23T17:54:44.131Z,97866.28
2018-05-23T17:57:12.428Z,97860.59
2018-05-23T17:59:40.679Z,97858.47
2018-05-23T18:02:08.950Z,97854.49
2018-05-23T18:04:37.936Z,97850.72
2018-05-23T18:07:06.256Z,97849.42
2018-05-23T18:09:34.496Z,97861.74
2018-05-23T18:12:02.841Z,97858.96
2018-05-23T18:14:31.041Z,97867.05
2018-05-23T18:16:59.284Z,97865.53
2018-05-23T18:19:27.540Z,97868.41
2018-05-23T18:21:55.807Z,97877.81
2018-05-23T18:24:24.050Z,97887.28
2018-05-23T18:26:53.110Z,97884.81
2018-05-23T18:29:21.458Z,97890.45
2018-05-23T18:31:49.644Z,97900.67
2018-05-23T18:34:17.899Z,97907.84
2018-05-23T18:36:46.175Z,97905.64
2018-05-23T18:39:14.474Z,97909.22
2018-05-23T18:41:42.833Z,97914.23
2018-05-23T18:44:11.116Z,97911.06
2018-05-23T18:46:39.369Z,97909.99
2018-05-23T18:49:07.646Z,97917.88
2018-05-23T18:51:35.888Z,97924.42
2018-05-23T18:54:04.191Z,97922.38
2018-05-23T18:56:32.471Z,97928.66
2018-05-23T18:59:00.735Z,97918.58
2018-05-23T19:01:29.841Z,97928.55
2018-05-23T19:03:58.892Z,97931.88
2018-05-23T19:06:27.174Z,97937.38
2018-05-23T19:08:55.488Z,97942.25
2018-05-23T19:11:23.843Z,97939.09
2018-05-23T19:13:52.269Z,97949.49
2018-05-23T19:16:20.479Z,97951.66
2018-05-23T19:18:48.814Z,97947.03
2018-05-23T19:21:17.083Z,97954.20
2018-05-23T19:23:46.139Z,97956.45
2018-05-23T19:26:14.481Z,97963.48
2018-05-23T19:28:42.713Z,97968.86
2018-05-23T19:31:10.960Z,97966.95
2018-05-23T19:33:39.250Z,97968.30
2018-05-23T19:36:08.254Z,97969.22
2018-05-23T19:38:37.323Z,97974.26
2018-05-23T19:41:05.598Z,97967.77
2018-05-23T19:43:33.841Z,97970.80
2018-05-23T19:46:02.899Z,97969.16
2018-05-23T19:48:31.135Z,97978.24
2018-05-23T19:51:00.166Z,97966.36
2018-05-23T19:53:29.178Z,97964.28
2018-05-23T19:55:57.459Z,97966.31
2018-05-23T19:58:25.725Z,97963.75
2018-05-23T20:00:54.754Z,97963.63
2018-05-23T20:03:22.975Z,97963.18
2018-05-23T20:05:52.031Z,97966.28
2018-05-23T20:08:20.339Z,97962.88
2018-05-23T20:10:48.571Z,97960.09
2018-05-23T20:13:16.826Z,97948.69
2018-05-23T20:15:45.088Z,97958.72
2018-05-23T20:18:13.331Z,97960.95
2018-05-23T20:20:41.620Z,97961.94
2018-05-23T20:23:09.852Z,97953.73
2018-05-23T20:25:38.873Z,97953.05
2018-05-23T20:28:07.088Z,97947.27
2018-05-23T20:30:35.396Z,97942.09
2018-05-23T20:33:04.415Z,97941.53
2018-05-23T20:35:32.766Z,97937.30
2018-05-23T20:38:00.941Z,97941.88
2018-05-23T20:40:29.206Z,97937.44
2018-05-23T20:42:58.234Z,97942.23
2018-05-23T20:45:26.544Z,97947.90
2018-05-23T20:47:54.769Z,97946.56
2018-05-23T20:50:23.034Z,97944.73
2018-05-23T20:52:52.051Z,97939.37
2018-05-23T20:55:20.318Z,97938.72
2018-05-23T20:57:48.563Z,97940.23
2018-05-23T21:00:17.643Z,97941.07
2018-05-23T21:02:45.896Z,97944.43
2018-05-23T21:05:14.230Z,97947.73
2018-05-23T21:07:42.442Z,97954.18
2018-05-23T21:10:11.435Z,97955.72
2018-05-23T21:12:40.519Z,97958.97
2018-05-23T21:15:08.754Z,97963.83
2018-05-23T21:17:37.051Z,97957.33
2018-05-23T21:20:05.285Z,97956.39
2018-05-23T21:22:33.535Z,97965.55
2018-05-23T21:25:01.780Z,97963.83
2018-05-23T21:27:30.048Z,97971.86
2018-05-23T21:29:58.290Z,97966.34
2018-05-23T21:32:26.609Z,97985.31
2018-05-23T21:34:54.840Z,97979.55
2018-05-23T21:37:23.839Z,97973.00
2018-05-23T21:39:52.148Z,97974.65
2018-05-23T21:42:20.424Z,97978.12
2018-05-23T21:44:49.392Z,97975.97
2018-05-23T21:47:17.715Z,97974.00
2018-05-23T21:49:45.943Z,97980.71
2018-05-23T21:52:14.219Z,97978.44
2018-05-23T21:54:42.465Z,97979.41
2018-05-23T21:57:10.712Z,97969.48
2018-05-23T21:59:38.951Z,97976.47
2018-05-23T22:02:07.206Z,97970.29
2018-05-23T22:04:35.456Z,97972.06
2018-05-23T22:07:04.438Z,97969.66
2018-05-23T22:09:32.715Z,97967.89
2018-05-23T22:12:02.374Z,97961.18
2018-05-23T22:14:30.641Z,97963.08
2018-05-23T22:16:59.679Z,97964.84
2018-05-23T22:19:28.681Z,97950.74
2018-05-23T22:21:56.909Z,97958.84
2018-05-23T22:24:26.091Z,97958.98
2018-05-23T22:26:55.070Z,97957.39
2018-05-23T22:29:24.071Z,97959.55
2018-05-23T22:31:53.068Z,97960.38
2018-05-23T22:34:22.056Z,97955.56
2018-05-23T22:36:51.055Z,97948.58
2018-05-23T22:39:19.363Z,97954.73
2018-05-23T22:41:48.724Z,97960.66
2018-05-23T22:44:16.979Z,97957.03
2018-05-23T22:46:45.987Z,97962.89
2018-05-23T22:49:15.008Z,97965.20
2018-05-23T22:51:44.115Z,97959.59
2018-05-23T22:54:13.146Z,97965.91
2018-05-23T22:56:42.166Z,97959.48
2018-05-23T22:59:10.418Z,97959.88
2018-05-23T23:01:39.418Z,97958.81
2018-05-23T23:04:07.682Z,97947.28
2018-05-23T23:06:35.927Z,97950.50
2018-05-23T23:09:04.179Z,97953.61
2018-05-23T23:11:33.186Z,97958.16
2018-05-23T23:14:02.214Z,97950.66
2018-05-23T23:16:30.478Z,97954.66
2018-05-23T23:18:59.524Z,97956.01
2018-05-23T23:21:27.715Z,97952.66
2018-05-23T23:23:56.005Z,97947.44
2018-05-23T23:26:24.255Z,97954.02
2018-05-23T23:28:53.242Z,97946.23
2018-05-23T23:31:21.523Z,97954.67
2018-05-23T23:33:49.803Z,97962.45
2018-05-23T23:36:18.057Z,97966.31
2018-05-23T23:38:46.274Z,97965.91
2018-05-23T23:41:15.283Z,97967.13
2018-05-23T23:43:44.355Z,97977.18
2018-05-23T23:46:12.596Z,97961.65
2018-05-23T23:48:40.904Z,97970.89
2018-05-23T23:51:09.077Z,97968.19
2018-05-23T23:53:38.098Z,97976.89
2018-05-23T23:56:06.374Z,97974.49
2018-05-23T23:58:34.648Z,97977.56
