createdAt,value
2023-04-19T00:00:01.165Z,109.1
2023-04-19T00:05:01.453Z,93.6
2023-04-19T00:10:01.168Z,61.8
2023-04-19T00:15:01.259Z,80.5
2023-04-19T00:20:01.121Z,71.0
2023-04-19T00:25:01.226Z,69.3
2023-04-19T00:30:01.111Z,60.6
2023-04-19T00:35:01.209Z,55.1
2023-04-19T01:15:01.256Z,23.0
2023-04-19T01:20:01.100Z,33.4
2023-04-19T01:30:01.216Z,37.0
2023-04-19T01:35:01.282Z,52.2
2023-04-19T01:40:01.101Z,42.2
2023-04-19T01:45:01.213Z,61.1
2023-04-19T01:55:01.371Z,96.6
2023-04-19T02:00:01.190Z,111.1
2023-04-19T02:05:01.253Z,105.9
2023-04-19T02:10:01.125Z,96.6
2023-04-19T02:20:01.275Z,80.8
2023-04-19T02:25:01.198Z,55.3
2023-04-19T02:30:02.162Z,53.3
2023-04-19T02:35:01.271Z,43.8
2023-04-19T02:40:01.165Z,57.6
2023-04-19T02:45:01.275Z,79.7
2023-04-19T02:50:01.202Z,92.4
2023-04-19T02:55:06.236Z,99.4
2023-04-19T03:00:06.144Z,112.3
2023-04-19T03:05:01.307Z,98.6
2023-04-19T03:10:01.153Z,62.9
2023-04-19T03:15:01.273Z,64.6
2023-04-19T03:20:01.712Z,80.7
2023-04-19T03:25:01.327Z,90.5
2023-04-19T03:35:01.351Z,120.2
2023-04-19T03:40:01.205Z,144.2
2023-04-19T03:45:01.264Z,155.6
2023-04-19T03:50:01.144Z,129.9
2023-04-19T03:55:01.214Z,113.1
2023-04-19T04:00:01.084Z,87.2
2023-04-19T04:05:01.262Z,110.4
2023-04-19T04:15:01.222Z,79.0
2023-04-19T04:20:01.049Z,82.1
2023-04-19T04:25:01.126Z,73.5
2023-04-19T04:30:02.087Z,70.0
2023-04-19T04:40:01.281Z,30.1
2023-04-19T04:50:01.215Z,13.2
2023-04-19T04:55:06.320Z,14.4
2023-04-19T05:00:01.171Z,26.3
2023-04-19T05:05:01.241Z,46.0
2023-04-19T05:10:01.178Z,44.7
2023-04-19T05:15:01.302Z,69.2
2023-04-19T05:20:01.198Z,82.8
2023-04-19T05:25:01.195Z,87.8
2023-04-19T05:35:01.262Z,88.5
2023-04-19T05:40:01.143Z,107.2
2023-04-19T05:45:02.465Z,106.7
2023-04-19T05:50:01.173Z,119.8
2023-04-19T05:55:01.225Z,126.1
2023-04-19T06:00:01.152Z,133.2
2023-04-19T06:05:05.089Z,127.6
2023-04-19T06:10:01.161Z,129.2
2023-04-19T06:15:01.229Z,124.3
2023-04-19T06:20:01.155Z,129.0
2023-04-19T06:25:01.208Z,128.7
2023-04-19T06:30:01.162Z,143.6
2023-04-19T06:35:02.328Z,150.0
2023-04-19T06:40:01.216Z,142.7
2023-04-19T06:45:01.338Z,125.6
2023-04-19T06:50:06.215Z,116.9
2023-04-19T06:55:01.259Z,79.8
2023-04-19T07:00:01.236Z,47.9
2023-04-19T07:05:01.325Z,31.2
2023-04-19T07:10:01.338Z,19.8
2023-04-19T07:25:01.744Z,7.1
2023-04-19T07:35:01.641Z,8.1
2023-04-19T07:45:01.265Z,8.5
2023-04-19T07:50:01.161Z,7.2
2023-04-19T07:55:01.268Z,3.2
2023-04-19T08:00:01.142Z,2.2
2023-04-19T08:10:01.326Z,1.8
2023-04-19T08:30:01.254Z,3.3
2023-04-19T08:40:01.176Z,11.9
2023-04-19T08:50:11.675Z,29.5
2023-04-19T08:55:01.276Z,30.8
2023-04-19T09:00:01.093Z,29.0
2023-04-19T09:05:01.437Z,31.4
2023-04-19T09:10:03.555Z,35.8
2023-04-19T09:15:02.455Z,31.1
2023-04-19T09:20:01.132Z,30.3
2023-04-19T09:30:01.190Z,17.8
2023-04-19T09:55:01.956Z,6.2
2023-04-19T10:00:01.169Z,7.8
2023-04-19T10:15:01.320Z,15.2
2023-04-19T10:20:01.135Z,56.0
2023-04-19T10:25:01.221Z,111.0
2023-04-19T10:30:01.178Z,137.8
2023-04-19T10:35:02.331Z,179.1
2023-04-19T10:45:01.241Z,206.4
2023-04-19T11:10:01.417Z,90.2
2023-04-19T11:15:01.292Z,146.9
2023-04-19T11:35:01.766Z,68.0
2023-04-19T11:40:02.743Z,151.1
2023-04-19T11:45:01.675Z,121.1
2023-04-19T11:50:01.668Z,92.4
2023-04-19T16:30:06.298Z,33.1
2023-04-19T16:35:06.274Z,48.0
2023-04-19T16:40:01.131Z,51.5
2023-04-19T16:50:01.279Z,47.2
2023-04-19T16:55:02.162Z,33.2
2023-04-19T17:00:01.141Z,24.6
2023-04-19T17:05:01.414Z,10.0
2023-04-19T17:15:01.323Z,8.5
2023-04-19T17:20:01.129Z,6.8
2023-04-19T17:25:01.201Z,7.5
2023-04-19T17:30:01.126Z,6.4
2023-04-19T17:35:01.253Z,6.1
2023-04-19T17:45:01.276Z,16.9
2023-04-19T17:50:01.154Z,25.0
2023-04-19T17:55:01.381Z,24.7
2023-04-19T18:00:01.158Z,30.3
2023-04-19T18:05:01.294Z,29.5
2023-04-19T18:10:01.164Z,22.2
2023-04-19T18:15:01.254Z,16.7
2023-04-19T18:25:01.259Z,15.6
2023-04-19T18:35:01.273Z,9.6
2023-04-19T18:40:01.165Z,10.5
2023-04-19T18:45:01.182Z,9.2
2023-04-19T18:50:05.543Z,9.8
2023-04-19T18:55:01.318Z,9.2
2023-04-19T19:00:01.148Z,8.0
2023-04-19T19:05:02.189Z,7.2
2023-04-19T19:15:01.283Z,5.0
2023-04-19T19:20:01.140Z,4.2
2023-04-19T19:55:01.329Z,35.5
2023-04-19T20:15:01.136Z,78.4
2023-04-19T20:20:00.961Z,78.3
2023-04-19T20:25:06.111Z,83.1
2023-04-19T20:30:00.988Z,79.3
2023-04-19T20:35:01.173Z,80.6
2023-04-19T20:40:01.014Z,81.2
2023-04-19T20:45:01.021Z,83.7
2023-04-19T20:50:01.032Z,65.3
2023-04-19T20:55:01.059Z,75.6
2023-04-19T21:00:03.009Z,83.4
2023-04-19T21:05:01.097Z,87.9
2023-04-19T21:10:00.959Z,96.4
2023-04-19T21:15:01.125Z,117.7
2023-04-19T21:20:00.960Z,107.8
2023-04-19T21:25:01.024Z,121.9
2023-04-19T21:30:01.985Z,138.0
2023-04-19T21:35:01.044Z,111.3
2023-04-19T21:40:00.942Z,122.9
2023-04-19T21:45:01.086Z,134.2
2023-04-19T21:50:00.939Z,111.8
2023-04-19T21:55:01.094Z,100.2
2023-04-19T22:00:00.976Z,115.6
2023-04-19T22:05:01.018Z,91.8
2023-04-19T22:10:00.950Z,73.6
2023-04-19T22:15:01.159Z,58.0
2023-04-19T22:20:00.979Z,47.2
2023-04-19T22:25:01.082Z,31.8
2023-04-19T22:30:00.980Z,22.6
2023-04-19T22:35:01.068Z,15.7
2023-04-19T22:40:00.964Z,14.5
2023-04-19T22:50:01.021Z,6.1
2023-04-19T22:55:01.137Z,6.2
2023-04-19T23:00:00.960Z,6.2
2023-04-19T23:10:01.026Z,2.6
