createdAt,value
2022-08-29T00:01:13.982Z,78.20
2022-08-29T00:03:43.119Z,78.90
2022-08-29T00:06:10.312Z,78.60
2022-08-29T00:08:37.138Z,79.20
2022-08-29T00:11:06.597Z,78.70
2022-08-29T00:13:34.287Z,79.10
2022-08-29T00:16:03.459Z,79.10
2022-08-29T00:18:30.414Z,78.80
2022-08-29T00:20:57.453Z,78.90
2022-08-29T00:23:24.466Z,79.50
2022-08-29T00:25:51.249Z,79.00
2022-08-29T00:28:23.302Z,79.50
2022-08-29T00:30:51.083Z,79.40
2022-08-29T00:33:20.335Z,79.50
2022-08-29T00:35:47.692Z,79.50
2022-08-29T00:38:16.419Z,79.40
2022-08-29T00:40:54.108Z,79.80
2022-08-29T00:43:26.380Z,79.60
2022-08-29T00:46:23.104Z,80.10
2022-08-29T00:48:58.855Z,80.50
2022-08-29T00:51:27.875Z,80.50
2022-08-29T00:54:02.946Z,80.40
2022-08-29T00:56:31.359Z,80.80
2022-08-29T00:59:04.048Z,80.80
2022-08-29T01:01:33.072Z,80.70
2022-08-29T01:03:59.960Z,80.90
2022-08-29T01:06:28.571Z,80.80
2022-08-29T01:08:57.376Z,81.10
2022-08-29T01:11:46.423Z,81.10
2022-08-29T01:14:14.234Z,81.10
2022-08-29T01:16:44.014Z,81.30
2022-08-29T01:19:59.934Z,81.50
2022-08-29T01:23:03.886Z,81.70
2022-08-29T01:25:39.114Z,81.60
2022-08-29T01:28:15.727Z,81.70
2022-08-29T01:31:09.234Z,81.80
2022-08-29T01:34:02.956Z,82.00
2022-08-29T01:36:43.817Z,82.00
2022-08-29T01:39:13.021Z,82.10
2022-08-29T01:41:42.904Z,82.10
2022-08-29T01:44:13.307Z,82.20
2022-08-29T01:46:42.579Z,82.20
2022-08-29T01:49:13.772Z,82.50
2022-08-29T01:51:41.433Z,82.60
2022-08-29T01:54:12.897Z,82.70
2022-08-29T01:56:45.702Z,82.90
2022-08-29T01:59:18.411Z,83.10
2022-08-29T02:02:01.086Z,83.20
2022-08-29T02:04:27.949Z,83.10
2022-08-29T02:06:56.125Z,83.30
2022-08-29T02:09:24.797Z,83.30
2022-08-29T02:11:52.489Z,83.50
2022-08-29T02:14:19.928Z,83.40
2022-08-29T02:16:48.041Z,83.50
2022-08-29T02:19:18.135Z,83.50
2022-08-29T02:21:44.937Z,83.50
2022-08-29T02:24:24.861Z,83.60
2022-08-29T02:26:53.450Z,83.70
2022-08-29T02:29:20.123Z,83.70
2022-08-29T02:31:49.456Z,83.80
2022-08-29T02:34:19.455Z,84.00
2022-08-29T02:36:46.484Z,84.00
2022-08-29T02:39:16.430Z,83.90
2022-08-29T02:41:44.561Z,84.00
2022-08-29T02:44:12.160Z,84.20
2022-08-29T02:46:39.040Z,84.30
2022-08-29T02:49:06.119Z,84.20
2022-08-29T02:51:35.553Z,84.30
2022-08-29T02:54:05.031Z,84.50
2022-08-29T02:56:31.716Z,84.80
2022-08-29T02:59:01.267Z,84.80
2022-08-29T03:01:28.154Z,85.00
2022-08-29T03:03:54.957Z,84.90
2022-08-29T03:06:22.054Z,85.80
2022-08-29T03:08:51.729Z,85.00
2022-08-29T03:11:21.313Z,85.00
2022-08-29T03:13:48.205Z,85.00
2022-08-29T03:16:15.441Z,85.10
2022-08-29T03:18:42.328Z,85.50
2022-08-29T03:21:20.325Z,85.50
2022-08-29T03:23:48.448Z,85.70
2022-08-29T03:26:15.611Z,85.60
2022-08-29T03:28:42.549Z,86.00
2022-08-29T03:31:10.045Z,86.00
2022-08-29T03:33:37.356Z,86.20
2022-08-29T03:36:13.683Z,85.90
2022-08-29T03:38:42.421Z,86.20
2022-08-29T03:41:12.634Z,86.00
2022-08-29T03:43:41.664Z,86.20
2022-08-29T03:46:11.215Z,85.90
2022-08-29T03:48:37.937Z,86.10
2022-08-29T03:51:04.780Z,86.10
2022-08-29T03:53:33.052Z,86.40
2022-08-29T03:56:03.065Z,86.30
2022-08-29T03:58:29.754Z,86.50
2022-08-29T04:00:56.400Z,86.70
2022-08-29T04:03:26.579Z,87.00
2022-08-29T04:05:58.435Z,86.90
2022-08-29T04:08:25.136Z,86.90
2022-08-29T04:10:54.372Z,86.70
2022-08-29T04:13:21.117Z,86.70
2022-08-29T04:15:47.865Z,86.60
2022-08-29T04:18:15.678Z,86.60
2022-08-29T04:20:48.316Z,86.60
2022-08-29T04:23:15.288Z,86.60
2022-08-29T04:25:44.029Z,86.50
2022-08-29T04:28:13.439Z,86.50
2022-08-29T04:30:50.384Z,86.70
2022-08-29T04:33:22.649Z,86.80
2022-08-29T04:35:50.387Z,87.20
2022-08-29T04:38:17.322Z,87.10
2022-08-29T04:40:46.641Z,87.20
2022-08-29T04:43:13.909Z,87.40
2022-08-29T04:45:42.835Z,87.50
2022-08-29T04:48:10.657Z,87.50
2022-08-29T04:50:37.522Z,87.70
2022-08-29T04:53:04.308Z,87.70
2022-08-29T04:55:33.383Z,87.80
2022-08-29T04:58:03.146Z,87.90
2022-08-29T05:00:30.866Z,87.90
2022-08-29T05:03:00.118Z,88.10
2022-08-29T05:05:29.972Z,88.10
2022-08-29T05:07:56.674Z,88.10
2022-08-29T05:10:23.616Z,88.00
2022-08-29T05:12:50.347Z,88.10
2022-08-29T05:15:17.167Z,88.10
2022-08-29T05:17:44.544Z,88.20
2022-08-29T05:20:13.704Z,87.90
2022-08-29T05:22:42.178Z,87.90
2022-08-29T05:25:17.887Z,87.90
2022-08-29T05:27:45.460Z,87.80
2022-08-29T05:30:16.291Z,88.30
2022-08-29T05:32:52.265Z,88.40
2022-08-29T05:35:19.553Z,88.70
2022-08-29T05:37:46.397Z,88.50
2022-08-29T05:40:13.442Z,89.00
2022-08-29T05:42:40.430Z,88.30
2022-08-29T05:45:07.858Z,87.90
2022-08-29T05:47:34.940Z,88.20
2022-08-29T05:50:02.181Z,87.90
2022-08-29T05:52:29.520Z,88.10
2022-08-29T05:54:56.207Z,88.00
2022-08-29T05:57:24.239Z,87.80
2022-08-29T05:59:54.771Z,88.20
2022-08-29T06:02:22.859Z,87.50
2022-08-29T06:04:52.391Z,87.50
2022-08-29T06:07:21.928Z,87.50
2022-08-29T06:09:52.983Z,87.40
2022-08-29T06:12:19.874Z,88.10
2022-08-29T06:14:50.433Z,87.50
2022-08-29T06:17:20.166Z,87.40
2022-08-29T06:19:53.463Z,86.50
2022-08-29T06:22:22.278Z,86.70
2022-08-29T06:24:51.879Z,86.80
2022-08-29T06:27:20.935Z,87.80
2022-08-29T06:29:47.611Z,87.50
2022-08-29T06:32:14.571Z,86.80
2022-08-29T06:34:41.589Z,87.00
2022-08-29T06:37:11.220Z,85.90
2022-08-29T06:39:38.070Z,87.00
2022-08-29T06:42:07.321Z,85.70
2022-08-29T06:44:35.282Z,86.40
2022-08-29T06:47:02.134Z,85.20
2022-08-29T06:49:29.170Z,86.70
2022-08-29T06:51:58.782Z,85.00
2022-08-29T06:54:28.447Z,85.50
2022-08-29T06:56:56.518Z,86.00
2022-08-29T06:59:26.535Z,85.80
2022-08-29T07:01:55.426Z,85.80
2022-08-29T07:04:26.516Z,84.90
2022-08-29T07:06:56.420Z,85.20
2022-08-29T07:09:23.372Z,85.70
2022-08-29T07:11:50.193Z,85.30
2022-08-29T07:14:19.357Z,84.20
2022-08-29T07:16:46.313Z,82.60
2022-08-29T07:19:13.141Z,82.50
2022-08-29T07:21:40.083Z,81.60
2022-08-29T07:24:11.929Z,81.70
2022-08-29T07:26:42.926Z,81.30
2022-08-29T07:29:16.186Z,81.20
2022-08-29T07:31:43.027Z,80.50
2022-08-29T07:34:10.070Z,81.00
2022-08-29T07:36:37.231Z,81.30
2022-08-29T07:39:07.036Z,81.60
2022-08-29T07:41:34.184Z,81.30
2022-08-29T07:44:03.355Z,82.10
2022-08-29T07:46:31.504Z,81.90
2022-08-29T07:48:59.720Z,82.30
2022-08-29T07:51:27.729Z,82.30
2022-08-29T07:53:55.726Z,82.40
2022-08-29T07:56:26.788Z,82.20
2022-08-29T07:58:54.902Z,80.70
2022-08-29T08:01:22.228Z,81.50
2022-08-29T08:03:51.015Z,81.50
2022-08-29T08:06:19.795Z,80.80
2022-08-29T08:08:46.818Z,80.80
2022-08-29T08:11:14.311Z,81.40
2022-08-29T08:13:41.843Z,80.40
2022-08-29T08:16:20.573Z,79.80
2022-08-29T08:18:48.237Z,80.40
2022-08-29T08:21:15.107Z,79.90
2022-08-29T08:23:42.790Z,80.00
2022-08-29T08:26:11.621Z,80.00
2022-08-29T08:28:39.353Z,78.40
2022-08-29T08:31:08.314Z,78.40
2022-08-29T08:33:39.713Z,78.70
2022-08-29T08:36:28.450Z,78.50
2022-08-29T08:38:56.635Z,77.80
2022-08-29T08:41:37.614Z,77.10
2022-08-29T08:44:11.932Z,77.60
2022-08-29T08:46:45.647Z,77.20
2022-08-29T08:49:38.573Z,76.50
2022-08-29T08:52:20.633Z,76.90
2022-08-29T08:54:57.391Z,77.20
2022-08-29T08:57:32.151Z,76.60
2022-08-29T08:59:59.362Z,76.80
2022-08-29T09:03:01.695Z,75.90
2022-08-29T09:06:18.257Z,75.00
2022-08-29T09:08:54.637Z,75.20
2022-08-29T09:11:33.436Z,76.10
2022-08-29T09:14:04.861Z,75.50
2022-08-29T09:16:46.318Z,74.80
2022-08-29T09:19:17.339Z,75.00
2022-08-29T09:21:47.461Z,75.10
2022-08-29T09:24:44.114Z,75.30
2022-08-29T09:27:23.348Z,75.50
2022-08-29T09:29:55.509Z,75.70
2022-08-29T09:32:22.808Z,75.40
2022-08-29T09:35:07.807Z,74.90
2022-08-29T09:37:35.930Z,73.30
2022-08-29T09:40:16.811Z,74.50
2022-08-29T09:43:03.538Z,74.20
2022-08-29T09:45:30.440Z,74.00
2022-08-29T09:48:15.493Z,73.40
2022-08-29T09:50:42.626Z,74.60
2022-08-29T09:53:11.689Z,72.60
2022-08-29T09:55:52.366Z,72.60
2022-08-29T09:58:37.603Z,73.30
2022-08-29T10:01:11.694Z,73.50
2022-08-29T10:03:44.005Z,74.10
2022-08-29T10:06:21.311Z,73.30
2022-08-29T10:09:09.449Z,71.90
2022-08-29T10:11:47.436Z,71.60
2022-08-29T10:14:26.775Z,71.80
2022-08-29T10:17:34.841Z,70.70
2022-08-29T10:20:02.022Z,70.40
2022-08-29T10:22:37.805Z,69.60
2022-08-29T10:25:41.244Z,67.80
2022-08-29T10:28:18.657Z,68.10
2022-08-29T10:31:05.719Z,67.20
2022-08-29T10:34:13.783Z,65.40
2022-08-29T10:36:46.455Z,67.20
2022-08-29T10:39:21.689Z,64.20
2022-08-29T10:42:02.957Z,65.10
2022-08-29T10:44:29.618Z,65.30
2022-08-29T10:47:40.481Z,63.90
2022-08-29T10:50:16.931Z,63.10
2022-08-29T10:53:01.148Z,62.50
2022-08-29T10:55:49.195Z,62.50
2022-08-29T10:58:56.843Z,62.00
2022-08-29T11:01:39.043Z,61.50
2022-08-29T11:04:31.746Z,59.70
2022-08-29T11:07:16.444Z,59.00
2022-08-29T11:09:57.190Z,58.70
2022-08-29T11:12:40.715Z,58.80
2022-08-29T11:15:15.968Z,58.60
2022-08-29T11:17:51.909Z,58.70
2022-08-29T11:20:27.440Z,57.90
2022-08-29T11:23:12.661Z,57.50
2022-08-29T11:25:43.399Z,56.70
2022-08-29T11:31:38.007Z,57.50
2022-08-29T11:34:23.045Z,56.40
2022-08-29T11:37:02.202Z,56.00
2022-08-29T11:39:45.249Z,56.40
2022-08-29T11:42:49.939Z,57.30
2022-08-29T11:45:06.560Z,55.90
2022-08-29T11:47:47.627Z,56.20
2022-08-29T11:50:29.287Z,55.50
2022-08-29T11:53:23.059Z,56.60
2022-08-29T11:56:08.477Z,55.50
2022-08-29T11:58:36.388Z,55.10
2022-08-29T12:01:06.699Z,55.80
2022-08-29T12:03:43.354Z,55.30
2022-08-29T12:06:35.156Z,54.70
2022-08-29T12:09:14.478Z,53.80
2022-08-29T12:12:02.562Z,53.10
2022-08-29T12:14:38.366Z,54.60
2022-08-29T12:17:08.819Z,54.10
2022-08-29T12:19:59.865Z,54.60
2022-08-29T12:22:51.357Z,53.80
2022-08-29T12:25:27.467Z,53.10
2022-08-29T12:28:02.924Z,53.50
2022-08-29T12:30:41.139Z,54.40
2022-08-29T12:33:36.889Z,54.70
2022-08-29T12:36:31.800Z,54.20
2022-08-29T12:39:17.267Z,53.70
2022-08-29T12:42:20.471Z,53.90
2022-08-29T12:44:58.139Z,53.70
2022-08-29T12:47:37.767Z,53.40
2022-08-29T12:50:15.229Z,53.20
2022-08-29T12:52:42.008Z,53.60
2022-08-29T12:55:29.194Z,53.70
2022-08-29T12:57:57.524Z,53.20
2022-08-29T13:00:29.238Z,52.60
2022-08-29T13:02:57.523Z,52.80
2022-08-29T13:05:29.057Z,53.20
2022-08-29T13:08:11.036Z,52.40
2022-08-29T13:10:53.163Z,52.10
2022-08-29T13:13:22.237Z,52.10
2022-08-29T13:16:00.344Z,52.10
2022-08-29T13:18:28.952Z,52.00
2022-08-29T13:21:04.168Z,51.60
2022-08-29T13:24:01.393Z,52.40
2022-08-29T13:26:32.356Z,52.10
2022-08-29T13:29:17.696Z,52.50
2022-08-29T13:31:44.506Z,52.40
2022-08-29T13:34:17.975Z,51.10
2022-08-29T13:37:00.870Z,51.50
2022-08-29T13:39:38.111Z,50.00
2022-08-29T13:42:21.357Z,51.40
2022-08-29T13:45:09.686Z,50.60
2022-08-29T13:47:48.348Z,51.30
2022-08-29T13:50:15.456Z,50.30
2022-08-29T13:52:42.218Z,50.30
2022-08-29T13:55:10.020Z,51.20
2022-08-29T13:57:39.975Z,52.00
2022-08-29T14:00:08.840Z,51.30
2022-08-29T14:02:39.307Z,51.40
2022-08-29T14:05:13.220Z,51.30
2022-08-29T14:07:42.386Z,51.20
2022-08-29T14:10:09.997Z,50.90
2022-08-29T14:12:36.796Z,50.90
2022-08-29T14:15:09.476Z,52.00
2022-08-29T14:17:39.651Z,51.40
2022-08-29T14:20:09.540Z,51.10
2022-08-29T14:22:39.631Z,50.50
2022-08-29T14:25:08.303Z,50.90
2022-08-29T14:27:37.499Z,51.40
2022-08-29T14:30:07.045Z,51.00
2022-08-29T14:32:33.962Z,51.00
2022-08-29T14:35:00.866Z,50.60
2022-08-29T14:37:29.800Z,51.20
2022-08-29T14:39:56.738Z,51.20
2022-08-29T14:42:24.960Z,50.80
2022-08-29T14:44:54.098Z,50.20
2022-08-29T14:47:23.461Z,51.10
2022-08-29T14:49:50.167Z,51.00
2022-08-29T14:52:17.076Z,50.60
2022-08-29T14:54:48.934Z,50.80
2022-08-29T14:57:15.666Z,50.50
2022-08-29T14:59:44.833Z,50.70
2022-08-29T15:02:11.733Z,51.10
2022-08-29T15:04:38.548Z,51.30
2022-08-29T15:07:06.877Z,51.10
2022-08-29T15:09:34.145Z,50.80
2022-08-29T15:12:03.440Z,50.80
2022-08-29T15:14:30.497Z,49.80
2022-08-29T15:16:57.303Z,50.30
2022-08-29T15:22:13.309Z,50.40
2022-08-29T15:24:40.816Z,49.00
2022-08-29T15:27:08.314Z,50.00
2022-08-29T15:29:40.781Z,49.10
2022-08-29T15:32:12.023Z,48.30
2022-08-29T15:34:40.555Z,47.50
2022-08-29T15:37:13.113Z,47.10
2022-08-29T15:39:40.298Z,47.10
2022-08-29T15:42:17.194Z,46.20
2022-08-29T15:44:44.334Z,46.30
2022-08-29T15:47:11.375Z,46.10
2022-08-29T15:49:39.442Z,45.80
2022-08-29T15:52:06.467Z,46.30
2022-08-29T15:54:33.200Z,46.80
2022-08-29T15:57:02.411Z,45.90
2022-08-29T15:59:54.153Z,46.40
2022-08-29T16:02:17.206Z,47.10
2022-08-29T16:04:47.519Z,46.60
2022-08-29T16:07:20.042Z,46.50
2022-08-29T16:09:49.037Z,46.80
2022-08-29T16:12:16.644Z,46.50
2022-08-29T16:15:00.440Z,46.60
2022-08-29T16:17:30.994Z,46.20
2022-08-29T16:19:59.147Z,46.20
2022-08-29T16:22:27.835Z,45.10
2022-08-29T16:24:55.043Z,45.90
2022-08-29T16:27:24.063Z,46.20
2022-08-29T16:29:51.846Z,46.00
2022-08-29T16:32:19.042Z,45.90
2022-08-29T16:34:45.756Z,46.30
2022-08-29T16:37:12.661Z,46.10
2022-08-29T16:39:42.001Z,46.20
2022-08-29T16:42:12.031Z,46.80
2022-08-29T16:44:39.270Z,46.50
2022-08-29T16:47:08.751Z,46.80
2022-08-29T16:49:35.545Z,46.70
2022-08-29T16:52:03.618Z,46.70
2022-08-29T16:54:30.476Z,47.10
2022-08-29T16:56:59.567Z,47.10
2022-08-29T16:59:26.446Z,47.50
2022-08-29T17:01:56.620Z,47.70
2022-08-29T17:04:27.708Z,47.20
2022-08-29T17:06:55.283Z,47.70
2022-08-29T17:09:23.712Z,47.20
2022-08-29T17:11:55.303Z,48.50
2022-08-29T17:14:26.362Z,48.20
2022-08-29T17:16:54.844Z,48.70
2022-08-29T17:19:22.890Z,48.50
2022-08-29T17:21:50.193Z,48.10
2022-08-29T17:24:17.258Z,48.60
2022-08-29T17:26:50.735Z,49.30
2022-08-29T17:29:17.702Z,49.40
2022-08-29T17:31:44.635Z,49.90
2022-08-29T17:34:11.968Z,50.20
2022-08-29T17:36:40.673Z,50.30
2022-08-29T17:39:08.283Z,50.60
2022-08-29T17:41:37.200Z,50.80
2022-08-29T17:44:06.159Z,51.00
2022-08-29T17:46:33.067Z,51.20
2022-08-29T17:49:03.118Z,51.70
2022-08-29T17:51:32.356Z,51.90
2022-08-29T17:54:01.312Z,52.30
2022-08-29T17:56:44.288Z,52.30
2022-08-29T17:59:14.601Z,52.60
2022-08-29T18:01:42.184Z,52.60
2022-08-29T18:04:09.232Z,52.90
2022-08-29T18:06:35.983Z,53.30
2022-08-29T18:09:06.234Z,53.60
2022-08-29T18:11:33.311Z,53.50
2022-08-29T18:14:02.929Z,54.00
2022-08-29T18:16:34.039Z,54.40
2022-08-29T18:19:00.928Z,54.80
2022-08-29T18:21:29.488Z,55.00
2022-08-29T18:23:57.259Z,55.40
2022-08-29T18:26:26.372Z,55.80
2022-08-29T18:28:54.344Z,55.90
2022-08-29T18:31:22.039Z,55.90
2022-08-29T18:34:04.177Z,56.10
2022-08-29T18:36:32.455Z,56.40
2022-08-29T18:39:01.928Z,56.50
2022-08-29T18:41:28.941Z,56.60
2022-08-29T18:43:55.903Z,56.80
2022-08-29T18:46:22.704Z,57.40
2022-08-29T18:48:49.539Z,57.00
2022-08-29T18:51:16.543Z,57.00
2022-08-29T18:53:43.596Z,56.90
2022-08-29T18:56:10.860Z,57.30
2022-08-29T18:58:38.849Z,57.70
2022-08-29T19:01:27.503Z,57.60
2022-08-29T19:03:56.424Z,57.80
2022-08-29T19:06:25.937Z,58.10
2022-08-29T19:08:53.976Z,57.80
2022-08-29T19:11:20.810Z,57.80
2022-08-29T19:13:52.488Z,58.30
2022-08-29T19:16:24.481Z,58.30
2022-08-29T19:18:52.426Z,58.40
2022-08-29T19:21:21.279Z,58.20
2022-08-29T19:23:52.082Z,58.70
2022-08-29T19:26:23.757Z,58.70
2022-08-29T19:28:53.040Z,58.80
2022-08-29T19:31:22.793Z,58.80
2022-08-29T19:33:49.630Z,58.50
2022-08-29T19:36:17.471Z,58.70
2022-08-29T19:38:44.361Z,58.60
2022-08-29T19:41:12.248Z,58.80
2022-08-29T19:43:40.945Z,58.70
2022-08-29T19:46:18.078Z,58.70
2022-08-29T19:48:50.859Z,58.70
2022-08-29T19:51:24.979Z,58.50
2022-08-29T19:53:52.151Z,58.70
2022-08-29T19:56:21.354Z,58.70
2022-08-29T19:58:50.348Z,58.70
2022-08-29T20:01:19.831Z,58.70
2022-08-29T20:03:48.744Z,58.70
2022-08-29T20:06:15.781Z,58.60
2022-08-29T20:08:46.624Z,58.80
2022-08-29T20:11:19.024Z,59.00
2022-08-29T20:13:51.016Z,59.00
2022-08-29T20:16:20.150Z,59.10
2022-08-29T20:18:53.698Z,59.10
2022-08-29T20:21:23.535Z,59.20
2022-08-29T20:23:57.808Z,59.30
2022-08-29T20:26:28.166Z,59.10
2022-08-29T20:28:55.635Z,59.20
2022-08-29T20:31:22.438Z,59.30
2022-08-29T20:33:49.288Z,59.30
2022-08-29T20:36:41.447Z,59.50
2022-08-29T20:39:10.308Z,59.40
2022-08-29T20:41:39.643Z,59.40
2022-08-29T20:44:07.625Z,59.30
2022-08-29T20:46:40.281Z,59.40
2022-08-29T20:49:08.623Z,59.40
2022-08-29T20:51:43.980Z,59.40
2022-08-29T20:54:17.147Z,59.60
2022-08-29T20:56:43.992Z,59.70
2022-08-29T20:59:11.132Z,59.60
2022-08-29T21:01:38.704Z,59.70
2022-08-29T21:04:25.044Z,59.80
2022-08-29T21:07:01.907Z,59.60
2022-08-29T21:09:28.782Z,59.90
2022-08-29T21:11:56.240Z,59.90
2022-08-29T21:14:23.553Z,60.00
2022-08-29T21:16:51.604Z,59.80
2022-08-29T21:19:18.841Z,59.70
2022-08-29T21:21:46.092Z,59.70
2022-08-29T21:24:15.889Z,59.60
2022-08-29T21:26:42.630Z,59.50
2022-08-29T21:29:09.351Z,59.60
2022-08-29T21:31:36.575Z,59.30
2022-08-29T21:34:07.152Z,59.20
2022-08-29T21:36:37.759Z,59.20
2022-08-29T21:39:07.078Z,59.10
2022-08-29T21:41:37.662Z,59.10
2022-08-29T21:44:06.863Z,59.20
2022-08-29T21:46:37.158Z,59.20
2022-08-29T21:49:06.732Z,59.20
2022-08-29T21:51:34.606Z,59.00
2022-08-29T21:54:05.135Z,58.80
2022-08-29T21:56:32.881Z,59.00
2022-08-29T21:59:00.702Z,59.10
2022-08-29T22:01:33.583Z,59.00
2022-08-29T22:04:02.275Z,58.80
2022-08-29T22:06:29.424Z,58.60
2022-08-29T22:08:57.563Z,58.60
2022-08-29T22:11:37.715Z,58.90
2022-08-29T22:14:06.696Z,58.90
2022-08-29T22:16:34.141Z,59.20
2022-08-29T22:19:15.967Z,59.10
2022-08-29T22:21:46.164Z,59.10
2022-08-29T22:24:14.246Z,59.00
2022-08-29T22:26:41.755Z,59.10
2022-08-29T22:29:14.103Z,58.70
2022-08-29T22:31:42.652Z,59.00
2022-08-29T22:34:13.430Z,59.10
2022-08-29T22:36:40.253Z,59.20
2022-08-29T22:39:10.342Z,59.00
2022-08-29T22:41:37.247Z,59.20
2022-08-29T22:46:54.775Z,59.30
2022-08-29T22:49:21.634Z,59.40
2022-08-29T22:51:48.932Z,59.40
2022-08-29T22:54:34.318Z,59.30
2022-08-29T22:57:06.898Z,59.50
2022-08-29T22:59:34.614Z,59.50
2022-08-29T23:02:03.422Z,59.50
2022-08-29T23:04:32.964Z,59.40
2022-08-29T23:07:00.714Z,59.60
2022-08-29T23:09:28.450Z,59.50
2022-08-29T23:12:04.802Z,59.70
2022-08-29T23:14:32.183Z,59.40
2022-08-29T23:16:58.952Z,59.40
2022-08-29T23:19:28.150Z,59.40
2022-08-29T23:21:59.750Z,59.70
2022-08-29T23:24:29.308Z,59.60
2022-08-29T23:26:58.912Z,59.90
2022-08-29T23:29:25.929Z,60.70
2022-08-29T23:31:53.276Z,61.80
2022-08-29T23:34:20.097Z,62.50
2022-08-29T23:36:49.365Z,63.00
2022-08-29T23:39:16.211Z,63.70
2022-08-29T23:41:47.832Z,64.50
2022-08-29T23:44:17.559Z,65.00
2022-08-29T23:46:44.380Z,66.80
2022-08-29T23:49:11.345Z,67.80
2022-08-29T23:51:38.137Z,66.60
2022-08-29T23:54:04.875Z,66.70
2022-08-29T23:56:32.033Z,66.90
2022-08-29T23:58:58.833Z,66.60
