createdAt,value
2018-04-16T00:00:35.763Z,17.10
2018-04-16T00:01:35.898Z,17.13
2018-04-16T00:02:36.038Z,17.19
2018-04-16T00:03:36.181Z,17.13
2018-04-16T00:04:36.315Z,17.12
2018-04-16T00:05:36.457Z,17.17
2018-04-16T00:06:36.621Z,17.22
2018-04-16T00:07:36.765Z,17.19
2018-04-16T00:08:36.930Z,17.19
2018-04-16T00:09:37.063Z,17.22
2018-04-16T00:10:37.202Z,17.22
2018-04-16T00:11:37.390Z,17.12
2018-04-16T00:12:37.514Z,17.07
2018-04-16T00:13:37.653Z,17.01
2018-04-16T00:14:37.816Z,16.90
2018-04-16T00:15:37.964Z,16.83
2018-04-16T00:16:38.104Z,16.67
2018-04-16T00:17:38.242Z,16.67
2018-04-16T00:18:38.413Z,16.70
2018-04-16T00:19:38.549Z,16.55
2018-04-16T00:20:38.689Z,16.47
2018-04-16T00:21:38.825Z,16.34
2018-04-16T00:22:38.963Z,16.47
2018-04-16T00:23:39.104Z,16.44
2018-04-16T00:24:39.243Z,16.62
2018-04-16T00:25:39.381Z,16.62
2018-04-16T00:26:39.532Z,16.74
2018-04-16T00:27:39.690Z,16.72
2018-04-16T00:28:39.824Z,16.76
2018-04-16T00:29:39.971Z,16.77
2018-04-16T00:30:40.102Z,16.69
2018-04-16T00:31:40.246Z,16.73
2018-04-16T00:32:40.388Z,16.74
2018-04-16T00:33:40.535Z,16.74
2018-04-16T00:34:40.668Z,16.73
2018-04-16T00:35:40.812Z,16.67
2018-04-16T00:36:40.967Z,16.67
2018-04-16T00:37:41.111Z,16.67
2018-04-16T00:38:41.808Z,16.59
2018-04-16T00:39:41.350Z,16.54
2018-04-16T00:40:41.489Z,16.49
2018-04-16T00:41:41.643Z,16.34
2018-04-16T00:42:41.779Z,16.26
2018-04-16T00:43:41.938Z,16.17
2018-04-16T00:44:42.071Z,16.21
2018-04-16T00:45:42.220Z,16.14
2018-04-16T00:46:42.396Z,16.26
2018-04-16T00:47:42.531Z,16.16
2018-04-16T00:48:42.669Z,16.29
2018-04-16T00:49:42.809Z,16.32
2018-04-16T00:50:43.415Z,16.28
2018-04-16T00:51:43.175Z,16.28
2018-04-16T00:52:43.190Z,16.40
2018-04-16T00:53:43.342Z,16.39
2018-04-16T00:54:43.479Z,16.34
2018-04-16T00:55:43.614Z,16.33
2018-04-16T00:56:43.768Z,16.43
2018-04-16T00:57:43.909Z,16.40
2018-04-16T00:58:44.036Z,16.52
2018-04-16T00:59:44.179Z,16.58
2018-04-16T01:00:45.040Z,16.52
2018-04-16T01:01:44.454Z,16.62
2018-04-16T01:02:44.599Z,16.70
2018-04-16T01:03:44.761Z,16.77
2018-04-16T01:04:44.898Z,16.77
2018-04-16T01:05:45.036Z,16.84
2018-04-16T01:06:45.174Z,16.58
2018-04-16T01:07:45.338Z,16.57
2018-04-16T01:08:45.624Z,16.54
2018-04-16T01:09:45.611Z,16.69
2018-04-16T01:10:45.772Z,16.67
2018-04-16T01:11:45.903Z,16.61
2018-04-16T01:12:46.045Z,16.62
2018-04-16T01:13:46.340Z,16.72
2018-04-16T01:14:46.337Z,16.64
2018-04-16T01:15:46.484Z,16.51
2018-04-16T01:16:46.629Z,16.43
2018-04-16T01:17:46.757Z,16.42
2018-04-16T01:18:46.900Z,16.39
2018-04-16T01:19:47.043Z,16.44
2018-04-16T01:20:47.181Z,16.40
2018-04-16T01:21:47.322Z,16.22
2018-04-16T01:22:47.499Z,16.22
2018-04-16T01:23:47.645Z,16.29
2018-04-16T01:24:47.788Z,16.29
2018-04-16T01:25:47.921Z,16.16
2018-04-16T01:26:48.067Z,16.22
2018-04-16T01:27:48.209Z,16.26
2018-04-16T01:28:48.342Z,16.22
2018-04-16T01:29:48.482Z,16.21
2018-04-16T01:30:48.623Z,16.32
2018-04-16T01:31:48.763Z,16.29
2018-04-16T01:32:48.906Z,16.29
2018-04-16T01:33:49.038Z,16.39
2018-04-16T01:34:49.938Z,16.39
2018-04-16T01:35:49.347Z,16.43
2018-04-16T01:36:49.489Z,16.55
2018-04-16T01:37:49.638Z,16.62
2018-04-16T01:38:49.806Z,16.58
2018-04-16T01:39:49.940Z,16.65
2018-04-16T01:40:50.081Z,16.62
2018-04-16T01:41:50.217Z,16.73
2018-04-16T01:42:50.394Z,16.64
2018-04-16T01:43:50.531Z,16.67
2018-04-16T01:44:50.672Z,16.76
2018-04-16T01:45:50.809Z,16.73
2018-04-16T01:46:50.998Z,16.90
2018-04-16T01:47:51.143Z,16.83
2018-04-16T01:48:51.285Z,16.69
2018-04-16T01:49:51.448Z,16.76
2018-04-16T01:50:51.618Z,16.72
2018-04-16T01:51:51.752Z,16.76
2018-04-16T01:52:51.897Z,16.67
2018-04-16T01:53:52.031Z,16.67
2018-04-16T01:54:52.203Z,16.70
2018-04-16T01:55:52.344Z,16.70
2018-04-16T01:56:52.483Z,16.65
2018-04-16T01:57:52.622Z,16.74
2018-04-16T01:58:52.791Z,16.80
2018-04-16T01:59:52.922Z,16.64
2018-04-16T02:00:53.065Z,16.70
2018-04-16T02:01:53.217Z,16.73
2018-04-16T02:02:53.375Z,16.73
2018-04-16T02:03:53.507Z,16.70
2018-04-16T02:04:53.653Z,16.74
2018-04-16T02:05:53.787Z,16.67
2018-04-16T02:06:53.967Z,16.74
2018-04-16T02:07:54.090Z,16.76
2018-04-16T02:08:54.236Z,16.77
2018-04-16T02:09:54.382Z,16.74
2018-04-16T02:10:54.519Z,16.69
2018-04-16T02:11:54.661Z,16.77
2018-04-16T02:12:54.800Z,16.79
2018-04-16T02:13:54.954Z,16.77
2018-04-16T02:14:55.098Z,16.76
2018-04-16T02:15:55.241Z,16.82
2018-04-16T02:16:55.388Z,16.67
2018-04-16T02:17:55.521Z,16.77
2018-04-16T02:18:55.666Z,16.76
2018-04-16T02:19:55.810Z,16.67
2018-04-16T02:20:55.973Z,16.72
2018-04-16T02:21:56.084Z,16.69
2018-04-16T02:22:56.222Z,16.73
2018-04-16T02:23:56.364Z,16.67
2018-04-16T02:24:56.505Z,16.51
2018-04-16T02:25:56.644Z,16.52
2018-04-16T02:26:56.781Z,16.55
2018-04-16T02:27:56.921Z,16.61
2018-04-16T02:28:57.061Z,16.40
2018-04-16T02:29:57.200Z,16.43
2018-04-16T02:30:57.338Z,16.43
2018-04-16T02:31:57.475Z,16.46
2018-04-16T02:32:57.616Z,16.39
2018-04-16T02:33:57.750Z,16.37
2018-04-16T02:34:57.889Z,16.43
2018-04-16T02:35:58.035Z,16.33
2018-04-16T02:36:58.182Z,16.39
2018-04-16T02:37:58.319Z,16.36
2018-04-16T02:38:58.460Z,16.26
2018-04-16T02:39:58.591Z,16.28
2018-04-16T02:40:58.733Z,16.28
2018-04-16T02:41:58.875Z,16.29
2018-04-16T02:42:59.012Z,16.25
2018-04-16T02:43:59.152Z,16.28
2018-04-16T02:44:59.296Z,16.21
2018-04-16T02:45:59.431Z,16.22
2018-04-16T02:46:59.572Z,16.24
2018-04-16T02:47:59.713Z,16.29
2018-04-16T02:48:59.861Z,16.28
2018-04-16T02:49:59.999Z,16.34
2018-04-16T02:51:00.137Z,16.29
2018-04-16T02:52:00.281Z,16.29
2018-04-16T02:53:00.418Z,16.18
2018-04-16T02:54:00.556Z,16.36
2018-04-16T02:55:00.699Z,16.29
2018-04-16T02:56:00.843Z,16.33
2018-04-16T02:57:01.070Z,16.43
2018-04-16T02:58:01.094Z,16.29
2018-04-16T02:59:01.236Z,16.32
2018-04-16T03:00:01.371Z,16.39
2018-04-16T03:01:01.531Z,16.32
2018-04-16T03:02:01.670Z,16.39
2018-04-16T03:03:01.807Z,16.36
2018-04-16T03:04:01.963Z,16.34
2018-04-16T03:05:02.114Z,16.39
2018-04-16T03:06:02.250Z,16.34
2018-04-16T03:07:02.396Z,16.33
2018-04-16T03:08:02.569Z,16.42
2018-04-16T03:09:02.691Z,16.32
2018-04-16T03:10:03.447Z,16.29
2018-04-16T03:11:03.026Z,16.17
2018-04-16T03:12:03.172Z,16.14
2018-04-16T03:13:03.345Z,16.17
2018-04-16T03:14:03.485Z,16.28
2018-04-16T03:15:03.631Z,16.17
2018-04-16T03:16:03.770Z,16.17
2018-04-16T03:17:03.912Z,16.26
2018-04-16T03:18:04.049Z,16.17
2018-04-16T03:19:04.191Z,16.24
2018-04-16T03:20:04.326Z,16.22
2018-04-16T03:21:04.476Z,16.18
2018-04-16T03:22:04.625Z,16.16
2018-04-16T03:23:04.770Z,16.22
2018-04-16T03:24:04.908Z,16.28
2018-04-16T03:25:05.074Z,16.32
2018-04-16T03:26:05.214Z,16.18
2018-04-16T03:27:05.378Z,16.28
2018-04-16T03:28:05.534Z,16.26
2018-04-16T03:29:05.678Z,16.09
2018-04-16T03:30:05.821Z,16.14
2018-04-16T03:31:05.986Z,16.10
2018-04-16T03:32:06.090Z,16.21
2018-04-16T03:33:06.223Z,16.21
2018-04-16T03:34:06.377Z,16.24
2018-04-16T03:35:06.512Z,16.25
2018-04-16T03:36:06.659Z,16.14
2018-04-16T03:37:06.854Z,15.93
2018-04-16T03:38:06.988Z,15.81
2018-04-16T03:39:07.129Z,15.63
2018-04-16T03:40:07.293Z,15.56
2018-04-16T03:41:07.448Z,15.44
2018-04-16T03:42:07.585Z,15.47
2018-04-16T03:43:07.736Z,15.43
2018-04-16T03:44:07.882Z,15.43
2018-04-16T03:45:08.020Z,15.32
2018-04-16T03:46:08.168Z,15.38
2018-04-16T03:47:08.305Z,15.38
2018-04-16T03:48:08.444Z,15.41
2018-04-16T03:49:08.578Z,15.40
2018-04-16T03:50:08.720Z,15.40
2018-04-16T03:51:08.854Z,15.54
2018-04-16T03:52:09.462Z,15.59
2018-04-16T03:53:09.132Z,15.59
2018-04-16T03:54:09.273Z,15.62
2018-04-16T03:55:09.416Z,15.72
2018-04-16T03:56:09.553Z,15.73
2018-04-16T03:57:09.688Z,15.51
2018-04-16T03:58:09.824Z,15.41
2018-04-16T03:59:09.970Z,15.23
2018-04-16T04:00:10.109Z,15.17
2018-04-16T04:01:10.244Z,15.32
2018-04-16T04:02:10.380Z,15.40
2018-04-16T04:03:10.525Z,15.41
2018-04-16T04:04:10.658Z,15.43
2018-04-16T04:05:10.795Z,15.44
2018-04-16T04:06:10.943Z,15.45
2018-04-16T04:07:11.073Z,15.47
2018-04-16T04:08:11.209Z,15.32
2018-04-16T04:09:11.355Z,15.41
2018-04-16T04:10:11.495Z,15.40
2018-04-16T04:11:11.638Z,15.58
2018-04-16T04:12:11.774Z,15.45
2018-04-16T04:13:11.909Z,15.50
2018-04-16T04:14:12.058Z,15.54
2018-04-16T04:15:12.196Z,15.60
2018-04-16T04:16:12.336Z,15.60
2018-04-16T04:17:12.474Z,15.68
2018-04-16T04:18:12.615Z,15.70
2018-04-16T04:19:12.750Z,15.65
2018-04-16T04:20:12.916Z,15.66
2018-04-16T04:21:13.050Z,15.76
2018-04-16T04:22:13.195Z,15.77
2018-04-16T04:23:13.330Z,15.84
2018-04-16T04:24:13.511Z,15.81
2018-04-16T04:25:13.645Z,15.78
2018-04-16T04:26:13.783Z,15.83
2018-04-16T04:27:13.963Z,15.78
2018-04-16T04:28:14.091Z,15.70
2018-04-16T04:29:14.230Z,15.77
2018-04-16T04:30:14.403Z,15.80
2018-04-16T04:31:14.542Z,15.72
2018-04-16T04:32:14.681Z,15.70
2018-04-16T04:33:14.834Z,15.81
2018-04-16T04:34:14.967Z,15.76
2018-04-16T04:35:15.103Z,15.72
2018-04-16T04:36:15.286Z,15.84
2018-04-16T04:37:15.440Z,15.81
2018-04-16T04:38:15.570Z,15.84
2018-04-16T04:39:15.710Z,15.90
2018-04-16T04:40:15.882Z,15.91
2018-04-16T04:41:16.022Z,15.91
2018-04-16T04:42:16.165Z,16.00
2018-04-16T04:43:16.305Z,15.99
2018-04-16T04:44:16.472Z,15.98
2018-04-16T04:45:16.648Z,15.98
2018-04-16T04:46:16.752Z,15.99
2018-04-16T04:47:16.890Z,15.98
2018-04-16T04:48:17.064Z,15.98
2018-04-16T04:49:17.192Z,15.95
2018-04-16T04:50:17.337Z,16.00
2018-04-16T04:51:17.498Z,15.96
2018-04-16T04:52:17.638Z,15.87
2018-04-16T04:53:17.777Z,15.78
2018-04-16T04:54:17.922Z,15.73
2018-04-16T04:55:18.093Z,15.73
2018-04-16T04:56:18.232Z,15.60
2018-04-16T04:57:18.377Z,15.56
2018-04-16T04:58:18.517Z,15.51
2018-04-16T04:59:18.689Z,15.43
2018-04-16T05:00:18.814Z,15.44
2018-04-16T05:01:18.965Z,15.56
2018-04-16T05:02:19.102Z,15.63
2018-04-16T05:03:19.239Z,15.40
2018-04-16T05:04:19.379Z,15.45
2018-04-16T05:05:19.518Z,15.59
2018-04-16T05:06:19.659Z,15.52
2018-04-16T05:07:19.800Z,15.44
2018-04-16T05:08:19.940Z,15.47
2018-04-16T05:09:20.076Z,15.45
2018-04-16T05:10:20.215Z,15.33
2018-04-16T05:11:20.361Z,15.26
2018-04-16T05:12:20.499Z,15.40
2018-04-16T05:13:20.647Z,15.44
2018-04-16T05:14:20.785Z,15.44
2018-04-16T05:15:20.997Z,15.51
2018-04-16T05:16:21.010Z,15.56
2018-04-16T05:17:21.143Z,15.65
2018-04-16T05:18:21.285Z,15.54
2018-04-16T05:19:21.423Z,15.65
2018-04-16T05:20:21.562Z,15.70
2018-04-16T05:21:21.696Z,15.70
2018-04-16T05:22:21.846Z,15.73
2018-04-16T05:23:21.984Z,15.80
2018-04-16T05:24:22.124Z,15.76
2018-04-16T05:25:22.261Z,15.85
2018-04-16T05:26:22.404Z,15.77
2018-04-16T05:27:22.540Z,15.83
2018-04-16T05:28:22.680Z,15.84
2018-04-16T05:29:22.836Z,15.88
2018-04-16T05:30:22.980Z,15.96
2018-04-16T05:31:23.117Z,16.00
2018-04-16T05:32:23.256Z,15.91
2018-04-16T05:33:23.397Z,15.96
2018-04-16T05:34:23.525Z,15.84
2018-04-16T05:35:23.666Z,15.66
2018-04-16T05:36:23.802Z,15.51
2018-04-16T05:37:23.945Z,15.59
2018-04-16T05:38:24.106Z,15.66
2018-04-16T05:39:24.247Z,15.51
2018-04-16T05:40:24.384Z,15.65
2018-04-16T05:41:24.532Z,15.68
2018-04-16T05:42:24.686Z,15.63
2018-04-16T05:43:24.825Z,15.72
2018-04-16T05:44:24.978Z,15.69
2018-04-16T05:45:25.148Z,15.76
2018-04-16T05:46:25.285Z,15.81
2018-04-16T05:47:25.423Z,15.84
2018-04-16T05:48:25.555Z,15.83
2018-04-16T05:49:25.743Z,15.85
2018-04-16T05:50:25.855Z,15.91
2018-04-16T05:51:25.989Z,15.95
2018-04-16T05:52:26.162Z,16.00
2018-04-16T05:53:26.301Z,16.00
2018-04-16T05:54:26.435Z,16.05
2018-04-16T05:55:26.600Z,16.05
2018-04-16T05:56:26.732Z,16.13
2018-04-16T05:57:26.879Z,16.18
2018-04-16T05:58:27.083Z,16.16
2018-04-16T05:59:27.163Z,16.05
2018-04-16T06:00:27.359Z,16.10
2018-04-16T06:01:27.504Z,16.24
2018-04-16T06:02:27.522Z,16.24
2018-04-16T06:03:27.685Z,16.26
2018-04-16T06:04:27.849Z,16.26
2018-04-16T06:05:27.980Z,16.18
2018-04-16T06:06:28.156Z,16.22
2018-04-16T06:07:28.293Z,16.39
2018-04-16T06:08:28.435Z,16.18
2018-04-16T06:09:28.575Z,16.08
2018-04-16T06:10:28.761Z,16.10
2018-04-16T06:11:28.893Z,15.98
2018-04-16T06:12:29.028Z,16.14
2018-04-16T06:13:29.189Z,16.17
2018-04-16T06:14:29.366Z,16.29
2018-04-16T06:15:29.503Z,16.14
2018-04-16T06:16:29.644Z,16.24
2018-04-16T06:17:29.786Z,16.26
2018-04-16T06:18:29.944Z,16.25
2018-04-16T06:19:30.077Z,16.32
2018-04-16T06:20:30.218Z,16.28
2018-04-16T06:21:30.356Z,16.25
2018-04-16T06:22:30.496Z,16.18
2018-04-16T06:23:30.631Z,16.34
2018-04-16T06:24:30.772Z,16.28
2018-04-16T06:25:30.918Z,16.33
2018-04-16T06:26:31.071Z,16.18
2018-04-16T06:27:31.255Z,16.24
2018-04-16T06:28:31.351Z,16.32
2018-04-16T06:29:32.316Z,16.16
2018-04-16T06:30:31.590Z,16.32
2018-04-16T06:31:31.728Z,16.34
2018-04-16T06:32:31.865Z,16.28
2018-04-16T06:33:32.034Z,16.36
2018-04-16T06:34:32.147Z,16.26
2018-04-16T06:35:32.289Z,16.39
2018-04-16T06:36:32.431Z,16.42
2018-04-16T06:37:32.572Z,16.42
2018-04-16T06:38:32.714Z,16.40
2018-04-16T06:39:32.851Z,16.46
2018-04-16T06:40:32.989Z,16.43
2018-04-16T06:41:33.129Z,16.55
2018-04-16T06:42:33.272Z,16.54
2018-04-16T06:43:33.409Z,16.55
2018-04-16T06:44:33.562Z,16.70
2018-04-16T06:45:33.687Z,16.58
2018-04-16T06:46:33.834Z,16.62
2018-04-16T06:47:33.972Z,16.44
2018-04-16T06:48:34.138Z,16.58
2018-04-16T06:49:34.283Z,16.58
2018-04-16T06:50:34.428Z,16.73
2018-04-16T06:51:34.584Z,16.49
2018-04-16T06:52:34.724Z,16.43
2018-04-16T06:53:34.867Z,16.51
2018-04-16T06:54:34.996Z,16.46
2018-04-16T06:55:35.161Z,16.49
2018-04-16T06:56:35.290Z,16.46
2018-04-16T06:57:35.441Z,16.39
2018-04-16T06:58:35.583Z,16.32
2018-04-16T06:59:35.747Z,16.34
2018-04-16T07:00:35.876Z,16.32
2018-04-16T07:01:36.034Z,16.44
2018-04-16T07:02:36.197Z,16.46
2018-04-16T07:03:36.339Z,16.51
2018-04-16T07:04:36.474Z,16.64
2018-04-16T07:05:36.617Z,16.67
2018-04-16T07:06:36.766Z,16.73
2018-04-16T07:07:36.896Z,16.82
2018-04-16T07:08:37.038Z,16.79
2018-04-16T07:09:37.209Z,16.84
2018-04-16T07:10:37.348Z,16.79
2018-04-16T07:11:37.506Z,16.72
2018-04-16T07:12:37.648Z,16.70
2018-04-16T07:13:37.798Z,16.79
2018-04-16T07:14:37.950Z,16.80
2018-04-16T07:15:38.093Z,16.92
2018-04-16T07:16:38.235Z,16.90
2018-04-16T07:17:38.403Z,16.92
2018-04-16T07:18:38.539Z,16.97
2018-04-16T07:19:38.679Z,17.07
2018-04-16T07:20:38.833Z,17.09
2018-04-16T07:21:39.013Z,17.10
2018-04-16T07:22:39.148Z,17.06
2018-04-16T07:23:39.292Z,17.13
2018-04-16T07:24:39.432Z,17.06
2018-04-16T07:25:39.609Z,17.10
2018-04-16T07:26:39.735Z,17.25
2018-04-16T07:27:39.874Z,17.28
2018-04-16T07:28:40.019Z,17.31
2018-04-16T07:29:40.158Z,17.30
2018-04-16T07:30:40.300Z,17.32
2018-04-16T07:31:40.437Z,17.25
2018-04-16T07:32:40.585Z,17.28
2018-04-16T07:33:40.797Z,17.09
2018-04-16T07:34:40.877Z,17.14
2018-04-16T07:35:41.021Z,17.12
2018-04-16T07:36:41.160Z,17.12
2018-04-16T07:37:41.300Z,16.99
2018-04-16T07:38:41.440Z,16.95
2018-04-16T07:39:41.591Z,16.90
2018-04-16T07:40:41.729Z,16.88
2018-04-16T07:41:41.868Z,16.88
2018-04-16T07:42:42.004Z,16.99
2018-04-16T07:43:42.158Z,16.94
2018-04-16T07:44:42.286Z,16.92
2018-04-16T07:45:42.422Z,16.79
2018-04-16T07:46:42.556Z,16.82
2018-04-16T07:47:42.698Z,17.02
2018-04-16T07:48:42.838Z,17.14
2018-04-16T07:49:42.983Z,17.22
2018-04-16T07:50:43.124Z,17.30
2018-04-16T07:51:43.262Z,17.41
2018-04-16T07:52:43.410Z,17.37
2018-04-16T07:53:43.552Z,17.56
2018-04-16T07:54:43.688Z,17.62
2018-04-16T07:55:43.828Z,17.69
2018-04-16T07:56:43.973Z,17.49
2018-04-16T07:57:44.116Z,17.45
2018-04-16T07:58:44.255Z,17.57
2018-04-16T07:59:44.395Z,17.47
2018-04-16T08:00:44.536Z,17.41
2018-04-16T08:01:44.681Z,17.53
2018-04-16T08:02:44.822Z,17.45
2018-04-16T08:03:44.971Z,17.37
2018-04-16T08:04:45.110Z,17.57
2018-04-16T08:05:45.254Z,17.65
2018-04-16T08:06:45.393Z,17.65
2018-04-16T08:07:45.535Z,17.68
2018-04-16T08:08:45.673Z,17.76
2018-04-16T08:09:45.815Z,17.81
2018-04-16T08:10:45.960Z,17.96
2018-04-16T08:11:46.095Z,17.88
2018-04-16T08:12:46.237Z,18.06
2018-04-16T08:13:46.383Z,18.03
2018-04-16T08:14:46.520Z,18.17
2018-04-16T08:15:46.663Z,18.13
2018-04-16T08:16:46.816Z,18.24
2018-04-16T08:17:46.959Z,18.23
2018-04-16T08:18:47.107Z,18.28
2018-04-16T08:19:47.247Z,18.30
2018-04-16T08:20:47.393Z,18.31
2018-04-16T08:21:47.559Z,18.18
2018-04-16T08:22:47.699Z,18.21
2018-04-16T08:23:47.839Z,18.15
2018-04-16T08:24:47.990Z,18.11
2018-04-16T08:25:48.132Z,18.20
2018-04-16T08:26:48.275Z,18.08
2018-04-16T08:27:48.454Z,18.06
2018-04-16T08:28:48.590Z,18.03
2018-04-16T08:29:48.749Z,18.09
2018-04-16T08:30:48.870Z,18.15
2018-04-16T08:31:49.037Z,17.84
2018-04-16T08:32:49.178Z,17.76
2018-04-16T08:33:49.317Z,17.86
2018-04-16T08:34:49.486Z,17.59
2018-04-16T08:35:49.623Z,17.56
2018-04-16T08:36:49.765Z,17.83
2018-04-16T08:37:49.904Z,17.79
2018-04-16T08:38:50.074Z,17.87
2018-04-16T08:39:50.206Z,17.87
2018-04-16T08:40:50.352Z,18.06
2018-04-16T08:41:50.530Z,18.02
2018-04-16T08:42:50.656Z,18.12
2018-04-16T08:43:50.804Z,18.23
2018-04-16T08:44:50.931Z,18.33
2018-04-16T08:45:51.070Z,18.38
2018-04-16T08:46:51.216Z,18.48
2018-04-16T08:47:51.351Z,18.58
2018-04-16T08:48:51.478Z,18.68
2018-04-16T08:49:51.622Z,18.68
2018-04-16T08:50:51.761Z,18.70
2018-04-16T08:51:51.909Z,18.78
2018-04-16T08:52:52.046Z,18.76
2018-04-16T08:53:52.191Z,18.78
2018-04-16T08:54:52.326Z,18.86
2018-04-16T08:55:52.475Z,19.01
2018-04-16T08:56:52.611Z,19.05
2018-04-16T08:57:52.765Z,19.07
2018-04-16T08:58:52.919Z,19.04
2018-04-16T08:59:53.057Z,19.07
2018-04-16T09:00:53.201Z,18.98
2018-04-16T09:01:53.335Z,19.00
2018-04-16T09:02:53.498Z,19.09
2018-04-16T09:03:53.645Z,19.13
2018-04-16T09:04:53.785Z,19.13
2018-04-16T09:05:53.924Z,19.12
2018-04-16T09:06:54.092Z,19.16
2018-04-16T09:07:54.231Z,19.27
2018-04-16T09:08:54.379Z,19.24
2018-04-16T09:09:54.531Z,19.32
2018-04-16T09:10:54.673Z,19.37
2018-04-16T09:11:54.820Z,19.42
2018-04-16T09:12:54.964Z,19.38
2018-04-16T09:13:55.101Z,19.47
2018-04-16T09:14:55.254Z,19.39
2018-04-16T09:15:55.399Z,19.42
2018-04-16T09:16:55.545Z,19.41
2018-04-16T09:17:55.684Z,19.53
2018-04-16T09:18:55.837Z,19.53
2018-04-16T09:19:55.979Z,19.50
2018-04-16T09:20:56.117Z,19.50
2018-04-16T09:21:56.259Z,19.59
2018-04-16T09:22:56.401Z,19.57
2018-04-16T09:23:56.547Z,19.68
2018-04-16T09:24:56.683Z,19.77
2018-04-16T09:25:56.823Z,19.84
2018-04-16T09:26:56.967Z,19.84
2018-04-16T09:27:57.114Z,19.90
2018-04-16T09:28:57.253Z,20.04
2018-04-16T09:29:57.397Z,19.82
2018-04-16T09:30:58.418Z,19.93
2018-04-16T09:31:57.704Z,19.87
2018-04-16T09:32:57.854Z,19.96
2018-04-16T09:33:58.009Z,19.96
2018-04-16T09:34:58.149Z,19.93
2018-04-16T09:35:58.306Z,19.89
2018-04-16T09:36:58.442Z,19.97
2018-04-16T09:37:58.584Z,19.96
2018-04-16T09:38:58.723Z,19.87
2018-04-16T09:39:58.869Z,19.82
2018-04-16T09:40:59.008Z,19.79
2018-04-16T09:41:59.148Z,19.81
2018-04-16T09:42:59.338Z,19.90
2018-04-16T09:43:59.482Z,19.90
2018-04-16T09:44:59.625Z,19.82
2018-04-16T09:45:59.766Z,19.82
2018-04-16T09:46:59.930Z,19.92
2018-04-16T09:48:00.069Z,19.93
2018-04-16T09:49:00.204Z,19.99
2018-04-16T09:50:00.363Z,20.04
2018-04-16T09:51:00.547Z,19.89
2018-04-16T09:52:00.699Z,19.94
2018-04-16T09:53:00.852Z,19.84
2018-04-16T09:54:01.028Z,19.86
2018-04-16T09:55:01.164Z,19.89
2018-04-16T09:56:01.300Z,19.96
2018-04-16T09:57:01.486Z,20.02
2018-04-16T09:58:01.620Z,19.94
2018-04-16T09:59:01.764Z,19.97
2018-04-16T10:00:01.914Z,19.99
2018-04-16T10:01:02.075Z,19.99
2018-04-16T10:02:02.212Z,19.87
2018-04-16T10:03:02.354Z,19.97
2018-04-16T10:04:02.504Z,19.97
2018-04-16T10:05:02.666Z,20.05
2018-04-16T10:06:02.819Z,19.99
2018-04-16T10:07:02.950Z,20.07
2018-04-16T10:08:03.099Z,20.12
2018-04-16T10:09:03.260Z,20.08
2018-04-16T10:10:03.404Z,20.04
2018-04-16T10:11:03.548Z,20.05
2018-04-16T10:12:03.865Z,20.09
2018-04-16T10:13:03.862Z,20.18
2018-04-16T10:14:04.005Z,20.30
2018-04-16T10:15:04.244Z,20.32
2018-04-16T10:16:04.325Z,20.30
2018-04-16T10:17:04.466Z,20.26
2018-04-16T10:18:04.617Z,20.23
2018-04-16T10:19:04.772Z,20.32
2018-04-16T10:20:04.936Z,20.30
2018-04-16T10:21:05.073Z,20.37
2018-04-16T10:22:05.284Z,20.37
2018-04-16T10:23:05.382Z,20.53
2018-04-16T10:24:05.532Z,20.53
2018-04-16T10:25:05.696Z,20.55
2018-04-16T10:26:05.809Z,20.52
2018-04-16T10:27:05.949Z,20.63
2018-04-16T10:28:06.115Z,20.61
2018-04-16T10:29:06.251Z,20.48
2018-04-16T10:30:06.395Z,20.65
2018-04-16T10:31:06.563Z,20.74
2018-04-16T10:32:06.702Z,20.74
2018-04-16T10:33:06.846Z,20.74
2018-04-16T10:34:07.009Z,20.63
2018-04-16T10:35:07.142Z,20.77
2018-04-16T10:36:07.284Z,20.85
2018-04-16T10:37:07.423Z,20.97
2018-04-16T10:38:07.598Z,21.11
2018-04-16T10:39:07.727Z,21.20
2018-04-16T10:40:07.880Z,21.29
2018-04-16T10:41:08.036Z,21.34
2018-04-16T10:42:08.168Z,21.45
2018-04-16T10:43:08.308Z,21.38
2018-04-16T10:44:08.451Z,21.47
2018-04-16T10:45:08.593Z,21.50
2018-04-16T10:46:08.739Z,21.50
2018-04-16T10:47:08.876Z,21.60
2018-04-16T10:48:09.025Z,21.56
2018-04-16T10:49:09.163Z,21.65
2018-04-16T10:50:09.316Z,21.53
2018-04-16T10:51:09.460Z,21.53
2018-04-16T10:52:09.603Z,21.60
2018-04-16T10:53:09.804Z,21.71
2018-04-16T10:54:09.896Z,21.74
2018-04-16T10:55:10.038Z,21.80
2018-04-16T10:56:10.182Z,21.82
2018-04-16T10:57:10.332Z,21.91
2018-04-16T10:58:10.472Z,21.90
2018-04-16T10:59:10.632Z,21.94
2018-04-16T11:00:10.760Z,21.97
2018-04-16T11:01:10.893Z,22.04
2018-04-16T11:02:11.047Z,22.15
2018-04-16T11:03:11.189Z,22.22
2018-04-16T11:04:11.399Z,22.51
2018-04-16T11:05:11.418Z,22.68
2018-04-16T11:06:11.573Z,22.91
2018-04-16T11:07:11.711Z,23.04
2018-04-16T11:08:11.864Z,23.26
2018-04-16T11:09:12.022Z,23.17
2018-04-16T11:10:12.166Z,23.59
2018-04-16T11:11:12.312Z,23.89
2018-04-16T11:12:12.473Z,24.26
2018-04-16T11:13:12.617Z,24.38
2018-04-16T11:14:12.759Z,24.47
2018-04-16T11:15:12.907Z,25.16
2018-04-16T11:16:13.069Z,25.73
2018-04-16T11:17:13.192Z,26.21
2018-04-16T11:18:13.334Z,26.58
2018-04-16T11:19:13.557Z,26.85
2018-04-16T11:20:13.664Z,27.03
2018-04-16T11:21:13.802Z,27.64
2018-04-16T11:22:13.960Z,27.78
2018-04-16T11:23:14.115Z,27.93
2018-04-16T11:24:14.276Z,28.34
2018-04-16T11:25:14.407Z,28.54
2018-04-16T11:26:14.561Z,28.47
2018-04-16T11:27:14.719Z,28.68
2018-04-16T11:28:14.893Z,28.91
2018-04-16T11:29:15.032Z,28.72
2018-04-16T11:30:15.195Z,28.75
2018-04-16T11:31:15.342Z,29.00
2018-04-16T11:32:15.514Z,29.21
2018-04-16T11:33:15.636Z,28.79
2018-04-16T11:34:15.807Z,28.66
2018-04-16T11:35:15.954Z,28.43
2018-04-16T11:36:16.110Z,28.42
2018-04-16T11:37:16.291Z,28.80
2018-04-16T11:38:16.429Z,29.24
2018-04-16T11:39:16.572Z,28.43
2018-04-16T11:40:16.724Z,28.68
2018-04-16T11:41:16.868Z,28.42
2018-04-16T11:42:17.024Z,28.46
2018-04-16T11:43:17.174Z,28.28
2018-04-16T11:44:17.357Z,27.93
2018-04-16T11:45:17.491Z,27.19
2018-04-16T11:46:17.635Z,26.71
2018-04-16T11:47:17.787Z,26.24
2018-04-16T11:48:17.955Z,25.82
2018-04-16T11:49:18.102Z,25.58
2018-04-16T11:50:18.255Z,25.30
2018-04-16T11:51:18.412Z,25.01
2018-04-16T11:52:18.557Z,24.85
2018-04-16T11:53:18.724Z,24.56
2018-04-16T11:54:18.878Z,24.33
2018-04-16T11:55:19.024Z,24.15
2018-04-16T11:56:19.246Z,23.82
2018-04-16T11:57:19.273Z,23.67
2018-04-16T11:58:19.415Z,23.45
2018-04-16T11:59:19.563Z,23.22
2018-04-16T12:00:19.714Z,23.22
2018-04-16T12:01:19.865Z,22.91
2018-04-16T12:02:20.013Z,22.80
2018-04-16T12:03:20.160Z,22.85
2018-04-16T12:04:20.347Z,22.67
2018-04-16T12:05:20.459Z,22.62
2018-04-16T12:06:20.609Z,22.68
2018-04-16T12:07:20.788Z,23.48
2018-04-16T12:08:20.903Z,24.33
2018-04-16T12:09:21.047Z,24.99
2018-04-16T12:10:21.240Z,25.71
2018-04-16T12:11:21.362Z,26.12
2018-04-16T12:12:21.498Z,26.60
2018-04-16T12:13:21.641Z,27.08
2018-04-16T12:14:21.792Z,27.58
2018-04-16T12:15:21.943Z,27.75
2018-04-16T12:16:22.080Z,27.64
2018-04-16T12:17:22.228Z,27.82
2018-04-16T12:18:22.403Z,28.05
2018-04-16T12:19:22.537Z,28.30
2018-04-16T12:20:22.689Z,28.57
2018-04-16T12:21:22.839Z,28.86
2018-04-16T12:22:23.019Z,29.13
2018-04-16T12:23:23.205Z,29.21
2018-04-16T12:24:23.247Z,29.22
2018-04-16T12:25:23.395Z,29.29
2018-04-16T12:26:23.546Z,29.61
2018-04-16T12:27:23.697Z,29.37
2018-04-16T12:28:23.850Z,29.04
2018-04-16T12:29:23.995Z,28.86
2018-04-16T12:30:24.149Z,28.84
2018-04-16T12:31:24.311Z,28.81
2018-04-16T12:32:24.481Z,28.81
2018-04-16T12:33:24.628Z,28.52
2018-04-16T12:34:24.779Z,28.47
2018-04-16T12:35:25.005Z,28.10
2018-04-16T12:36:25.046Z,27.98
2018-04-16T12:37:25.213Z,27.87
2018-04-16T12:38:25.324Z,27.63
2018-04-16T12:39:25.482Z,27.30
2018-04-16T12:40:25.626Z,26.94
2018-04-16T12:41:25.775Z,26.76
2018-04-16T12:42:25.926Z,26.36
2018-04-16T12:43:26.099Z,26.07
2018-04-16T12:44:26.246Z,25.90
2018-04-16T12:45:26.389Z,25.64
2018-04-16T12:46:26.536Z,25.48
2018-04-16T12:47:26.696Z,25.15
2018-04-16T12:48:26.835Z,25.01
2018-04-16T12:49:27.011Z,24.94
2018-04-16T12:50:27.196Z,24.78
2018-04-16T12:51:27.345Z,24.65
2018-04-16T12:52:27.495Z,24.53
2018-04-16T12:53:27.675Z,24.34
2018-04-16T12:54:27.793Z,24.29