createdAt,value
2022-10-01T00:02:23.790Z,19.29
2022-10-01T00:04:51.942Z,19.27
2022-10-01T00:07:19.569Z,19.21
2022-10-01T00:09:47.857Z,19.17
2022-10-01T00:12:16.734Z,19.12
2022-10-01T00:14:44.591Z,19.06
2022-10-01T00:17:11.620Z,18.98
2022-10-01T00:19:39.508Z,18.93
2022-10-01T00:22:07.157Z,18.90
2022-10-01T00:24:36.903Z,18.84
2022-10-01T00:27:03.595Z,18.84
2022-10-01T00:29:32.022Z,18.80
2022-10-01T00:31:58.545Z,18.77
2022-10-01T00:34:26.947Z,18.75
2022-10-01T00:36:54.833Z,18.75
2022-10-01T00:39:23.676Z,18.78
2022-10-01T00:41:52.465Z,18.93
2022-10-01T00:44:46.103Z,19.05
2022-10-01T00:47:15.457Z,19.11
2022-10-01T00:49:43.958Z,19.17
2022-10-01T00:52:13.885Z,19.17
2022-10-01T00:54:58.927Z,19.32
2022-10-01T00:57:38.409Z,19.34
2022-10-01T01:00:07.220Z,19.38
2022-10-01T01:02:35.217Z,19.37
2022-10-01T01:05:03.231Z,19.39
2022-10-01T01:07:30.822Z,19.39
2022-10-01T01:09:58.976Z,19.43
2022-10-01T01:12:37.730Z,19.43
2022-10-01T01:15:27.508Z,19.40
2022-10-01T01:18:02.875Z,19.47
2022-10-01T01:20:44.540Z,19.47
2022-10-01T01:23:16.824Z,19.52
2022-10-01T01:25:49.398Z,19.54
2022-10-01T01:28:25.877Z,19.53
2022-10-01T01:30:56.021Z,19.57
2022-10-01T01:33:24.242Z,19.64
2022-10-01T01:35:53.227Z,19.69
2022-10-01T01:38:22.832Z,19.79
2022-10-01T01:40:51.819Z,19.79
2022-10-01T01:43:20.589Z,19.83
2022-10-01T01:45:52.386Z,19.93
2022-10-01T01:48:18.919Z,19.95
2022-10-01T01:50:52.439Z,19.92
2022-10-01T01:53:20.249Z,19.99
2022-10-01T01:55:49.431Z,19.93
2022-10-01T01:58:17.140Z,19.92
2022-10-01T02:00:44.080Z,19.91
2022-10-01T02:03:11.648Z,19.87
2022-10-01T02:05:44.182Z,19.85
2022-10-01T02:08:29.477Z,19.81
2022-10-01T02:11:02.277Z,19.84
2022-10-01T02:13:39.042Z,19.83
2022-10-01T02:16:12.227Z,19.89
2022-10-01T02:19:08.167Z,19.89
2022-10-01T02:21:34.998Z,19.90
2022-10-01T02:24:01.967Z,19.88
2022-10-01T02:26:29.837Z,19.91
2022-10-01T02:28:59.563Z,19.92
2022-10-01T02:31:27.953Z,19.88
2022-10-01T02:33:55.677Z,19.88
2022-10-01T02:36:24.161Z,19.89
2022-10-01T02:38:51.673Z,19.88
2022-10-01T02:41:21.124Z,19.89
2022-10-01T02:43:51.825Z,19.87
2022-10-01T02:46:22.595Z,19.87
2022-10-01T02:48:49.879Z,19.92
2022-10-01T02:51:26.718Z,19.96
2022-10-01T02:53:56.791Z,20.08
2022-10-01T02:56:48.582Z,20.07
2022-10-01T02:59:15.607Z,20.05
2022-10-01T03:01:42.290Z,20.13
2022-10-01T03:04:08.848Z,20.17
2022-10-01T03:06:35.929Z,20.19
2022-10-01T03:09:02.449Z,20.22
2022-10-01T03:11:28.899Z,20.21
2022-10-01T03:13:55.348Z,20.19
2022-10-01T03:16:21.956Z,20.24
2022-10-01T03:18:48.549Z,20.16
2022-10-01T03:21:15.085Z,20.13
2022-10-01T03:23:41.517Z,20.08
2022-10-01T03:26:08.110Z,20.04
2022-10-01T03:28:34.549Z,20.04
2022-10-01T03:31:04.838Z,20.04
2022-10-01T03:33:31.303Z,20.03
2022-10-01T03:35:57.775Z,20.05
2022-10-01T03:38:24.273Z,19.96
2022-10-01T03:40:50.713Z,19.91
2022-10-01T03:43:17.169Z,19.93
2022-10-01T03:45:43.882Z,19.88
2022-10-01T03:48:10.437Z,19.84
2022-10-01T03:50:36.925Z,19.77
2022-10-01T03:53:03.513Z,19.70
2022-10-01T03:55:29.957Z,19.60
2022-10-01T03:57:57.208Z,19.49
2022-10-01T04:00:23.677Z,19.40
2022-10-01T04:02:50.266Z,19.35
2022-10-01T04:05:17.168Z,19.31
2022-10-01T04:07:43.631Z,19.25
2022-10-01T04:10:10.134Z,19.16
2022-10-01T04:12:36.666Z,19.09
2022-10-01T04:15:03.202Z,19.05
2022-10-01T04:17:29.713Z,18.98
2022-10-01T04:19:57.737Z,18.95
2022-10-01T04:22:24.186Z,18.91
2022-10-01T04:24:50.591Z,18.86
2022-10-01T04:27:17.070Z,18.80
2022-10-01T04:29:43.504Z,18.78
2022-10-01T04:32:09.957Z,18.82
2022-10-01T04:34:54.794Z,18.89
2022-10-01T04:37:22.059Z,18.86
2022-10-01T04:39:48.640Z,18.81
2022-10-01T04:42:15.250Z,18.76
2022-10-01T04:44:41.980Z,18.70
2022-10-01T04:47:08.938Z,18.62
2022-10-01T04:49:36.179Z,18.53
2022-10-01T04:52:03.026Z,18.45
2022-10-01T04:54:29.645Z,18.39
2022-10-01T04:56:57.755Z,18.33
2022-10-01T04:59:25.682Z,18.26
2022-10-01T05:01:52.330Z,18.23
2022-10-01T05:04:18.869Z,18.18
2022-10-01T05:06:45.403Z,18.14
2022-10-01T05:09:11.836Z,18.16
2022-10-01T05:11:39.178Z,18.16
2022-10-01T05:14:05.737Z,18.14
2022-10-01T05:16:32.674Z,18.15
2022-10-01T05:19:01.291Z,18.16
2022-10-01T05:21:27.879Z,18.20
2022-10-01T05:23:54.311Z,18.23
2022-10-01T05:26:20.810Z,18.25
2022-10-01T05:28:47.282Z,18.30
2022-10-01T05:31:14.185Z,18.41
2022-10-01T05:33:40.887Z,18.44
2022-10-01T05:36:07.433Z,18.44
2022-10-01T05:38:37.194Z,18.44
2022-10-01T05:41:04.209Z,18.47
2022-10-01T05:43:31.560Z,18.55
2022-10-01T05:46:05.643Z,18.59
2022-10-01T05:48:34.726Z,18.66
2022-10-01T05:51:01.238Z,18.71
2022-10-01T05:53:27.980Z,18.70
2022-10-01T05:55:54.437Z,18.74
2022-10-01T05:58:20.929Z,18.79
2022-10-01T06:00:47.357Z,18.88
2022-10-01T06:03:15.428Z,18.90
2022-10-01T06:05:44.124Z,18.95
2022-10-01T06:08:10.675Z,19.01
2022-10-01T06:10:37.791Z,19.10
2022-10-01T06:13:07.777Z,19.15
2022-10-01T06:15:37.663Z,19.18
2022-10-01T06:18:04.968Z,19.19
2022-10-01T06:20:31.473Z,19.18
2022-10-01T06:22:58.829Z,19.21
2022-10-01T06:25:25.921Z,19.19
2022-10-01T06:27:58.015Z,19.16
2022-10-01T06:30:27.268Z,19.12
2022-10-01T06:33:03.713Z,19.10
2022-10-01T06:35:30.890Z,19.07
2022-10-01T06:37:57.547Z,19.03
2022-10-01T06:40:24.292Z,18.97
2022-10-01T06:42:56.007Z,18.95
2022-10-01T06:45:23.555Z,18.94
2022-10-01T06:47:53.608Z,18.98
2022-10-01T06:50:20.102Z,19.07
2022-10-01T06:52:49.404Z,19.15
2022-10-01T06:55:19.156Z,19.27
2022-10-01T06:57:45.931Z,19.39
2022-10-01T07:00:13.516Z,19.49
2022-10-01T07:02:40.558Z,19.60
2022-10-01T07:05:08.590Z,19.71
2022-10-01T07:07:37.643Z,19.85
2022-10-01T07:10:05.299Z,19.98
2022-10-01T07:12:31.784Z,20.09
2022-10-01T07:14:58.295Z,20.23
2022-10-01T07:17:24.977Z,20.32
2022-10-01T07:19:51.503Z,20.42
2022-10-01T07:22:24.143Z,20.55
2022-10-01T07:24:51.510Z,20.70
2022-10-01T07:27:18.616Z,20.82
2022-10-01T07:29:45.295Z,20.99
2022-10-01T07:32:11.762Z,21.10
2022-10-01T07:34:40.476Z,21.21
2022-10-01T07:37:07.788Z,21.37
2022-10-01T07:39:34.704Z,21.70
2022-10-01T07:42:01.214Z,21.93
2022-10-01T07:44:29.999Z,22.21
2022-10-01T07:46:56.812Z,22.32
2022-10-01T07:49:26.976Z,22.26
2022-10-01T07:51:54.574Z,22.26
2022-10-01T07:54:23.354Z,22.38
2022-10-01T07:56:51.999Z,22.48
2022-10-01T07:59:19.215Z,22.39
2022-10-01T08:01:48.539Z,22.29
2022-10-01T08:04:34.041Z,22.39
2022-10-01T08:07:00.507Z,22.33
2022-10-01T08:09:27.576Z,22.16
2022-10-01T08:11:54.168Z,22.18
2022-10-01T08:14:21.884Z,22.16
2022-10-01T08:16:48.599Z,22.19
2022-10-01T08:19:16.427Z,22.15
2022-10-01T08:21:43.008Z,22.33
2022-10-01T08:24:10.306Z,22.41
2022-10-01T08:26:36.849Z,22.49
2022-10-01T08:29:03.864Z,22.47
2022-10-01T08:31:30.527Z,22.39
2022-10-01T08:33:57.826Z,22.33
2022-10-01T08:36:24.472Z,22.22
2022-10-01T08:38:51.212Z,22.23
2022-10-01T08:41:22.529Z,22.28
2022-10-01T08:43:51.975Z,22.43
2022-10-01T08:46:19.318Z,22.55
2022-10-01T08:49:07.411Z,22.64
2022-10-01T08:51:42.835Z,22.65
2022-10-01T08:54:15.852Z,22.69
2022-10-01T08:56:46.346Z,22.71
2022-10-01T08:59:30.221Z,22.73
2022-10-01T09:01:57.127Z,22.74
2022-10-01T09:04:24.530Z,22.66
2022-10-01T09:06:54.350Z,22.60
2022-10-01T09:09:30.480Z,22.51
2022-10-01T09:12:03.252Z,22.50
2022-10-01T09:14:54.551Z,22.52
2022-10-01T09:17:24.415Z,22.55
2022-10-01T09:20:10.077Z,22.53
2022-10-01T09:22:54.983Z,22.46
2022-10-01T09:25:26.232Z,22.44
2022-10-01T09:27:58.421Z,22.41
2022-10-01T09:30:26.653Z,22.41
2022-10-01T09:33:02.693Z,22.33
2022-10-01T09:35:29.577Z,22.33
2022-10-01T09:37:57.642Z,22.27
2022-10-01T09:40:42.837Z,22.20
2022-10-01T09:43:09.866Z,22.24
2022-10-01T09:45:38.102Z,22.32
2022-10-01T09:48:14.707Z,22.44
2022-10-01T09:50:44.024Z,22.52
2022-10-01T09:53:15.666Z,22.50
2022-10-01T09:55:48.248Z,22.56
2022-10-01T09:58:14.761Z,22.49
2022-10-01T10:00:42.458Z,22.49
2022-10-01T10:03:08.995Z,22.39
2022-10-01T10:05:44.028Z,22.25
2022-10-01T10:08:23.578Z,22.32
2022-10-01T10:10:52.363Z,22.42
2022-10-01T10:13:31.912Z,22.51
2022-10-01T10:15:59.268Z,22.64
2022-10-01T10:18:31.240Z,22.64
2022-10-01T10:20:59.802Z,22.72
2022-10-01T10:23:26.808Z,22.88
2022-10-01T10:26:03.393Z,23.01
2022-10-01T10:28:43.622Z,23.14
2022-10-01T10:31:14.439Z,23.37
2022-10-01T10:34:07.881Z,23.37
2022-10-01T10:36:36.731Z,23.47
2022-10-01T10:39:04.444Z,23.59
2022-10-01T10:41:31.679Z,23.95
2022-10-01T10:44:04.436Z,24.10
2022-10-01T10:46:33.628Z,24.31
2022-10-01T10:49:15.794Z,24.52
2022-10-01T10:51:46.578Z,24.65
2022-10-01T10:54:31.945Z,25.15
2022-10-01T10:57:02.749Z,25.78
2022-10-01T10:59:31.733Z,25.76
2022-10-01T11:02:00.071Z,25.88
2022-10-01T11:04:26.628Z,26.09
2022-10-01T11:07:02.045Z,25.84
2022-10-01T11:09:34.418Z,25.85
2022-10-01T11:12:27.448Z,25.78
2022-10-01T11:15:17.628Z,25.89
2022-10-01T11:17:51.108Z,26.14
2022-10-01T11:20:20.847Z,26.47
2022-10-01T11:22:57.824Z,26.34
2022-10-01T11:25:31.410Z,26.52
2022-10-01T11:28:17.911Z,26.83
2022-10-01T11:31:03.490Z,27.00
2022-10-01T11:33:40.783Z,26.89
2022-10-01T11:36:15.855Z,26.64
2022-10-01T11:38:48.255Z,26.63
2022-10-01T11:41:23.080Z,26.46
2022-10-01T11:43:54.358Z,26.80
2022-10-01T11:46:24.374Z,27.26
2022-10-01T11:48:53.558Z,27.32
2022-10-01T11:51:24.461Z,27.08
2022-10-01T11:53:54.233Z,27.09
2022-10-01T11:56:43.252Z,27.34
2022-10-01T11:59:22.578Z,27.51
2022-10-01T12:01:57.797Z,27.69
2022-10-01T12:04:31.736Z,27.48
2022-10-01T12:07:08.696Z,27.24
2022-10-01T12:09:40.987Z,26.95
2022-10-01T12:12:11.043Z,26.64
2022-10-01T12:14:37.451Z,26.39
2022-10-01T12:17:12.864Z,26.51
2022-10-01T12:19:42.571Z,26.24
2022-10-01T12:22:22.380Z,26.16
2022-10-01T12:24:50.805Z,26.08
2022-10-01T12:27:27.517Z,26.08
2022-10-01T12:30:02.054Z,25.83
2022-10-01T12:32:32.141Z,25.70
2022-10-01T12:35:04.520Z,25.67
2022-10-01T12:37:32.491Z,25.60
2022-10-01T12:40:23.116Z,25.83
2022-10-01T12:43:04.403Z,26.41
2022-10-01T12:45:36.850Z,27.15
2022-10-01T12:48:16.973Z,27.69
2022-10-01T12:51:02.804Z,28.24
2022-10-01T12:53:32.525Z,28.28
2022-10-01T12:56:02.318Z,28.68
2022-10-01T12:58:31.548Z,28.62
2022-10-01T13:01:20.225Z,28.72
2022-10-01T13:04:06.949Z,28.38
2022-10-01T13:06:34.202Z,28.67
2022-10-01T13:09:12.771Z,28.80
2022-10-01T13:11:42.716Z,29.40
2022-10-01T13:14:13.138Z,30.18
2022-10-01T13:16:49.298Z,30.19
2022-10-01T13:19:27.032Z,30.42
2022-10-01T13:22:05.685Z,30.19
2022-10-01T13:24:47.940Z,30.48
2022-10-01T13:27:20.897Z,29.78
2022-10-01T13:29:53.176Z,28.96
2022-10-01T13:32:28.106Z,29.16
2022-10-01T13:34:55.157Z,29.76
2022-10-01T13:37:30.720Z,29.58
2022-10-01T13:39:57.842Z,29.66
2022-10-01T13:42:28.514Z,30.03
2022-10-01T13:44:59.661Z,29.19
2022-10-01T13:47:27.364Z,28.69
2022-10-01T13:49:59.692Z,28.26
2022-10-01T13:52:27.048Z,27.66
2022-10-01T13:54:55.327Z,27.70
2022-10-01T13:57:22.450Z,27.50
2022-10-01T13:59:57.871Z,27.32
2022-10-01T14:02:33.787Z,26.83
2022-10-01T14:05:15.128Z,26.80
2022-10-01T14:07:42.708Z,26.50
2022-10-01T14:10:13.390Z,26.25
2022-10-01T14:13:01.499Z,26.01
2022-10-01T14:16:00.558Z,25.88
2022-10-01T14:18:31.380Z,25.71
2022-10-01T14:21:21.033Z,25.55
2022-10-01T14:23:57.509Z,25.43
2022-10-01T14:26:31.692Z,25.33
2022-10-01T14:29:01.577Z,24.72
2022-10-01T14:31:37.317Z,23.75
2022-10-01T14:34:05.114Z,22.97
2022-10-01T14:36:37.522Z,22.74
2022-10-01T14:39:06.879Z,22.54
2022-10-01T14:42:37.419Z,21.74
2022-10-01T14:45:15.417Z,21.29
2022-10-01T14:47:42.726Z,20.89
2022-10-01T14:50:19.629Z,20.92
2022-10-01T14:52:52.271Z,20.76
2022-10-01T14:55:22.996Z,20.28
2022-10-01T14:57:54.515Z,20.02
2022-10-01T15:00:29.802Z,19.69
2022-10-01T15:03:16.283Z,19.47
2022-10-01T15:05:43.848Z,18.95
2022-10-01T15:08:25.110Z,18.90
2022-10-01T15:10:56.469Z,18.70
2022-10-01T15:13:34.611Z,18.49
2022-10-01T15:16:02.907Z,18.41
2022-10-01T15:18:31.259Z,18.29
2022-10-01T15:21:07.094Z,18.06
2022-10-01T15:23:39.118Z,17.82
2022-10-01T15:26:09.584Z,17.66
2022-10-01T15:28:37.521Z,17.58
2022-10-01T15:31:06.683Z,17.46
2022-10-01T15:33:38.030Z,17.38
2022-10-01T15:36:07.654Z,17.18
2022-10-01T15:38:35.838Z,17.07
2022-10-01T15:41:30.052Z,17.12
2022-10-01T15:43:52.860Z,17.19
2022-10-01T15:46:25.485Z,17.20
2022-10-01T15:49:15.907Z,17.25
2022-10-01T15:52:20.006Z,17.32
2022-10-01T15:54:49.225Z,17.27
2022-10-01T15:57:22.165Z,17.22
2022-10-01T15:59:53.036Z,17.22
2022-10-01T16:02:27.112Z,17.15
2022-10-01T16:04:56.842Z,17.09
2022-10-01T16:07:29.584Z,17.10
2022-10-01T16:10:00.018Z,17.15
2022-10-01T16:12:28.129Z,17.13
2022-10-01T16:15:03.690Z,17.15
2022-10-01T16:17:39.721Z,17.14
2022-10-01T16:20:15.887Z,17.14
2022-10-01T16:22:43.513Z,17.13
2022-10-01T16:25:25.984Z,17.12
2022-10-01T16:28:01.525Z,17.14
2022-10-01T16:30:32.857Z,17.21
2022-10-01T16:33:04.484Z,17.31
2022-10-01T16:35:37.024Z,17.10
2022-10-01T16:38:08.490Z,17.09
2022-10-01T16:40:40.970Z,17.10
2022-10-01T16:43:12.633Z,17.10
2022-10-01T16:45:44.510Z,17.07
2022-10-01T16:48:15.857Z,17.03
2022-10-01T16:50:44.847Z,16.99
2022-10-01T16:53:15.190Z,16.95
2022-10-01T16:55:44.978Z,16.87
2022-10-01T16:58:11.626Z,16.84
2022-10-01T17:00:39.748Z,16.78
2022-10-01T17:03:13.985Z,16.68
2022-10-01T17:05:41.948Z,16.65
2022-10-01T17:08:11.462Z,16.61
2022-10-01T17:10:52.391Z,16.58
2022-10-01T17:13:19.362Z,16.53
2022-10-01T17:15:48.740Z,16.50
2022-10-01T17:18:15.313Z,16.47
2022-10-01T17:20:42.861Z,16.46
2022-10-01T17:23:14.618Z,16.53
2022-10-01T17:25:43.134Z,16.56
2022-10-01T17:28:15.464Z,16.52
2022-10-01T17:30:44.851Z,16.44
2022-10-01T17:33:13.802Z,16.43
2022-10-01T17:35:44.362Z,16.42
2022-10-01T17:38:11.969Z,16.40
2022-10-01T17:40:44.281Z,16.30
2022-10-01T17:43:13.174Z,16.27
2022-10-01T17:45:41.955Z,16.26
2022-10-01T17:48:09.719Z,16.24
2022-10-01T17:50:44.948Z,16.22
2022-10-01T17:53:12.382Z,16.16
2022-10-01T17:55:44.313Z,16.15
2022-10-01T17:58:12.007Z,16.16
2022-10-01T18:00:41.999Z,16.11
2022-10-01T18:03:08.885Z,16.10
2022-10-01T18:05:36.281Z,16.09
2022-10-01T18:08:02.889Z,16.01
2022-10-01T18:10:30.187Z,15.98
2022-10-01T18:12:57.683Z,15.95
2022-10-01T18:15:25.193Z,15.96
2022-10-01T18:18:38.048Z,15.95
2022-10-01T18:20:40.707Z,15.93
2022-10-01T18:23:07.385Z,15.94
2022-10-01T18:25:34.879Z,15.95
2022-10-01T18:28:01.708Z,15.93
2022-10-01T18:30:29.838Z,15.92
2022-10-01T18:32:57.319Z,15.92
2022-10-01T18:35:34.653Z,15.92
2022-10-01T18:38:29.790Z,15.88
2022-10-01T18:41:05.378Z,15.88
2022-10-01T18:43:36.930Z,15.89
2022-10-01T18:46:07.582Z,15.90
2022-10-01T18:48:55.323Z,15.90
2022-10-01T18:51:52.812Z,15.85
2022-10-01T18:54:40.637Z,15.80
2022-10-01T18:57:32.718Z,15.77
2022-10-01T19:00:19.856Z,15.79
2022-10-01T19:03:29.630Z,15.76
2022-10-01T19:06:19.945Z,15.74
2022-10-01T19:09:05.706Z,15.76
2022-10-01T19:12:02.057Z,15.81
2022-10-01T19:14:50.927Z,15.79
2022-10-01T19:17:50.808Z,15.81
2022-10-01T19:20:27.087Z,15.85
2022-10-01T19:23:29.283Z,15.83
2022-10-01T19:26:05.720Z,15.78
2022-10-01T19:28:55.001Z,15.81
2022-10-01T19:31:31.856Z,15.82
2022-10-01T19:34:09.090Z,15.79
2022-10-01T19:36:42.177Z,15.82
2022-10-01T19:39:16.058Z,15.83
2022-10-01T19:41:50.740Z,15.84
2022-10-01T19:44:36.025Z,15.81
2022-10-01T19:47:19.406Z,15.83
2022-10-01T19:49:48.821Z,15.82
2022-10-01T19:52:19.213Z,15.83
2022-10-01T19:54:54.365Z,15.82
2022-10-01T19:57:24.975Z,15.82
2022-10-01T19:59:58.650Z,15.82
2022-10-01T20:02:52.563Z,15.85
2022-10-01T20:06:10.824Z,15.91
2022-10-01T20:08:59.495Z,15.94
2022-10-01T20:11:43.894Z,15.93
2022-10-01T20:15:02.069Z,15.97
2022-10-01T20:17:50.179Z,15.96
2022-10-01T20:20:25.143Z,15.97
2022-10-01T20:23:14.427Z,15.97
2022-10-01T20:25:59.198Z,15.99
2022-10-01T20:28:32.842Z,15.97
2022-10-01T20:31:20.016Z,15.97
2022-10-01T20:34:12.837Z,15.97
2022-10-01T20:37:37.371Z,15.96
2022-10-01T20:40:33.002Z,15.96
2022-10-01T20:43:07.945Z,15.94
2022-10-01T20:45:35.535Z,15.94
2022-10-01T20:48:23.465Z,15.94
2022-10-01T20:50:54.136Z,15.93
2022-10-01T20:53:36.443Z,15.94
2022-10-01T20:56:10.525Z,15.93
2022-10-01T20:58:48.194Z,15.92
2022-10-01T21:01:24.091Z,15.90
2022-10-01T21:04:19.160Z,15.87
2022-10-01T21:06:49.289Z,15.84
2022-10-01T21:09:28.968Z,15.84
2022-10-01T21:12:21.888Z,15.87
2022-10-01T21:14:52.816Z,15.90
2022-10-01T21:17:30.565Z,15.89
2022-10-01T21:20:28.306Z,15.90
2022-10-01T21:23:14.361Z,15.91
2022-10-01T21:25:53.743Z,15.95
2022-10-01T21:29:03.145Z,15.95
2022-10-01T21:31:48.314Z,15.94
2022-10-01T21:34:40.151Z,15.92
2022-10-01T21:38:09.653Z,15.87
2022-10-01T21:40:54.490Z,15.79
2022-10-01T21:43:49.670Z,15.74
2022-10-01T21:46:37.852Z,15.70
2022-10-01T21:49:36.262Z,15.62
2022-10-01T21:52:10.861Z,15.66
2022-10-01T21:54:46.662Z,15.59
2022-10-01T21:57:34.249Z,15.59
2022-10-01T22:00:14.345Z,15.54
2022-10-01T22:03:12.269Z,15.51
2022-10-01T22:06:03.191Z,15.51
2022-10-01T22:09:01.563Z,15.51
2022-10-01T22:11:35.127Z,15.46
2022-10-01T22:14:05.264Z,15.46
2022-10-01T22:16:38.981Z,15.46
2022-10-01T22:19:16.558Z,15.48
2022-10-01T22:21:47.048Z,15.47
2022-10-01T22:24:16.227Z,15.47
2022-10-01T22:26:49.229Z,15.41
2022-10-01T22:29:33.612Z,15.37
2022-10-01T22:32:04.277Z,15.37
2022-10-01T22:34:48.157Z,15.40
2022-10-01T22:37:27.637Z,15.33
2022-10-01T22:40:12.693Z,15.28
2022-10-01T22:42:47.544Z,15.26
2022-10-01T22:45:18.010Z,15.26
2022-10-01T22:48:03.201Z,15.23
2022-10-01T22:50:57.456Z,15.22
2022-10-01T22:53:53.150Z,15.19
2022-10-01T22:56:47.727Z,15.18
2022-10-01T22:59:21.822Z,15.15
2022-10-01T23:02:29.884Z,15.11
2022-10-01T23:05:27.052Z,15.07
2022-10-01T23:08:30.620Z,15.02
2022-10-01T23:11:24.236Z,14.98
2022-10-01T23:14:18.336Z,14.96
2022-10-01T23:16:59.928Z,14.92
2022-10-01T23:20:02.791Z,14.88
2022-10-01T23:23:06.502Z,14.85
2022-10-01T23:25:55.858Z,14.83
2022-10-01T23:28:45.441Z,14.82
2022-10-01T23:31:35.880Z,14.85
2022-10-01T23:34:29.582Z,14.86
2022-10-01T23:37:32.713Z,14.86
2022-10-01T23:40:08.920Z,14.85
2022-10-01T23:42:51.564Z,14.85
2022-10-01T23:45:46.681Z,14.87
2022-10-01T23:48:28.439Z,14.87
2022-10-01T23:51:22.034Z,14.87
2022-10-01T23:54:16.568Z,14.91
2022-10-01T23:57:17.716Z,14.94
