createdAt,value
2018-09-26T00:00:11.766Z,3.20
2018-09-26T00:01:11.916Z,3.40
2018-09-26T00:02:12.122Z,3.20
2018-09-26T00:03:12.206Z,3.30
2018-09-26T00:04:12.351Z,3.20
2018-09-26T00:05:12.496Z,3.60
2018-09-26T00:06:12.640Z,3.40
2018-09-26T00:07:12.787Z,3.30
2018-09-26T00:08:12.936Z,3.60
2018-09-26T00:09:13.084Z,3.70
2018-09-26T00:10:13.230Z,3.30
2018-09-26T00:11:13.375Z,3.20
2018-09-26T00:12:13.521Z,3.40
2018-09-26T00:13:13.666Z,3.10
2018-09-26T00:14:13.816Z,3.40
2018-09-26T00:15:13.962Z,2.90
2018-09-26T00:16:14.105Z,3.40
2018-09-26T00:17:14.256Z,2.90
2018-09-26T00:18:14.396Z,3.30
2018-09-26T00:19:14.542Z,3.30
2018-09-26T00:20:14.686Z,3.00
2018-09-26T00:21:14.831Z,3.40
2018-09-26T00:22:14.976Z,3.40
2018-09-26T00:23:15.124Z,3.10
2018-09-26T00:24:15.271Z,3.00
2018-09-26T00:25:15.415Z,3.40
2018-09-26T00:26:15.560Z,3.20
2018-09-26T00:27:15.706Z,3.60
2018-09-26T00:28:15.854Z,3.50
2018-09-26T00:29:16.001Z,3.20
2018-09-26T00:30:16.149Z,3.50
2018-09-26T00:31:16.292Z,3.30
2018-09-26T00:32:16.439Z,3.30
2018-09-26T00:33:16.588Z,3.20
2018-09-26T00:34:16.730Z,3.10
2018-09-26T00:35:16.877Z,2.90
2018-09-26T00:36:17.101Z,3.40
2018-09-26T00:37:17.167Z,3.20
2018-09-26T00:38:17.316Z,3.00
2018-09-26T00:39:17.470Z,3.50
2018-09-26T00:40:17.629Z,3.30
2018-09-26T00:41:17.754Z,3.10
2018-09-26T00:42:17.902Z,3.30
2018-09-26T00:43:18.046Z,3.40
2018-09-26T00:44:18.191Z,3.10
2018-09-26T00:45:18.338Z,3.00
2018-09-26T00:46:18.484Z,3.10
2018-09-26T00:47:18.629Z,2.90
2018-09-26T00:48:18.775Z,3.30
2018-09-26T00:49:18.921Z,2.90
2018-09-26T00:50:19.068Z,3.10
2018-09-26T00:51:19.216Z,3.00
2018-09-26T00:52:19.362Z,2.60
2018-09-26T00:53:19.515Z,3.30
2018-09-26T00:54:19.647Z,3.10
2018-09-26T00:55:19.827Z,2.70
2018-09-26T00:56:19.970Z,2.70
2018-09-26T00:57:20.123Z,2.80
2018-09-26T00:58:20.264Z,2.80
2018-09-26T00:59:20.407Z,2.70
2018-09-26T01:00:20.553Z,2.60
2018-09-26T01:01:20.699Z,2.90
2018-09-26T01:02:20.845Z,3.10
2018-09-26T01:03:20.994Z,2.50
2018-09-26T01:04:21.143Z,2.80
2018-09-26T01:05:21.283Z,2.60
2018-09-26T01:06:21.430Z,2.90
2018-09-26T01:07:21.573Z,2.80
2018-09-26T01:08:21.721Z,2.80
2018-09-26T01:09:21.868Z,2.90
2018-09-26T01:10:22.018Z,3.10
2018-09-26T01:11:22.159Z,2.60
2018-09-26T01:12:22.308Z,2.60
2018-09-26T01:13:22.452Z,3.00
2018-09-26T01:14:22.599Z,3.40
2018-09-26T01:15:22.744Z,3.00
2018-09-26T01:16:22.890Z,3.00
2018-09-26T01:17:23.039Z,3.20
2018-09-26T01:18:23.186Z,2.80
2018-09-26T01:19:23.335Z,3.00
2018-09-26T01:20:23.482Z,2.70
2018-09-26T01:21:23.622Z,2.60
2018-09-26T01:22:23.766Z,2.90
2018-09-26T01:23:23.912Z,3.40
2018-09-26T01:24:24.056Z,2.70
2018-09-26T01:25:24.203Z,3.10
2018-09-26T01:26:24.348Z,2.70
2018-09-26T01:27:24.493Z,3.00
2018-09-26T01:28:24.641Z,3.30
2018-09-26T01:29:24.787Z,3.00
2018-09-26T01:30:24.933Z,2.70
2018-09-26T01:31:25.081Z,2.70
2018-09-26T01:32:25.223Z,2.90
2018-09-26T01:33:25.371Z,2.90
2018-09-26T01:34:25.516Z,2.80
2018-09-26T01:35:25.662Z,2.80
2018-09-26T01:36:25.811Z,2.90
2018-09-26T01:37:25.956Z,3.30
2018-09-26T01:38:26.105Z,3.10
2018-09-26T01:39:26.248Z,3.00
2018-09-26T01:40:26.393Z,3.10
2018-09-26T01:41:26.602Z,3.40
2018-09-26T01:42:26.685Z,3.30
2018-09-26T01:43:26.828Z,2.80
2018-09-26T01:44:26.977Z,3.00
2018-09-26T01:45:27.125Z,3.00
2018-09-26T01:46:27.272Z,3.20
2018-09-26T01:47:27.423Z,3.20
2018-09-26T01:48:27.563Z,3.00
2018-09-26T01:49:27.709Z,2.90
2018-09-26T01:50:27.843Z,3.20
2018-09-26T01:51:27.985Z,2.70
2018-09-26T01:52:28.133Z,2.80
2018-09-26T01:53:28.283Z,2.60
2018-09-26T01:54:28.424Z,3.00
2018-09-26T01:55:28.571Z,2.60
2018-09-26T01:56:28.720Z,3.10
2018-09-26T01:57:28.863Z,2.90
2018-09-26T01:58:29.011Z,3.00
2018-09-26T01:59:29.156Z,3.30
2018-09-26T02:00:29.300Z,3.10
2018-09-26T02:01:29.446Z,3.00
2018-09-26T02:02:29.595Z,3.20
2018-09-26T02:03:29.739Z,2.70
2018-09-26T02:04:29.884Z,3.30
2018-09-26T02:05:30.032Z,3.40
2018-09-26T02:06:30.178Z,3.20
2018-09-26T02:07:30.330Z,3.00
2018-09-26T02:08:30.468Z,3.10
2018-09-26T02:09:30.614Z,3.30
2018-09-26T02:10:30.757Z,3.10
2018-09-26T02:11:30.902Z,3.00
2018-09-26T02:12:31.051Z,3.20
2018-09-26T02:13:31.195Z,2.90
2018-09-26T02:14:31.340Z,3.40
2018-09-26T02:15:31.488Z,3.50
2018-09-26T02:16:31.637Z,3.20
2018-09-26T02:17:31.786Z,3.30
2018-09-26T02:18:31.927Z,3.10
2018-09-26T02:19:32.071Z,3.40
2018-09-26T02:20:32.219Z,3.10
2018-09-26T02:21:32.363Z,3.10
2018-09-26T02:22:32.508Z,3.30
2018-09-26T02:23:32.655Z,3.00
2018-09-26T02:24:32.800Z,3.10
2018-09-26T02:25:32.952Z,3.40
2018-09-26T02:26:33.096Z,3.30
2018-09-26T02:27:33.250Z,3.20
2018-09-26T02:28:33.395Z,2.90
2018-09-26T02:29:33.541Z,2.70
2018-09-26T02:30:33.686Z,3.20
2018-09-26T02:31:33.833Z,3.00
2018-09-26T02:32:33.978Z,3.20
2018-09-26T02:33:34.123Z,3.10
2018-09-26T02:34:34.267Z,3.30
2018-09-26T02:35:34.414Z,3.00
2018-09-26T02:36:34.561Z,3.00
2018-09-26T02:37:34.706Z,3.60
2018-09-26T02:38:34.851Z,3.60
2018-09-26T02:39:34.998Z,3.20
2018-09-26T02:40:35.142Z,3.30
2018-09-26T02:41:35.291Z,3.40
2018-09-26T02:42:35.434Z,3.10
2018-09-26T02:43:35.582Z,3.30
2018-09-26T02:44:35.721Z,3.00
2018-09-26T02:45:35.865Z,3.00
2018-09-26T02:46:36.011Z,3.20
2018-09-26T02:47:36.159Z,2.70
2018-09-26T02:48:36.302Z,2.80
2018-09-26T02:49:36.448Z,2.70
2018-09-26T02:50:36.596Z,2.90
2018-09-26T02:51:36.743Z,3.00
2018-09-26T02:52:36.889Z,2.90
2018-09-26T02:53:37.034Z,3.00
2018-09-26T02:54:37.180Z,3.50
2018-09-26T02:55:37.388Z,2.70
2018-09-26T02:56:37.474Z,2.90
2018-09-26T02:57:37.626Z,3.30
2018-09-26T02:58:37.766Z,2.90
2018-09-26T02:59:37.913Z,3.00
2018-09-26T03:00:38.058Z,2.70
2018-09-26T03:01:38.205Z,3.20
2018-09-26T03:02:38.351Z,3.20
2018-09-26T03:03:38.507Z,2.90
2018-09-26T03:04:38.645Z,2.80
2018-09-26T03:05:38.795Z,3.60
2018-09-26T03:06:38.938Z,3.40
2018-09-26T03:07:39.083Z,3.20
2018-09-26T03:08:39.226Z,2.70
2018-09-26T03:09:39.371Z,2.60
2018-09-26T03:10:39.511Z,3.10
2018-09-26T03:11:39.665Z,2.80
2018-09-26T03:12:39.828Z,2.60
2018-09-26T03:13:39.948Z,2.70
2018-09-26T03:14:40.091Z,2.80
2018-09-26T03:15:40.240Z,2.80
2018-09-26T03:16:40.384Z,2.90
2018-09-26T03:17:40.596Z,3.10
2018-09-26T03:18:40.675Z,3.60
2018-09-26T03:19:40.825Z,2.70
2018-09-26T03:20:40.968Z,3.30
2018-09-26T03:21:41.115Z,2.70
2018-09-26T03:22:41.260Z,3.30
2018-09-26T03:23:41.405Z,3.00
2018-09-26T03:24:41.549Z,2.60
2018-09-26T03:25:41.694Z,2.50
2018-09-26T03:26:41.836Z,3.00
2018-09-26T03:27:41.983Z,3.00
2018-09-26T03:28:42.131Z,2.40
2018-09-26T03:29:42.276Z,2.90
2018-09-26T03:30:42.429Z,2.60
2018-09-26T03:31:42.572Z,2.80
2018-09-26T03:32:42.718Z,2.90
2018-09-26T03:33:42.966Z,3.00
2018-09-26T03:34:43.016Z,3.00
2018-09-26T03:35:43.155Z,2.30
2018-09-26T03:36:43.302Z,2.50
2018-09-26T03:37:43.447Z,2.80
2018-09-26T03:38:43.592Z,2.40
2018-09-26T03:39:43.739Z,3.00
2018-09-26T03:40:43.885Z,2.70
2018-09-26T03:41:44.035Z,2.50
2018-09-26T03:42:44.180Z,2.20
2018-09-26T03:43:44.327Z,2.50
2018-09-26T03:44:44.472Z,2.20
2018-09-26T03:45:44.624Z,2.90
2018-09-26T03:46:44.767Z,2.70
2018-09-26T03:47:44.910Z,2.70
2018-09-26T03:48:45.055Z,2.70
2018-09-26T03:49:45.202Z,2.70
2018-09-26T03:50:45.350Z,3.20
2018-09-26T03:51:45.493Z,2.70
2018-09-26T03:52:45.639Z,2.80
2018-09-26T03:53:45.787Z,2.80
2018-09-26T03:54:45.931Z,2.60
2018-09-26T03:55:46.081Z,2.60
2018-09-26T03:56:46.226Z,2.50
2018-09-26T03:57:46.370Z,2.70
2018-09-26T03:58:46.521Z,2.40
2018-09-26T03:59:46.665Z,2.70
2018-09-26T04:00:46.810Z,2.60
2018-09-26T04:01:46.961Z,2.80
2018-09-26T04:02:47.103Z,2.50
2018-09-26T04:03:47.249Z,2.80
2018-09-26T04:04:47.432Z,2.80
2018-09-26T04:05:47.541Z,2.50
2018-09-26T04:06:47.688Z,2.90
2018-09-26T04:07:47.833Z,2.60
2018-09-26T04:08:47.978Z,2.70
2018-09-26T04:09:48.125Z,2.50
2018-09-26T04:10:48.271Z,2.40
2018-09-26T04:11:48.415Z,2.70
2018-09-26T04:12:48.606Z,2.60
2018-09-26T04:13:48.707Z,2.80
2018-09-26T04:14:48.853Z,2.80
2018-09-26T04:15:49.057Z,2.60
2018-09-26T04:16:49.153Z,2.70
2018-09-26T04:17:49.292Z,2.90
2018-09-26T04:18:49.435Z,3.30
2018-09-26T04:19:49.590Z,3.00
2018-09-26T04:20:49.736Z,2.60
2018-09-26T04:21:49.886Z,2.60
2018-09-26T04:22:50.016Z,2.40
2018-09-26T04:23:50.160Z,2.80
2018-09-26T04:24:50.303Z,2.40
2018-09-26T04:25:50.455Z,2.70
2018-09-26T04:26:50.885Z,2.40
2018-09-26T04:27:50.848Z,2.70
2018-09-26T04:28:50.888Z,2.90
2018-09-26T04:29:51.034Z,2.90
2018-09-26T04:30:51.177Z,2.80
2018-09-26T04:31:51.323Z,2.70
2018-09-26T04:32:51.598Z,2.50
2018-09-26T04:33:51.701Z,2.40
2018-09-26T04:34:51.764Z,2.80
2018-09-26T04:35:51.909Z,2.80
2018-09-26T04:36:52.056Z,2.80
2018-09-26T04:37:52.207Z,2.80
2018-09-26T04:38:52.437Z,2.90
2018-09-26T04:39:52.494Z,2.90
2018-09-26T04:40:52.640Z,2.70
2018-09-26T04:41:52.787Z,3.10
2018-09-26T04:42:52.935Z,2.60
2018-09-26T04:43:53.079Z,3.30
2018-09-26T04:44:53.224Z,2.70
2018-09-26T04:45:53.373Z,2.70
2018-09-26T04:46:53.521Z,3.00
2018-09-26T04:47:53.668Z,3.20
2018-09-26T04:48:53.819Z,2.60
2018-09-26T04:49:53.963Z,2.80
2018-09-26T04:50:54.153Z,3.10
2018-09-26T04:51:54.253Z,3.10
2018-09-26T04:52:54.401Z,2.70
2018-09-26T04:53:54.546Z,2.80
2018-09-26T04:54:54.692Z,3.00
2018-09-26T04:55:54.835Z,3.30
2018-09-26T04:56:54.978Z,3.10
2018-09-26T04:57:55.206Z,2.80
2018-09-26T04:58:55.269Z,3.10
2018-09-26T04:59:55.416Z,2.70
2018-09-26T05:00:55.563Z,2.90
2018-09-26T05:01:55.708Z,2.70
2018-09-26T05:02:55.855Z,3.00
2018-09-26T05:03:56.002Z,3.10
2018-09-26T05:04:56.147Z,3.20
2018-09-26T05:05:56.293Z,2.90
2018-09-26T05:06:56.437Z,2.70
2018-09-26T05:07:56.581Z,3.00
2018-09-26T05:08:56.762Z,2.90
2018-09-26T05:09:56.878Z,2.70
2018-09-26T05:10:57.023Z,2.90
2018-09-26T05:11:57.167Z,2.60
2018-09-26T05:12:57.315Z,3.00
2018-09-26T05:13:57.463Z,3.00
2018-09-26T05:14:57.611Z,3.10
2018-09-26T05:15:57.758Z,2.70
2018-09-26T05:16:57.902Z,3.00
2018-09-26T05:17:58.050Z,2.70
2018-09-26T05:18:58.191Z,2.70
2018-09-26T05:19:58.340Z,2.70
2018-09-26T05:20:58.483Z,3.00
2018-09-26T05:21:58.629Z,3.10
2018-09-26T05:22:58.797Z,2.70
2018-09-26T05:23:58.926Z,3.20
2018-09-26T05:24:59.067Z,2.90
2018-09-26T05:25:59.216Z,3.30
2018-09-26T05:26:59.358Z,2.80
2018-09-26T05:27:59.506Z,3.60
2018-09-26T05:28:59.654Z,3.00
2018-09-26T05:29:59.799Z,3.00
2018-09-26T05:30:59.945Z,2.90
2018-09-26T05:32:00.095Z,2.70
2018-09-26T05:33:00.236Z,2.80
2018-09-26T05:34:00.384Z,3.10
2018-09-26T05:35:00.530Z,3.00
2018-09-26T05:36:00.677Z,3.20
2018-09-26T05:37:00.822Z,3.30
2018-09-26T05:38:00.967Z,3.30
2018-09-26T05:39:01.115Z,3.20
2018-09-26T05:40:01.259Z,2.70
2018-09-26T05:41:01.409Z,2.70
2018-09-26T05:42:01.555Z,2.80
2018-09-26T05:43:01.697Z,2.90
2018-09-26T05:44:01.845Z,3.10
2018-09-26T05:45:01.996Z,3.10
2018-09-26T05:46:02.139Z,3.20
2018-09-26T05:47:02.298Z,3.20
2018-09-26T05:48:02.431Z,3.00
2018-09-26T05:49:02.576Z,2.80
2018-09-26T05:50:02.726Z,2.90
2018-09-26T05:51:02.870Z,3.00
2018-09-26T05:52:03.019Z,3.80
2018-09-26T05:53:03.165Z,3.30
2018-09-26T05:54:03.307Z,3.20
2018-09-26T05:55:03.451Z,4.90
2018-09-26T05:56:03.603Z,4.10
2018-09-26T05:57:03.747Z,3.90
2018-09-26T05:58:03.893Z,4.00
2018-09-26T05:59:04.044Z,3.70
2018-09-26T06:00:04.187Z,3.90
2018-09-26T06:01:04.335Z,3.60
2018-09-26T06:02:04.481Z,3.70
2018-09-26T06:03:04.629Z,3.50
2018-09-26T06:04:04.771Z,3.80
2018-09-26T06:05:04.915Z,3.40
2018-09-26T06:06:05.063Z,4.10
2018-09-26T06:07:05.209Z,4.40
2018-09-26T06:08:05.354Z,4.00
2018-09-26T06:09:05.499Z,4.70
2018-09-26T06:10:05.647Z,4.60
2018-09-26T06:11:05.793Z,4.70
2018-09-26T06:12:05.944Z,5.20
2018-09-26T06:13:06.152Z,6.30
2018-09-26T06:14:06.235Z,5.90
2018-09-26T06:15:06.382Z,5.70
2018-09-26T06:16:06.530Z,6.00
2018-09-26T06:17:06.675Z,5.90
2018-09-26T06:18:06.822Z,5.10
2018-09-26T06:19:07.086Z,5.40
2018-09-26T06:20:07.119Z,4.80
2018-09-26T06:21:07.269Z,5.20
2018-09-26T06:22:07.415Z,5.00
2018-09-26T06:23:07.560Z,5.40
2018-09-26T06:24:07.707Z,5.80
2018-09-26T06:25:07.851Z,6.40
2018-09-26T06:26:07.999Z,6.40
2018-09-26T06:27:08.145Z,6.00
2018-09-26T06:28:08.292Z,6.40
2018-09-26T06:29:08.439Z,7.00
2018-09-26T06:30:08.584Z,7.20
2018-09-26T06:31:08.732Z,7.10
2018-09-26T06:32:08.881Z,6.90
2018-09-26T06:33:09.027Z,6.20
2018-09-26T06:34:09.176Z,5.80
2018-09-26T06:35:09.324Z,5.00
2018-09-26T06:36:09.467Z,5.50
2018-09-26T06:37:09.615Z,6.00
2018-09-26T06:38:09.765Z,6.00
2018-09-26T06:39:09.911Z,5.50
2018-09-26T06:40:10.064Z,6.30
2018-09-26T06:41:10.209Z,5.70
2018-09-26T06:42:10.359Z,5.60
2018-09-26T06:43:10.504Z,5.10
2018-09-26T06:44:10.653Z,5.30
2018-09-26T06:45:10.801Z,5.20
2018-09-26T06:46:10.948Z,5.30
2018-09-26T06:47:11.097Z,5.80
2018-09-26T06:48:11.248Z,5.40
2018-09-26T06:49:11.390Z,5.60
2018-09-26T06:50:11.543Z,5.90
2018-09-26T06:51:11.693Z,5.30
2018-09-26T06:52:11.837Z,5.50
2018-09-26T06:53:11.985Z,5.30
2018-09-26T06:54:12.131Z,5.50
2018-09-26T06:55:12.279Z,6.20
2018-09-26T06:56:12.426Z,6.00
2018-09-26T06:57:12.574Z,6.30
2018-09-26T06:58:12.722Z,6.00
2018-09-26T06:59:12.871Z,6.40
2018-09-26T07:00:13.049Z,5.80
2018-09-26T07:01:13.166Z,6.10
2018-09-26T07:02:13.312Z,6.00
2018-09-26T07:03:13.459Z,6.00
2018-09-26T07:04:13.608Z,5.60
2018-09-26T07:05:13.754Z,6.60
2018-09-26T07:06:13.902Z,6.30
2018-09-26T07:07:14.052Z,6.30
2018-09-26T07:08:14.198Z,5.80
2018-09-26T07:09:14.349Z,6.50
2018-09-26T07:10:14.497Z,5.90
2018-09-26T07:11:14.644Z,5.70
2018-09-26T07:12:14.855Z,5.60
2018-09-26T07:13:14.941Z,5.80
2018-09-26T07:14:15.089Z,5.30
2018-09-26T07:15:15.236Z,6.00
2018-09-26T07:16:15.386Z,5.50
2018-09-26T07:17:15.535Z,6.00
2018-09-26T07:18:15.681Z,5.20
2018-09-26T07:19:15.829Z,4.80
2018-09-26T07:20:15.978Z,3.80
2018-09-26T07:21:16.126Z,4.50
2018-09-26T07:22:16.274Z,5.20
2018-09-26T07:23:16.428Z,4.70
2018-09-26T07:24:16.569Z,4.60
2018-09-26T07:25:16.717Z,4.20
2018-09-26T07:26:16.861Z,4.00
2018-09-26T07:27:17.009Z,4.20
2018-09-26T07:28:17.157Z,4.30
2018-09-26T07:29:17.312Z,4.00
2018-09-26T07:30:17.456Z,4.40
2018-09-26T07:31:17.667Z,4.00
2018-09-26T07:32:17.773Z,4.30
2018-09-26T07:33:17.903Z,4.00
2018-09-26T07:34:18.049Z,3.70
2018-09-26T07:35:18.196Z,3.90
2018-09-26T07:36:18.346Z,3.80
2018-09-26T07:37:18.493Z,3.70
2018-09-26T07:38:18.650Z,3.60
2018-09-26T07:39:18.791Z,3.40
2018-09-26T07:40:18.941Z,3.60
2018-09-26T07:41:19.088Z,3.60
2018-09-26T07:42:19.239Z,3.60
2018-09-26T07:43:19.385Z,3.30
2018-09-26T07:44:19.532Z,3.20
2018-09-26T07:45:19.695Z,3.30
2018-09-26T07:46:19.835Z,3.10
2018-09-26T07:47:19.980Z,2.90
2018-09-26T07:48:20.130Z,2.90
2018-09-26T07:49:20.283Z,2.90
2018-09-26T07:50:20.427Z,2.80
2018-09-26T07:51:20.579Z,2.80
2018-09-26T07:52:20.723Z,2.40
2018-09-26T07:53:20.875Z,2.60
2018-09-26T07:54:21.025Z,2.50
2018-09-26T07:55:21.173Z,2.00
2018-09-26T07:56:21.323Z,2.30
2018-09-26T07:57:21.471Z,2.00
2018-09-26T07:58:21.620Z,2.20
2018-09-26T07:59:21.770Z,2.20
2018-09-26T08:00:21.918Z,2.10
2018-09-26T08:01:22.066Z,2.20
2018-09-26T08:02:22.217Z,2.20
2018-09-26T08:03:22.366Z,2.10
2018-09-26T08:04:22.519Z,2.30
2018-09-26T08:05:22.661Z,1.80
2018-09-26T08:06:22.808Z,2.30
2018-09-26T08:07:22.958Z,2.00
2018-09-26T08:08:23.107Z,2.50
2018-09-26T08:09:23.256Z,2.10
2018-09-26T08:10:23.414Z,2.20
2018-09-26T08:11:23.650Z,2.00
2018-09-26T08:12:23.708Z,2.10
2018-09-26T08:13:23.859Z,1.90
2018-09-26T08:14:24.006Z,2.00
2018-09-26T08:15:24.154Z,1.80
2018-09-26T08:16:24.303Z,1.90
2018-09-26T08:17:24.452Z,1.80
2018-09-26T08:18:24.648Z,2.00
2018-09-26T08:19:24.752Z,1.90
2018-09-26T08:20:24.899Z,1.90
2018-09-26T08:21:25.048Z,1.80
2018-09-26T08:22:25.198Z,2.10
2018-09-26T08:23:25.345Z,2.10
2018-09-26T08:24:25.497Z,1.90
2018-09-26T08:25:25.646Z,1.90
2018-09-26T08:26:25.796Z,1.90
2018-09-26T08:27:25.946Z,2.10
2018-09-26T08:28:26.100Z,2.10
2018-09-26T08:29:26.248Z,2.00
2018-09-26T08:30:26.402Z,2.00
2018-09-26T08:31:26.553Z,1.90
2018-09-26T08:32:26.702Z,1.70
2018-09-26T08:33:26.855Z,2.10
2018-09-26T08:34:27.010Z,2.00
2018-09-26T08:35:27.154Z,1.80
2018-09-26T08:36:27.303Z,1.80
2018-09-26T08:37:27.453Z,1.90
2018-09-26T08:38:27.608Z,1.50
2018-09-26T08:39:27.757Z,1.80
2018-09-26T08:40:27.908Z,1.50
2018-09-26T08:41:28.059Z,1.80
2018-09-26T08:42:28.209Z,1.50
2018-09-26T08:43:28.367Z,1.70
2018-09-26T08:44:28.510Z,1.80
2018-09-26T08:45:28.661Z,1.80
2018-09-26T08:46:28.808Z,1.60
2018-09-26T08:47:28.962Z,1.60
2018-09-26T08:48:29.114Z,1.80
2018-09-26T08:49:29.262Z,1.70
2018-09-26T08:50:29.411Z,1.60
2018-09-26T08:51:29.564Z,1.60
2018-09-26T08:52:29.714Z,1.50
2018-09-26T08:53:29.867Z,1.60
2018-09-26T08:54:30.018Z,1.50
2018-09-26T08:55:30.168Z,1.50
2018-09-26T08:56:30.319Z,1.50
2018-09-26T08:57:30.473Z,1.40
2018-09-26T08:58:30.623Z,1.60
2018-09-26T08:59:30.817Z,1.40
2018-09-26T09:00:30.934Z,1.40
2018-09-26T09:01:31.079Z,1.50
2018-09-26T09:02:31.229Z,1.30
2018-09-26T09:03:31.378Z,1.70
2018-09-26T09:04:31.530Z,1.60
2018-09-26T09:05:31.681Z,1.70
2018-09-26T09:06:31.831Z,1.70
2018-09-26T09:07:31.980Z,1.50
2018-09-26T09:08:32.131Z,1.50
2018-09-26T09:09:32.283Z,1.70
2018-09-26T09:10:32.431Z,1.50
2018-09-26T09:11:32.588Z,1.50
2018-09-26T09:12:32.735Z,1.30
2018-09-26T09:13:32.887Z,1.60
2018-09-26T09:14:33.136Z,2.00
2018-09-26T09:15:33.186Z,1.50
2018-09-26T09:16:33.335Z,1.60
2018-09-26T09:17:33.479Z,1.50
2018-09-26T09:18:33.641Z,1.50
2018-09-26T09:19:33.794Z,1.50
2018-09-26T09:20:33.943Z,1.60
2018-09-26T09:21:34.093Z,1.80
2018-09-26T09:22:34.242Z,1.50
2018-09-26T09:23:34.397Z,1.50
2018-09-26T09:24:34.549Z,1.50
2018-09-26T09:25:34.698Z,1.60
2018-09-26T09:26:34.850Z,1.70
2018-09-26T09:27:35.011Z,1.70
2018-09-26T09:28:35.155Z,1.70
2018-09-26T09:29:35.306Z,1.70
2018-09-26T09:30:35.457Z,1.80
2018-09-26T09:31:35.608Z,1.70
2018-09-26T09:32:35.765Z,1.70
2018-09-26T09:33:35.911Z,1.70
2018-09-26T09:34:36.061Z,1.50
2018-09-26T09:35:36.210Z,1.80
2018-09-26T09:36:36.382Z,1.70
2018-09-26T09:37:36.512Z,1.70
2018-09-26T09:38:36.664Z,1.80
2018-09-26T09:39:36.814Z,1.80
2018-09-26T09:40:36.971Z,1.80
2018-09-26T09:41:37.103Z,1.90
2018-09-26T15:34:00.929Z,1.60
2018-09-26T15:35:01.087Z,1.00
2018-09-26T15:36:01.238Z,1.00
2018-09-26T15:37:01.396Z,1.00
2018-09-26T15:38:01.550Z,1.00
2018-09-26T15:39:01.708Z,0.90
2018-09-26T15:40:01.908Z,0.80
2018-09-26T15:41:02.015Z,1.00
2018-09-26T15:42:02.173Z,0.80
2018-09-26T15:43:02.327Z,0.90
2018-09-26T15:44:02.486Z,0.90
2018-09-26T15:45:02.641Z,1.00
2018-09-26T15:46:02.790Z,0.90
2018-09-26T15:47:02.944Z,0.90
2018-09-26T15:48:03.136Z,0.90
2018-09-26T15:49:03.252Z,0.90
2018-09-26T15:50:03.417Z,0.80
2018-09-26T15:51:03.596Z,0.90
2018-09-26T15:52:03.754Z,0.90
2018-09-26T15:53:03.913Z,1.00
2018-09-26T15:54:04.094Z,0.90
2018-09-26T15:55:04.296Z,1.10
2018-09-26T15:56:04.453Z,1.00
2018-09-26T15:57:04.610Z,1.00
2018-09-26T15:58:04.821Z,1.10
2018-09-26T15:59:04.926Z,0.90
2018-09-26T16:00:05.090Z,1.00
2018-09-26T16:01:05.233Z,1.00
2018-09-26T16:02:05.448Z,1.00
2018-09-26T16:03:05.585Z,0.90
2018-09-26T16:04:05.732Z,0.90
2018-09-26T16:05:05.855Z,1.30
2018-09-26T16:06:06.066Z,0.90
2018-09-26T16:07:06.163Z,1.20
2018-09-26T16:08:06.348Z,1.10
2018-09-26T16:09:06.470Z,1.10
2018-09-26T16:10:06.639Z,0.80
2018-09-26T16:11:06.780Z,1.00
2018-09-26T16:12:06.950Z,1.10
2018-09-26T16:13:07.087Z,1.10
2018-09-26T16:14:07.281Z,1.00
2018-09-26T16:15:07.395Z,0.90
2018-09-26T16:16:07.560Z,1.20
2018-09-26T16:17:07.699Z,0.90
2018-09-26T16:18:07.859Z,1.10
2018-09-26T16:19:08.016Z,1.00
2018-09-26T16:20:08.170Z,0.90
2018-09-26T16:21:08.320Z,1.10
2018-09-26T16:22:08.494Z,1.00
2018-09-26T16:23:08.629Z,0.80
2018-09-26T16:24:08.789Z,1.20
2018-09-26T16:25:08.935Z,1.30
2018-09-26T16:26:09.138Z,1.10
2018-09-26T16:27:09.242Z,1.10
2018-09-26T16:28:09.401Z,1.10
2018-09-26T16:29:09.553Z,1.10
2018-09-26T16:30:09.752Z,1.10
2018-09-26T16:31:09.858Z,1.00
2018-09-26T16:32:10.034Z,0.90
2018-09-26T16:33:10.164Z,1.00
2018-09-26T16:34:10.374Z,1.20
2018-09-26T16:35:10.473Z,1.10
2018-09-26T16:36:10.662Z,1.00
2018-09-26T16:37:10.787Z,1.10
2018-09-26T16:38:10.939Z,1.20
2018-09-26T16:39:11.174Z,0.90
2018-09-26T16:40:11.290Z,1.00
2018-09-26T16:41:11.409Z,1.00
2018-09-26T16:42:11.566Z,0.90
2018-09-26T16:43:11.754Z,1.20
2018-09-26T16:44:11.907Z,1.20
2018-09-26T16:45:12.066Z,1.20
2018-09-26T16:46:12.242Z,1.10
2018-09-26T16:47:12.332Z,1.00
2018-09-26T16:48:12.506Z,1.20
2018-09-26T16:49:12.649Z,1.10
2018-09-26T16:50:12.863Z,1.00
2018-09-26T16:51:12.948Z,1.20
2018-09-26T16:52:13.138Z,1.20
2018-09-26T16:53:13.252Z,1.10
2018-09-26T16:54:13.418Z,1.20
2018-09-26T16:55:13.559Z,1.20
2018-09-26T16:56:13.744Z,1.30
2018-09-26T16:57:13.863Z,1.20
2018-09-26T16:58:14.081Z,1.20
2018-09-26T16:59:14.167Z,1.10
2018-09-26T17:00:14.383Z,1.40
2018-09-26T17:01:14.479Z,1.40
2018-09-26T17:02:14.639Z,1.30
2018-09-26T17:03:14.780Z,1.40
2018-09-26T17:04:14.991Z,1.20
2018-09-26T17:05:15.090Z,1.40
2018-09-26T17:06:15.257Z,1.30
2018-09-26T17:07:15.449Z,1.60
2018-09-26T17:08:15.576Z,1.30
2018-09-26T17:09:15.697Z,1.40
2018-09-26T17:10:15.873Z,2.00
2018-09-26T17:11:16.003Z,1.80
2018-09-26T17:12:16.213Z,1.80
2018-09-26T17:13:16.307Z,1.50
2018-09-26T17:14:16.519Z,1.70
2018-09-26T17:15:16.614Z,1.40
2018-09-26T17:16:16.811Z,1.70
2018-09-26T17:17:16.919Z,1.20
2018-09-26T17:18:17.097Z,1.30
2018-09-26T17:19:17.264Z,1.20
2018-09-26T17:20:17.439Z,1.40
2018-09-26T17:21:17.532Z,1.10
2018-09-26T17:22:17.751Z,1.40
2018-09-26T17:23:17.839Z,1.30
2018-09-26T17:24:18.013Z,1.20
2018-09-26T17:25:18.165Z,1.40
2018-09-26T17:26:18.324Z,1.30
2018-09-26T17:27:18.472Z,1.40
2018-09-26T17:28:18.629Z,1.20
2018-09-26T17:29:18.787Z,1.20
2018-09-26T17:30:18.957Z,1.50
2018-09-26T17:31:19.115Z,1.40
2018-09-26T17:32:19.299Z,1.40
2018-09-26T17:33:19.417Z,1.50
2018-09-26T17:34:19.641Z,1.50
2018-09-26T17:35:19.737Z,1.40
2018-09-26T17:36:19.932Z,1.30
2018-09-26T17:37:20.031Z,1.40
2018-09-26T17:38:20.180Z,1.30
2018-09-26T17:39:20.333Z,1.80
2018-09-26T17:40:20.588Z,1.60
2018-09-26T17:41:20.636Z,1.70
2018-09-26T17:42:20.807Z,1.40
2018-09-26T17:43:20.986Z,1.50
2018-09-26T17:44:21.092Z,1.40
2018-09-26T17:45:21.299Z,1.60
2018-09-26T17:46:21.494Z,1.40
2018-09-26T17:47:21.547Z,1.40
2018-09-26T17:48:21.726Z,1.50
2018-09-26T17:49:21.876Z,1.40
2018-09-26T17:50:22.017Z,1.60
2018-09-26T17:51:22.169Z,1.60
2018-09-26T17:52:22.423Z,1.40
2018-09-26T17:53:22.517Z,1.60
2018-09-26T17:54:22.755Z,1.70
2018-09-26T17:55:22.972Z,1.60
2018-09-26T17:56:23.009Z,1.80
2018-09-26T17:57:23.160Z,1.50
2018-09-26T17:58:23.349Z,1.90
2018-09-26T17:59:23.513Z,1.50
2018-09-26T18:00:23.715Z,1.70
2018-09-26T18:01:23.842Z,1.70
2018-09-26T18:02:23.975Z,1.70
2018-09-26T18:03:24.122Z,1.60
2018-09-26T18:04:24.321Z,1.70
2018-09-26T18:05:24.426Z,1.40
2018-09-26T18:06:24.574Z,1.10
2018-09-26T18:07:24.739Z,1.60
2018-09-26T18:08:24.892Z,1.40
2018-09-26T18:09:25.042Z,1.50
2018-09-26T18:10:25.193Z,1.70
2018-09-26T18:11:25.353Z,1.70
2018-09-26T18:12:25.514Z,1.40
2018-09-26T18:13:25.695Z,1.20
2018-09-26T18:14:25.820Z,1.60
2018-09-26T18:15:25.970Z,1.80
2018-09-26T18:16:26.122Z,1.50
2018-09-26T18:17:26.342Z,1.60
2018-09-26T18:18:26.437Z,1.70
2018-09-26T18:19:26.591Z,1.60
2018-09-26T18:20:26.789Z,1.60
2018-09-26T18:21:26.896Z,1.60
2018-09-26T18:22:27.047Z,1.50
2018-09-26T18:23:27.388Z,1.40
2018-09-26T18:24:27.347Z,1.70
2018-09-26T18:25:27.513Z,1.70
2018-09-26T18:26:27.721Z,2.40
2018-09-26T18:27:27.933Z,1.90
2018-09-26T18:28:28.029Z,2.00
2018-09-26T18:29:28.182Z,1.90
2018-09-26T18:30:28.342Z,2.20
2018-09-26T18:31:28.501Z,1.90
2018-09-26T18:32:28.660Z,2.40
2018-09-26T18:33:28.866Z,2.30
2018-09-26T18:34:29.110Z,2.40
2018-09-26T18:35:29.235Z,2.20
2018-09-26T18:36:29.296Z,2.00
2018-09-26T18:37:29.508Z,2.10
2018-09-26T18:38:29.679Z,2.00
2018-09-26T18:39:30.035Z,1.70
2018-09-26T18:40:29.989Z,1.90
2018-09-26T18:41:30.142Z,1.80
2018-09-26T18:42:30.299Z,2.10
2018-09-26T18:43:30.531Z,1.90
2018-09-26T18:44:30.701Z,2.00
2018-09-26T18:45:30.854Z,2.00
2018-09-26T18:46:30.989Z,2.20
2018-09-26T18:47:31.158Z,1.80
2018-09-26T18:48:31.274Z,1.70
2018-09-26T18:49:31.377Z,2.00
2018-09-26T18:50:31.501Z,1.80
2018-09-26T18:51:31.669Z,1.90
2018-09-26T18:52:31.778Z,2.10
2018-09-26T18:53:31.904Z,1.90
2018-09-26T18:54:32.020Z,1.80
2018-09-26T18:55:32.174Z,2.10
2018-09-26T18:56:32.345Z,2.20
2018-09-26T18:57:32.487Z,2.20
2018-09-26T18:58:32.577Z,2.10
2018-09-26T18:59:32.726Z,2.00
2018-09-26T19:00:32.821Z,2.00
2018-09-26T19:01:32.973Z,2.00
2018-09-26T19:02:33.090Z,1.80
2018-09-26T19:03:33.221Z,1.90
2018-09-26T19:04:33.439Z,2.10
2018-09-26T19:05:33.556Z,2.10
2018-09-26T19:06:33.638Z,1.90
2018-09-26T19:07:33.929Z,2.10
2018-09-26T19:08:34.070Z,2.80
2018-09-26T19:09:34.230Z,2.80
2018-09-26T19:10:34.290Z,2.60
2018-09-26T19:11:34.593Z,2.40