createdAt,value
2023-04-07T00:01:05.551Z,16.55
2023-04-07T00:03:32.775Z,15.48
2023-04-07T00:06:03.030Z,18.02
2023-04-07T00:08:30.860Z,17.63
2023-04-07T00:11:00.672Z,16.23
2023-04-07T00:13:29.638Z,15.38
2023-04-07T00:15:59.222Z,15.70
2023-04-07T00:18:29.714Z,15.02
2023-04-07T00:20:58.846Z,16.40
2023-04-07T00:23:27.008Z,18.17
2023-04-07T00:25:57.652Z,15.52
2023-04-07T00:28:27.272Z,15.13
2023-04-07T00:30:56.114Z,14.75
2023-04-07T00:33:22.863Z,21.17
2023-04-07T00:35:49.678Z,13.70
2023-04-07T00:38:16.440Z,13.13
2023-04-07T00:40:43.326Z,12.23
2023-04-07T00:43:10.125Z,16.15
2023-04-07T00:45:37.287Z,13.68
2023-04-07T00:48:05.004Z,18.92
2023-04-07T00:50:31.783Z,13.52
2023-04-07T00:52:58.772Z,13.32
2023-04-07T00:55:25.485Z,15.68
2023-04-07T00:57:52.208Z,14.20
2023-04-07T01:00:19.063Z,12.75
2023-04-07T01:02:57.707Z,12.90
2023-04-07T01:05:32.504Z,15.18
2023-04-07T01:08:05.129Z,19.02
2023-04-07T01:10:57.484Z,13.77
2023-04-07T01:13:59.507Z,16.42
2023-04-07T01:16:41.111Z,15.10
2023-04-07T01:19:40.906Z,15.73
2023-04-07T01:22:33.588Z,14.30
2023-04-07T01:25:28.436Z,16.60
2023-04-07T01:28:32.503Z,14.68
2023-04-07T01:31:01.329Z,14.45
2023-04-07T01:33:32.519Z,16.77
2023-04-07T01:36:01.429Z,15.07
2023-04-07T01:38:29.855Z,15.00
2023-04-07T01:40:59.101Z,14.98
2023-04-07T01:43:27.038Z,13.55
2023-04-07T01:46:15.581Z,14.43
2023-04-07T01:48:44.471Z,13.13
2023-04-07T01:51:12.384Z,13.40
2023-04-07T01:53:40.133Z,15.00
2023-04-07T01:56:09.034Z,16.13
2023-04-07T01:58:39.364Z,14.52
2023-04-07T02:01:07.565Z,13.70
2023-04-07T02:03:51.494Z,16.52
2023-04-07T02:06:24.517Z,18.27
2023-04-07T02:08:57.132Z,17.25
2023-04-07T02:11:28.668Z,15.07
2023-04-07T02:13:58.407Z,14.57
2023-04-07T02:16:26.001Z,17.05
2023-04-07T02:18:53.188Z,17.13
2023-04-07T02:21:20.857Z,15.57
2023-04-07T02:23:47.629Z,17.45
2023-04-07T02:26:14.396Z,11.88
2023-04-07T02:28:41.134Z,13.10
2023-04-07T02:31:07.870Z,20.45
2023-04-07T02:33:34.527Z,14.15
2023-04-07T02:36:01.418Z,16.42
2023-04-07T02:38:28.165Z,14.65
2023-04-07T02:40:54.837Z,15.90
2023-04-07T02:43:21.625Z,15.93
2023-04-07T02:45:48.392Z,16.15
2023-04-07T02:48:15.087Z,15.05
2023-04-07T02:50:41.835Z,15.23
2023-04-07T02:53:09.854Z,19.13
2023-04-07T02:55:38.063Z,16.55
2023-04-07T02:58:05.548Z,16.67
2023-04-07T03:00:34.405Z,15.65
2023-04-07T03:03:01.349Z,15.23
2023-04-07T03:05:29.312Z,18.98
2023-04-07T03:07:58.097Z,14.52
2023-04-07T03:10:26.044Z,19.42
2023-04-07T03:12:52.795Z,15.18
2023-04-07T03:15:22.102Z,15.15
2023-04-07T03:17:52.819Z,15.68
2023-04-07T03:20:22.566Z,17.95
2023-04-07T03:22:52.867Z,17.38
2023-04-07T03:25:22.371Z,16.55
2023-04-07T03:27:49.135Z,18.15
2023-04-07T03:30:20.597Z,14.68
2023-04-07T03:32:49.999Z,17.42
2023-04-07T03:35:20.198Z,16.98
2023-04-07T03:37:50.378Z,15.55
2023-04-07T03:40:22.392Z,15.52
2023-04-07T03:42:59.780Z,18.17
2023-04-07T03:45:27.943Z,13.73
2023-04-07T03:47:56.770Z,19.92
2023-04-07T03:50:24.996Z,13.32
2023-04-07T03:52:55.187Z,14.43
2023-04-07T03:55:24.345Z,15.38
2023-04-07T03:57:52.984Z,15.48
2023-04-07T04:00:20.100Z,13.63
2023-04-07T04:02:46.872Z,14.77
2023-04-07T04:05:13.588Z,15.95
2023-04-07T04:07:40.673Z,15.35
2023-04-07T04:10:07.967Z,15.05
2023-04-07T04:12:34.813Z,13.02
2023-04-07T04:15:01.658Z,18.20
2023-04-07T04:17:28.730Z,16.35
2023-04-07T04:19:55.399Z,18.88
2023-04-07T04:22:22.206Z,19.52
2023-04-07T04:24:48.900Z,16.38
2023-04-07T04:27:15.679Z,17.20
2023-04-07T04:29:42.404Z,15.43
2023-04-07T04:32:09.138Z,16.83
2023-04-07T04:34:35.923Z,15.40
2023-04-07T04:37:02.668Z,13.70
2023-04-07T04:39:29.550Z,15.93
2023-04-07T04:41:57.514Z,17.70
2023-04-07T04:44:25.397Z,18.58
2023-04-07T04:46:52.607Z,14.40
2023-04-07T04:49:19.355Z,17.23
2023-04-07T04:51:48.229Z,17.95
2023-04-07T04:54:16.825Z,17.52
2023-04-07T04:56:44.511Z,19.83
2023-04-07T04:59:23.458Z,15.32
2023-04-07T05:01:53.968Z,15.80
2023-04-07T05:04:22.262Z,17.98
2023-04-07T05:06:49.181Z,20.83
2023-04-07T05:09:20.252Z,19.48
2023-04-07T05:11:46.931Z,15.73
2023-04-07T05:14:13.752Z,18.20
2023-04-07T05:16:40.474Z,18.33
2023-04-07T05:19:07.204Z,19.33
2023-04-07T05:21:33.926Z,22.58
2023-04-07T05:24:00.587Z,15.82
2023-04-07T05:26:27.243Z,17.05
2023-04-07T05:28:53.897Z,19.63
2023-04-07T05:31:20.612Z,18.88
2023-04-07T05:33:47.445Z,16.58
2023-04-07T05:36:14.484Z,19.63
2023-04-07T05:38:42.252Z,18.73
2023-04-07T05:41:08.932Z,20.50
2023-04-07T05:43:35.635Z,17.80
2023-04-07T05:46:02.376Z,17.98
2023-04-07T05:48:29.140Z,17.63
2023-04-07T05:50:55.853Z,19.90
2023-04-07T05:53:22.524Z,17.63
2023-04-07T05:55:49.206Z,18.75
2023-04-07T05:58:15.998Z,17.25
2023-04-07T06:00:42.692Z,16.95
2023-04-07T06:03:09.657Z,17.13
2023-04-07T06:05:37.540Z,18.60
2023-04-07T06:08:04.494Z,22.27
2023-04-07T06:10:31.173Z,17.67
2023-04-07T06:12:57.858Z,17.48
2023-04-07T06:15:24.610Z,19.45
2023-04-07T06:17:51.440Z,18.67
2023-04-07T06:20:18.167Z,19.33
2023-04-07T06:22:45.001Z,21.65
2023-04-07T06:25:13.255Z,21.88
2023-04-07T06:27:41.222Z,20.35
2023-04-07T06:30:09.710Z,20.08
2023-04-07T06:32:36.554Z,19.80
2023-04-07T06:35:04.614Z,18.13
2023-04-07T06:37:31.335Z,20.33
2023-04-07T06:39:59.382Z,18.50
2023-04-07T06:42:26.347Z,20.90
2023-04-07T06:44:53.705Z,19.58
2023-04-07T06:47:20.420Z,20.02
2023-04-07T06:49:47.084Z,16.30
2023-04-07T06:52:13.773Z,21.85
2023-04-07T06:54:42.085Z,24.77
2023-04-07T06:57:10.156Z,15.93
2023-04-07T06:59:39.297Z,21.00
2023-04-07T07:02:07.915Z,19.33
2023-04-07T07:04:35.363Z,19.50
2023-04-07T07:07:04.617Z,20.95
2023-04-07T07:09:31.428Z,18.20
2023-04-07T07:12:03.482Z,17.30
2023-04-07T07:14:31.929Z,18.67
2023-04-07T07:16:59.059Z,19.67
2023-04-07T07:19:27.255Z,21.30
2023-04-07T07:21:55.451Z,18.58
2023-04-07T07:24:34.714Z,20.70
2023-04-07T07:27:03.260Z,20.88
2023-04-07T07:29:32.621Z,18.67
2023-04-07T07:32:00.605Z,18.95
2023-04-07T07:34:29.735Z,14.02
2023-04-07T07:36:58.436Z,19.33
2023-04-07T07:39:26.934Z,17.25
2023-04-07T07:41:55.871Z,17.38
2023-04-07T07:44:22.754Z,14.93
2023-04-07T07:46:50.676Z,16.02
2023-04-07T07:49:17.791Z,14.02
2023-04-07T07:51:44.627Z,14.93
2023-04-07T07:54:11.472Z,16.52
2023-04-07T07:56:38.297Z,15.15
2023-04-07T07:59:05.306Z,14.05
2023-04-07T08:01:32.432Z,15.20
2023-04-07T08:03:59.198Z,15.90
2023-04-07T08:06:26.060Z,13.60
2023-04-07T08:08:52.836Z,15.63
2023-04-07T08:11:19.541Z,18.52
2023-04-07T08:13:46.512Z,17.33
2023-04-07T08:16:13.649Z,12.38
2023-04-07T08:18:41.432Z,13.43
2023-04-07T08:21:09.562Z,12.02
2023-04-07T08:23:36.496Z,15.45
2023-04-07T08:26:05.620Z,12.82
2023-04-07T08:28:33.831Z,15.05
2023-04-07T08:31:04.465Z,14.50
2023-04-07T08:33:34.341Z,13.20
2023-04-07T08:36:04.558Z,12.50
2023-04-07T08:38:31.322Z,12.68
2023-04-07T08:41:13.300Z,12.80
2023-04-07T08:43:44.024Z,13.35
2023-04-07T08:46:13.476Z,9.73
2023-04-07T08:48:50.618Z,11.73
2023-04-07T08:51:29.683Z,10.27
2023-04-07T08:54:10.536Z,10.27
2023-04-07T08:56:43.179Z,12.05
2023-04-07T08:59:15.301Z,10.73
2023-04-07T09:01:43.308Z,12.73
2023-04-07T09:04:10.566Z,11.90
2023-04-07T09:06:38.746Z,11.32
2023-04-07T09:09:05.578Z,10.10
2023-04-07T09:11:37.282Z,10.63
2023-04-07T09:14:05.539Z,9.82
2023-04-07T09:16:32.457Z,12.38
2023-04-07T09:19:00.302Z,14.02
2023-04-07T09:21:50.721Z,11.60
2023-04-07T09:24:28.584Z,9.77
2023-04-07T09:27:21.326Z,12.30
2023-04-07T09:29:48.276Z,10.65
2023-04-07T09:32:47.594Z,11.20
2023-04-07T09:35:16.314Z,10.90
2023-04-07T09:38:09.194Z,11.52
2023-04-07T09:40:37.171Z,12.00
2023-04-07T09:43:05.321Z,14.07
2023-04-07T09:45:35.758Z,12.32
2023-04-07T09:48:08.891Z,11.90
2023-04-07T09:50:43.347Z,11.00
2023-04-07T09:53:11.290Z,11.75
2023-04-07T09:55:40.004Z,12.00
2023-04-07T09:58:26.867Z,13.82
2023-04-07T10:00:54.817Z,14.13
2023-04-07T10:03:21.607Z,9.80
2023-04-07T10:05:50.291Z,11.30
2023-04-07T10:08:18.572Z,9.60
2023-04-07T10:10:47.382Z,10.65
2023-04-07T10:13:17.369Z,12.55
2023-04-07T10:15:45.616Z,9.20
2023-04-07T10:18:32.855Z,10.82
2023-04-07T10:21:07.671Z,11.48
2023-04-07T10:23:59.650Z,9.23
2023-04-07T10:26:30.422Z,11.48
2023-04-07T10:29:04.504Z,11.93
2023-04-07T10:31:32.206Z,11.88
2023-04-07T10:33:59.230Z,10.60
2023-04-07T10:36:25.922Z,7.80
2023-04-07T10:39:08.010Z,12.07
2023-04-07T10:41:39.401Z,12.35
2023-04-07T10:44:07.857Z,11.57
2023-04-07T10:46:47.005Z,12.13
2023-04-07T10:49:16.261Z,7.18
2023-04-07T10:51:44.882Z,9.07
2023-04-07T10:54:22.351Z,8.40
2023-04-07T10:57:13.234Z,15.02
2023-04-07T11:00:10.617Z,10.35
2023-04-07T11:02:39.817Z,10.20
2023-04-07T11:05:06.895Z,11.57
2023-04-07T11:07:46.019Z,10.95
2023-04-07T11:10:13.494Z,16.92
2023-04-07T11:12:41.318Z,13.55
2023-04-07T11:15:19.214Z,12.60
2023-04-07T11:17:45.999Z,14.57
2023-04-07T11:20:12.718Z,15.63
2023-04-07T11:22:39.493Z,14.18
2023-04-07T11:25:21.354Z,14.80
2023-04-07T11:27:48.060Z,19.83
2023-04-07T11:30:16.140Z,25.67
2023-04-07T11:32:48.340Z,29.27
2023-04-07T11:35:15.456Z,29.17
2023-04-07T11:37:42.178Z,31.00
2023-04-07T11:40:10.850Z,31.88
2023-04-07T11:42:39.602Z,27.80
2023-04-07T11:45:17.558Z,23.38
2023-04-07T11:47:44.238Z,21.65
2023-04-07T11:50:14.318Z,23.38
2023-04-07T11:52:48.667Z,20.40
2023-04-07T11:55:22.816Z,16.92
2023-04-07T11:57:49.954Z,20.50
2023-04-07T12:00:16.787Z,17.83
2023-04-07T12:02:45.197Z,14.77
2023-04-07T12:05:12.371Z,17.52
2023-04-07T12:07:39.947Z,16.13
2023-04-07T12:10:23.618Z,15.95
2023-04-07T12:12:50.312Z,18.10
2023-04-07T12:15:17.005Z,16.23
2023-04-07T12:17:48.281Z,21.52
2023-04-07T12:20:15.713Z,20.40
2023-04-07T12:22:42.590Z,20.77
2023-04-07T12:25:09.552Z,18.98
2023-04-07T12:27:43.243Z,24.33
2023-04-07T12:30:11.255Z,20.40
2023-04-07T12:32:38.294Z,18.38
2023-04-07T12:35:05.799Z,26.02
2023-04-07T12:37:32.529Z,21.83
2023-04-07T12:40:00.776Z,22.20
2023-04-07T12:42:27.643Z,26.10
2023-04-07T12:44:54.386Z,20.42
2023-04-07T12:47:21.111Z,20.63
2023-04-07T12:49:49.882Z,21.75
2023-04-07T12:52:17.087Z,17.88
2023-04-07T12:54:43.874Z,15.27
2023-04-07T12:57:11.785Z,13.00
2023-04-07T12:59:39.526Z,13.35
2023-04-07T13:02:17.148Z,12.18
2023-04-07T13:04:44.123Z,13.63
2023-04-07T13:07:11.449Z,13.55
2023-04-07T13:09:40.230Z,10.63
2023-04-07T13:12:06.996Z,9.10
2023-04-07T13:14:33.717Z,11.23
2023-04-07T13:17:00.449Z,12.95
2023-04-07T13:19:27.174Z,9.55
2023-04-07T13:21:53.950Z,9.07
2023-04-07T13:24:20.661Z,7.85
2023-04-07T13:26:47.401Z,7.53
2023-04-07T13:29:14.115Z,8.63
2023-04-07T13:31:41.845Z,8.13
2023-04-07T13:34:08.730Z,8.90
2023-04-07T13:36:35.430Z,9.00
2023-04-07T13:39:02.134Z,10.93
2023-04-07T13:41:29.042Z,8.88
2023-04-07T13:43:55.789Z,10.75
2023-04-07T13:46:28.619Z,7.50
2023-04-07T13:48:56.652Z,9.23
2023-04-07T13:51:25.957Z,11.20
2023-04-07T13:53:52.794Z,8.70
2023-04-07T13:56:19.496Z,9.73
2023-04-07T13:58:46.181Z,9.25
2023-04-07T14:01:12.866Z,11.85
2023-04-07T14:03:40.844Z,9.20
2023-04-07T14:06:08.482Z,8.05
2023-04-07T14:08:36.392Z,12.52
2023-04-07T14:11:03.145Z,9.07
2023-04-07T14:13:31.427Z,9.10
2023-04-07T14:15:58.164Z,10.70
2023-04-07T14:18:24.882Z,7.60
2023-04-07T14:20:51.619Z,7.82
2023-04-07T14:23:29.990Z,9.02
2023-04-07T14:26:04.259Z,7.85
2023-04-07T14:28:33.471Z,7.00
2023-04-07T14:31:01.757Z,7.50
2023-04-07T14:33:28.672Z,10.25
2023-04-07T14:35:55.391Z,9.68
2023-04-07T14:38:22.097Z,12.07
2023-04-07T14:40:48.876Z,12.55
2023-04-07T14:43:15.607Z,10.70
2023-04-07T14:45:42.293Z,11.98
2023-04-07T14:48:09.156Z,9.50
2023-04-07T14:50:35.897Z,10.13
2023-04-07T14:53:02.899Z,9.02
2023-04-07T14:55:29.672Z,9.82
2023-04-07T14:57:56.415Z,9.45
2023-04-07T15:00:23.256Z,8.57
2023-04-07T15:02:50.119Z,8.52
2023-04-07T15:05:17.101Z,10.95
2023-04-07T15:07:43.781Z,8.07
2023-04-07T15:10:11.632Z,10.25
2023-04-07T15:12:39.487Z,9.30
2023-04-07T15:15:06.594Z,9.45
2023-04-07T15:17:43.143Z,9.40
2023-04-07T15:20:12.454Z,10.82
2023-04-07T15:22:39.454Z,9.95
2023-04-07T15:25:06.324Z,8.20
2023-04-07T15:27:32.979Z,8.27
2023-04-07T15:29:59.700Z,10.65
2023-04-07T15:32:26.430Z,10.25
2023-04-07T15:34:53.228Z,9.63
2023-04-07T15:37:19.979Z,11.85
2023-04-07T15:39:46.644Z,11.35
2023-04-07T15:42:13.326Z,12.70
2023-04-07T15:44:40.237Z,12.50
2023-04-07T15:47:07.453Z,10.98
2023-04-07T15:49:34.885Z,11.85
2023-04-07T15:52:01.639Z,11.23
2023-04-07T15:54:28.403Z,13.18
2023-04-07T15:56:55.117Z,11.82
2023-04-07T15:59:21.816Z,12.07
2023-04-07T16:01:48.701Z,11.77
2023-04-07T16:04:15.522Z,15.23
2023-04-07T16:06:42.397Z,13.15
2023-04-07T16:09:10.331Z,11.90
2023-04-07T16:11:37.533Z,10.95
2023-04-07T16:14:09.221Z,12.15
2023-04-07T16:16:39.731Z,13.40
2023-04-07T16:19:12.008Z,15.38
2023-04-07T16:21:41.392Z,11.80
2023-04-07T16:24:08.296Z,13.20
2023-04-07T16:26:38.593Z,13.40
2023-04-07T16:29:05.269Z,17.13
2023-04-07T16:31:32.126Z,13.70
2023-04-07T16:33:59.073Z,13.75
2023-04-07T16:36:25.865Z,13.90
2023-04-07T16:38:52.622Z,13.00
2023-04-07T16:41:19.388Z,10.60
2023-04-07T16:43:46.109Z,40.38
2023-04-07T16:46:12.919Z,14.50
2023-04-07T16:48:39.769Z,13.07
2023-04-07T16:51:06.535Z,12.75
2023-04-07T16:53:33.247Z,15.18
2023-04-07T16:55:59.922Z,35.92
2023-04-07T16:58:26.754Z,12.68
2023-04-07T17:00:53.537Z,12.55
2023-04-07T17:03:20.290Z,12.50
2023-04-07T17:05:47.029Z,13.05
2023-04-07T17:08:13.923Z,13.75
2023-04-07T17:10:41.345Z,13.45
2023-04-07T17:13:09.305Z,13.60
2023-04-07T17:15:36.586Z,16.48
2023-04-07T17:18:05.225Z,14.77
2023-04-07T17:20:33.268Z,15.13
2023-04-07T17:23:00.428Z,16.80
2023-04-07T17:25:28.411Z,17.67
2023-04-07T17:27:55.185Z,15.07
2023-04-07T17:30:23.437Z,16.42
2023-04-07T17:32:50.721Z,16.90
2023-04-07T17:35:17.758Z,16.60
2023-04-07T17:37:44.575Z,15.98
2023-04-07T17:40:11.856Z,15.23
2023-04-07T17:42:39.104Z,14.52
2023-04-07T17:45:09.696Z,17.85
2023-04-07T17:47:37.974Z,15.07
2023-04-07T17:50:05.212Z,17.63
2023-04-07T17:52:31.992Z,16.50
2023-04-07T17:54:58.768Z,15.30
2023-04-07T17:57:26.042Z,17.33
2023-04-07T17:59:52.851Z,16.10
2023-04-07T18:02:20.120Z,18.60
2023-04-07T18:04:47.590Z,16.08
2023-04-07T18:07:14.510Z,13.40
2023-04-07T18:09:42.528Z,13.75
2023-04-07T18:12:09.569Z,14.23
2023-04-07T18:14:37.745Z,13.00
2023-04-07T18:17:04.437Z,12.45
2023-04-07T18:19:32.296Z,13.43
2023-04-07T18:22:00.589Z,12.88
2023-04-07T18:24:28.986Z,12.57
2023-04-07T18:26:57.292Z,10.63
2023-04-07T18:29:27.150Z,11.48
2023-04-07T18:31:55.015Z,11.65
2023-04-07T18:37:03.489Z,12.35
2023-04-07T18:39:30.318Z,12.00
2023-04-07T18:41:56.992Z,13.93
2023-04-07T18:44:24.811Z,11.45
2023-04-07T18:46:59.194Z,10.52
2023-04-07T18:49:31.222Z,14.05
2023-04-07T18:51:58.319Z,9.95
2023-04-07T18:54:25.033Z,11.35
2023-04-07T18:56:51.753Z,11.27
2023-04-07T18:59:18.411Z,11.90
2023-04-07T19:01:45.205Z,12.90
2023-04-07T19:04:12.058Z,13.15
2023-04-07T19:06:38.847Z,12.48
2023-04-07T19:09:05.545Z,12.13
2023-04-07T19:11:32.667Z,14.32
2023-04-07T19:13:59.694Z,13.23
2023-04-07T19:16:26.965Z,15.40
2023-04-07T19:18:54.227Z,12.95
2023-04-07T19:21:20.949Z,12.25
2023-04-07T19:23:47.879Z,14.35
2023-04-07T19:26:16.166Z,38.63
2023-04-07T19:28:42.840Z,11.65
2023-04-07T19:31:11.162Z,10.88
2023-04-07T19:33:37.851Z,12.68
2023-04-07T19:36:05.884Z,12.43
2023-04-07T19:38:32.650Z,16.08
2023-04-07T19:41:00.655Z,15.40
2023-04-07T19:43:27.656Z,15.13
2023-04-07T19:45:58.497Z,13.98
2023-04-07T19:48:26.451Z,14.00
2023-04-07T19:50:54.234Z,15.57
2023-04-07T19:53:22.335Z,14.15
2023-04-07T19:55:52.745Z,13.95
2023-04-07T19:58:20.786Z,16.58
2023-04-07T20:00:47.575Z,15.80
2023-04-07T20:03:14.617Z,16.55
2023-04-07T20:05:41.436Z,19.27
2023-04-07T20:08:08.116Z,15.45
2023-04-07T20:10:34.812Z,18.50
2023-04-07T20:13:01.562Z,19.85
2023-04-07T20:15:28.323Z,19.20
2023-04-07T20:17:56.138Z,16.95
2023-04-07T20:20:23.993Z,18.30
2023-04-07T20:22:51.933Z,17.55
2023-04-07T20:25:20.301Z,17.98
2023-04-07T20:27:47.009Z,21.95
2023-04-07T20:30:15.728Z,19.95
2023-04-07T20:32:44.593Z,19.27
2023-04-07T20:35:14.281Z,23.92
2023-04-07T20:37:41.072Z,17.33
2023-04-07T20:40:08.472Z,20.25
2023-04-07T20:42:35.138Z,22.27
2023-04-07T20:45:01.863Z,22.20
2023-04-07T20:47:28.748Z,21.58
2023-04-07T20:49:55.432Z,21.23
2023-04-07T20:52:22.106Z,22.88
2023-04-07T20:54:48.807Z,23.95
2023-04-07T20:57:15.492Z,22.25
2023-04-07T20:59:42.400Z,24.92
2023-04-07T21:02:09.408Z,26.92
2023-04-07T21:04:36.287Z,26.08
2023-04-07T21:07:03.016Z,24.90
2023-04-07T21:09:29.735Z,25.92
2023-04-07T21:11:56.432Z,26.70
2023-04-07T21:14:23.182Z,24.02
2023-04-07T21:16:49.956Z,24.38
2023-04-07T21:19:16.767Z,25.77
2023-04-07T21:21:43.451Z,29.25
2023-04-07T21:24:11.241Z,23.90
2023-04-07T21:26:38.003Z,27.52
2023-04-07T21:29:05.865Z,28.75
2023-04-07T21:31:33.008Z,24.38
2023-04-07T21:34:00.957Z,24.63
2023-04-07T21:36:29.580Z,26.95
2023-04-07T21:38:56.343Z,26.83
2023-04-07T21:41:23.132Z,27.58
2023-04-07T21:43:49.930Z,25.80
2023-04-07T21:46:16.858Z,29.27
2023-04-07T21:48:43.587Z,30.05
2023-04-07T21:51:10.792Z,30.05
2023-04-07T21:53:37.766Z,26.23
2023-04-07T21:56:04.614Z,30.95
2023-04-07T21:58:31.576Z,27.30
2023-04-07T22:00:58.283Z,29.13
2023-04-07T22:03:25.117Z,29.08
2023-04-07T22:05:52.257Z,30.65
2023-04-07T22:08:18.952Z,28.98
2023-04-07T22:10:45.580Z,26.90
2023-04-07T22:13:13.835Z,27.38
2023-04-07T22:15:40.585Z,26.77
2023-04-07T22:18:08.949Z,25.60
2023-04-07T22:20:37.067Z,25.25
2023-04-07T22:23:04.281Z,29.40
2023-04-07T22:25:32.185Z,28.80
2023-04-07T22:27:58.895Z,29.60
2023-04-07T22:30:26.693Z,30.25
2023-04-07T22:32:56.492Z,28.67
2023-04-07T22:35:27.206Z,32.88
2023-04-07T22:37:55.202Z,27.88
2023-04-07T22:40:21.960Z,29.60
2023-04-07T22:42:54.496Z,28.27
2023-04-07T22:45:22.793Z,27.42
2023-04-07T22:47:51.923Z,27.25
2023-04-07T22:50:30.096Z,28.65
2023-04-07T22:52:57.235Z,25.92
2023-04-07T22:55:24.102Z,28.33
2023-04-07T22:57:51.976Z,27.27
2023-04-07T23:00:18.747Z,27.70
2023-04-07T23:02:45.661Z,27.58
2023-04-07T23:05:12.475Z,28.65
2023-04-07T23:07:39.222Z,29.15
2023-04-07T23:10:07.292Z,26.63
2023-04-07T23:12:33.952Z,25.40
2023-04-07T23:15:00.697Z,26.70
2023-04-07T23:17:27.424Z,25.88
2023-04-07T23:19:54.150Z,29.60
2023-04-07T23:22:21.937Z,28.60
2023-04-07T23:24:48.959Z,30.67
2023-04-07T23:27:15.601Z,28.48
2023-04-07T23:29:43.736Z,29.55
2023-04-07T23:32:10.679Z,27.77
2023-04-07T23:34:37.528Z,32.40
2023-04-07T23:37:05.384Z,35.83
2023-04-07T23:39:33.201Z,32.13
2023-04-07T23:41:59.932Z,34.10
2023-04-07T23:44:27.074Z,39.53
2023-04-07T23:46:55.110Z,39.80
2023-04-07T23:49:21.859Z,38.45
2023-04-07T23:51:49.824Z,44.35
2023-04-07T23:54:16.541Z,40.00
2023-04-07T23:56:45.830Z,39.17
2023-04-07T23:59:12.655Z,45.58
