createdAt,value
2019-04-20T00:01:26.764Z,16.67
2019-04-20T00:03:51.951Z,20.65
2019-04-20T00:06:21.514Z,15.93
2019-04-20T00:08:57.816Z,19.10
2019-04-20T00:13:57.738Z,16.45
2019-04-20T00:16:21.088Z,19.42
2019-04-20T00:18:54.839Z,13.83
2019-04-20T00:21:42.771Z,16.07
2019-04-20T00:24:15.830Z,18.30
2019-04-20T00:29:29.461Z,13.80
2019-04-20T00:34:20.328Z,14.80
2019-04-20T00:36:41.065Z,17.65
2019-04-20T00:39:11.860Z,17.52
2019-04-20T00:41:46.419Z,13.68
2019-04-20T00:44:16.141Z,14.38
2019-04-20T00:46:53.172Z,13.30
2019-04-20T00:49:29.290Z,14.03
2019-04-20T00:52:00.516Z,14.15
2019-04-20T00:54:13.618Z,12.85
2019-04-20T00:56:43.393Z,12.93
2019-04-20T00:59:25.787Z,13.43
2019-04-20T01:01:59.937Z,18.80
2019-04-20T01:04:28.984Z,12.93
2019-04-20T01:06:58.945Z,15.83
2019-04-20T01:09:20.337Z,14.60
2019-04-20T01:11:50.139Z,10.03
2019-04-20T01:14:27.360Z,11.00
2019-04-20T01:16:56.942Z,11.73
2019-04-20T01:19:20.624Z,10.50
2019-04-20T01:21:58.187Z,12.28
2019-04-20T01:24:23.912Z,12.43
2019-04-20T01:29:29.238Z,14.63
2019-04-20T01:34:32.467Z,13.48
2019-04-20T01:37:04.369Z,20.75
2019-04-20T01:42:00.508Z,13.90
2019-04-20T01:44:35.934Z,11.05
2019-04-20T01:47:03.194Z,13.03
2019-04-20T01:49:32.420Z,11.45
2019-04-20T01:52:07.326Z,11.80
2019-04-20T01:54:48.246Z,9.68
2019-04-20T01:59:44.510Z,10.30
2019-04-20T02:02:24.913Z,11.18
2019-04-20T02:05:00.623Z,14.38
2019-04-20T02:07:31.444Z,10.82
2019-04-20T02:09:59.942Z,12.47
2019-04-20T02:12:29.261Z,12.93
2019-04-20T02:14:59.407Z,12.33
2019-04-20T02:17:34.275Z,10.20
2019-04-20T02:20:17.149Z,9.90
2019-04-20T02:22:44.712Z,11.20
2019-04-20T02:24:57.070Z,10.28
2019-04-20T02:30:21.697Z,9.58
2019-04-20T02:35:36.172Z,9.60
2019-04-20T02:38:21.839Z,7.83
2019-04-20T02:40:47.354Z,12.30
2019-04-20T02:43:15.277Z,9.15
2019-04-20T02:48:08.066Z,9.38
2019-04-20T02:53:15.617Z,12.20
2019-04-20T02:55:41.930Z,11.45
2019-04-20T02:58:10.803Z,15.05
2019-04-20T03:00:46.136Z,13.95
2019-04-20T03:02:53.636Z,10.80
2019-04-20T03:05:22.978Z,9.18
2019-04-20T03:10:36.386Z,14.35
2019-04-20T03:13:03.964Z,12.10
2019-04-20T03:15:33.750Z,10.82
2019-04-20T03:18:03.578Z,9.58
2019-04-20T03:23:18.680Z,12.82
2019-04-20T03:25:30.049Z,20.08
2019-04-20T03:28:05.139Z,18.30
2019-04-20T03:33:43.750Z,17.65
2019-04-20T03:35:58.683Z,19.35
2019-04-20T03:38:19.792Z,14.87
2019-04-20T03:40:46.462Z,11.95
2019-04-20T03:45:37.441Z,21.35
2019-04-20T03:53:22.953Z,19.48
2019-04-20T03:55:49.189Z,17.17
2019-04-20T03:58:24.399Z,14.03
2019-04-20T04:00:54.546Z,13.03
2019-04-20T04:03:49.889Z,11.43
2019-04-20T04:06:07.713Z,13.25
2019-04-20T04:08:30.954Z,13.80
2019-04-20T04:11:14.831Z,16.62
2019-04-20T04:13:24.820Z,15.00
2019-04-20T04:15:59.443Z,12.95
2019-04-20T04:18:31.152Z,17.90
2019-04-20T04:21:02.960Z,11.18
2019-04-20T04:23:40.990Z,12.25
2019-04-20T04:28:53.208Z,15.90
2019-04-20T04:31:13.373Z,15.48
2019-04-20T04:36:10.051Z,14.65
2019-04-20T04:38:51.087Z,16.20
2019-04-20T04:43:44.463Z,12.05
2019-04-20T04:45:55.486Z,15.28
2019-04-20T04:48:31.295Z,12.98
2019-04-20T04:50:59.862Z,12.37
2019-04-20T04:56:01.368Z,16.67
2019-04-20T04:58:23.834Z,12.07
2019-04-20T05:00:57.008Z,11.78
2019-04-20T05:06:17.111Z,12.25
2019-04-20T05:08:34.740Z,15.15
2019-04-20T05:10:58.494Z,13.03
2019-04-20T05:13:35.761Z,11.53
2019-04-20T05:18:50.219Z,12.97
2019-04-20T05:21:18.816Z,11.18
2019-04-20T05:23:41.009Z,38.53
2019-04-20T05:26:20.185Z,13.80
2019-04-20T05:28:49.491Z,9.68
2019-04-20T05:31:11.429Z,13.55
2019-04-20T05:36:28.121Z,16.27
2019-04-20T05:39:06.181Z,14.13
2019-04-20T05:43:56.531Z,19.30
2019-04-20T05:46:32.107Z,13.55
2019-04-20T05:51:36.557Z,17.10
2019-04-20T05:56:35.342Z,14.75
2019-04-20T05:58:59.572Z,12.75
2019-04-20T06:01:34.415Z,14.33
2019-04-20T06:03:58.159Z,15.63
2019-04-20T06:06:32.854Z,16.02
2019-04-20T06:09:07.109Z,15.98
2019-04-20T06:11:33.059Z,13.22
2019-04-20T06:13:52.415Z,15.53
2019-04-20T06:16:32.687Z,15.28
2019-04-20T06:19:18.159Z,19.92
2019-04-20T06:21:43.326Z,16.70
2019-04-20T06:24:15.173Z,20.65
2019-04-20T06:29:18.350Z,20.30
2019-04-20T06:31:53.448Z,22.13
2019-04-20T06:34:33.442Z,15.72
2019-04-20T06:39:32.396Z,20.90
2019-04-20T06:42:12.507Z,24.18
2019-04-20T06:44:32.196Z,23.55
2019-04-20T06:52:20.329Z,23.05
2019-04-20T06:54:57.718Z,22.73
2019-04-20T06:57:35.748Z,27.87
2019-04-20T07:00:10.213Z,26.95
2019-04-20T07:02:36.047Z,27.42
2019-04-20T07:04:59.933Z,25.32
2019-04-20T07:07:29.885Z,21.60
2019-04-20T07:12:27.187Z,29.20
2019-04-20T07:14:52.471Z,25.37
2019-04-20T07:20:04.308Z,27.90
2019-04-20T07:22:46.636Z,25.85
2019-04-20T07:25:16.102Z,24.43
2019-04-20T07:27:50.796Z,26.37
2019-04-20T07:30:12.699Z,24.00
2019-04-20T07:32:52.753Z,21.20
2019-04-20T07:35:14.152Z,27.73
2019-04-20T07:38:10.416Z,19.50
2019-04-20T07:40:15.106Z,25.50
2019-04-20T07:42:49.487Z,21.05
2019-04-20T07:45:21.863Z,30.12
2019-04-20T07:47:59.102Z,27.37
2019-04-20T07:50:12.952Z,22.80
2019-04-20T07:52:39.258Z,25.57
2019-04-20T07:55:34.721Z,24.35
2019-04-20T07:57:41.906Z,27.27
2019-04-20T08:00:21.313Z,24.12
2019-04-20T08:03:11.058Z,29.00
2019-04-20T08:05:30.985Z,24.57
2019-04-20T08:07:57.605Z,24.32
2019-04-20T08:10:36.552Z,24.30
2019-04-20T08:13:21.506Z,28.73
2019-04-20T08:15:58.325Z,21.50
2019-04-20T08:18:13.876Z,24.92
2019-04-20T08:20:46.470Z,21.40
2019-04-20T08:23:12.939Z,23.30
2019-04-20T08:25:35.082Z,23.25
2019-04-20T08:28:19.702Z,30.10
2019-04-20T08:31:07.954Z,23.85
2019-04-20T08:33:47.193Z,24.18
2019-04-20T08:36:10.822Z,18.92
2019-04-20T08:41:08.503Z,23.85
2019-04-20T08:43:47.213Z,26.60
2019-04-20T08:46:15.032Z,24.92
2019-04-20T08:48:46.117Z,22.15
2019-04-20T08:51:17.677Z,20.75
2019-04-20T08:53:44.993Z,16.67
2019-04-20T08:56:08.449Z,19.12
2019-04-20T08:58:24.858Z,22.82
2019-04-20T09:00:58.790Z,20.25
2019-04-20T09:03:29.107Z,30.25
2019-04-20T09:06:04.667Z,21.23
2019-04-20T09:08:30.434Z,19.73
2019-04-20T09:11:12.783Z,19.80
2019-04-20T09:13:32.068Z,15.93
2019-04-20T09:15:55.557Z,16.55
2019-04-20T09:18:34.355Z,19.52
2019-04-20T09:21:05.468Z,14.43
2019-04-20T09:23:43.696Z,16.12
2019-04-20T09:26:16.068Z,20.40
2019-04-20T09:28:37.137Z,25.15
2019-04-20T09:31:18.570Z,17.37
2019-04-20T09:34:01.601Z,18.87
2019-04-20T09:36:32.500Z,9.88
2019-04-20T09:39:06.227Z,16.55
2019-04-20T09:41:55.046Z,11.12
2019-04-20T09:44:02.574Z,14.73
2019-04-20T09:46:37.850Z,17.87
2019-04-20T09:49:13.139Z,12.90
2019-04-20T09:51:51.147Z,15.75
2019-04-20T09:54:23.227Z,15.98
2019-04-20T09:56:55.253Z,18.15
2019-04-20T09:59:26.563Z,19.23
2019-04-20T10:01:41.887Z,16.15
2019-04-20T10:04:03.484Z,11.50
2019-04-20T10:06:35.876Z,6.72
2019-04-20T10:09:04.989Z,8.83
2019-04-20T10:11:33.256Z,6.65
2019-04-20T10:14:02.006Z,6.67
2019-04-20T10:16:31.477Z,12.45
2019-04-20T10:19:00.749Z,6.33
2019-04-20T10:23:58.922Z,12.63
2019-04-20T10:26:27.588Z,5.60
2019-04-20T10:28:57.375Z,9.00
2019-04-20T10:31:26.502Z,7.78
2019-04-20T10:33:55.658Z,13.32
2019-04-20T10:36:25.975Z,8.70
2019-04-20T10:38:54.836Z,9.10
2019-04-20T10:41:36.040Z,6.67
2019-04-20T10:44:00.827Z,9.35
2019-04-20T10:46:29.192Z,9.00
2019-04-20T10:49:02.825Z,12.00
2019-04-20T10:51:29.584Z,14.23
2019-04-20T10:53:58.357Z,11.78
2019-04-20T10:56:27.516Z,15.05
2019-04-20T10:58:56.148Z,10.32
2019-04-20T11:01:25.391Z,10.48
2019-04-20T11:03:56.570Z,13.68
2019-04-20T11:06:32.372Z,5.75
2019-04-20T11:09:00.919Z,9.25
2019-04-20T11:11:31.736Z,7.10
2019-04-20T11:14:06.597Z,10.00
2019-04-20T11:16:30.635Z,9.95
2019-04-20T11:21:28.154Z,8.85
2019-04-20T11:23:58.328Z,8.05
2019-04-20T11:26:28.481Z,11.12
2019-04-20T11:28:57.995Z,7.85
2019-04-20T11:31:35.618Z,11.33
2019-04-20T11:33:56.686Z,18.87
2019-04-20T11:36:25.350Z,17.27
2019-04-20T11:38:54.472Z,15.63
2019-04-20T11:41:26.191Z,14.85
2019-04-20T11:43:53.823Z,21.00
2019-04-20T11:46:22.837Z,13.50
2019-04-20T11:48:51.807Z,15.60
2019-04-20T11:51:21.558Z,13.25
2019-04-20T11:53:50.272Z,13.48
2019-04-20T11:56:23.922Z,18.07
2019-04-20T11:58:49.180Z,15.13
2019-04-20T12:01:23.425Z,19.98
2019-04-20T12:03:58.181Z,15.43
2019-04-20T12:06:21.073Z,19.90
2019-04-20T12:08:49.789Z,18.48
2019-04-20T12:11:26.582Z,16.73
2019-04-20T12:13:49.095Z,14.58
2019-04-20T12:16:17.440Z,17.52
2019-04-20T12:18:46.481Z,14.55
2019-04-20T12:21:15.250Z,25.12
2019-04-20T12:23:44.548Z,30.32
2019-04-20T12:26:13.177Z,14.65
2019-04-20T12:28:45.652Z,12.03
2019-04-20T12:31:19.923Z,13.85
2019-04-20T12:33:44.337Z,9.68
2019-04-20T12:36:14.320Z,15.72
2019-04-20T12:41:13.989Z,10.67
2019-04-20T12:43:45.726Z,11.20
2019-04-20T12:46:17.028Z,11.70
2019-04-20T12:48:44.228Z,13.03
2019-04-20T12:51:13.351Z,11.70
2019-04-20T12:53:42.582Z,14.23
2019-04-20T12:56:12.653Z,13.40
2019-04-20T12:58:43.391Z,13.93
2019-04-20T13:03:39.313Z,17.42
2019-04-20T13:06:08.012Z,11.28
2019-04-20T13:08:41.776Z,15.93
2019-04-20T13:13:54.582Z,14.23
2019-04-20T13:16:26.061Z,14.38
2019-04-20T13:18:57.142Z,13.72
2019-04-20T13:21:26.833Z,16.07
2019-04-20T13:23:56.539Z,13.50
2019-04-20T13:26:25.173Z,16.80
2019-04-20T13:28:55.001Z,22.58
2019-04-20T13:33:54.885Z,13.50
2019-04-20T13:36:24.134Z,14.95
2019-04-20T13:38:52.621Z,22.57
2019-04-20T13:41:27.678Z,21.07
2019-04-20T13:43:58.378Z,15.03
2019-04-20T13:46:27.151Z,17.95
2019-04-20T13:48:57.204Z,13.13
2019-04-20T13:51:26.540Z,13.28
2019-04-20T13:53:55.250Z,14.78
2019-04-20T13:56:25.875Z,16.10
2019-04-20T13:58:58.763Z,16.67
2019-04-20T14:01:44.599Z,11.40
2019-04-20T14:04:15.087Z,13.70
2019-04-20T14:06:43.587Z,9.63
2019-04-20T14:09:12.115Z,9.55
2019-04-20T14:11:41.413Z,11.57
2019-04-20T14:14:10.830Z,10.05
2019-04-20T14:16:39.473Z,9.03
2019-04-20T14:19:09.195Z,18.50
2019-04-20T14:21:38.457Z,12.43
2019-04-20T14:24:06.973Z,10.72
2019-04-20T14:26:38.588Z,12.60
2019-04-20T14:31:35.513Z,10.08
2019-04-20T14:34:04.779Z,22.62
2019-04-20T14:36:33.339Z,9.45
2019-04-20T14:39:02.410Z,7.67
2019-04-20T14:41:31.022Z,11.95
2019-04-20T14:43:59.381Z,18.70
2019-04-20T14:46:27.979Z,6.80
2019-04-20T14:48:56.722Z,11.22
2019-04-20T14:51:25.759Z,10.55
2019-04-20T14:53:55.657Z,16.30
2019-04-20T14:58:57.888Z,8.28
2019-04-20T15:01:40.820Z,12.35
2019-04-20T15:04:15.110Z,12.37
2019-04-20T15:06:40.012Z,10.93
2019-04-20T15:09:08.852Z,14.00
2019-04-20T15:11:40.744Z,15.25
2019-04-20T15:16:35.423Z,10.08
2019-04-20T15:19:05.847Z,13.20
2019-04-20T15:21:35.871Z,13.30
2019-04-20T15:26:32.284Z,10.18
2019-04-20T15:29:02.066Z,8.68
2019-04-20T15:31:30.549Z,16.00
2019-04-20T15:33:59.176Z,8.73
2019-04-20T15:36:28.460Z,12.75
2019-04-20T15:38:56.947Z,11.75
2019-04-20T15:41:25.303Z,10.85
2019-04-20T15:43:53.602Z,7.92
2019-04-20T15:46:23.363Z,10.48
2019-04-20T15:51:21.714Z,15.88
2019-04-20T15:53:51.453Z,9.70
2019-04-20T15:56:20.706Z,12.33
2019-04-20T15:58:50.375Z,14.57
2019-04-20T16:01:20.677Z,8.73
2019-04-20T16:03:51.117Z,7.72
2019-04-20T16:06:21.115Z,12.20
2019-04-20T16:08:52.307Z,12.68
2019-04-20T16:11:21.538Z,8.28
2019-04-20T16:13:53.739Z,9.20
2019-04-20T16:18:48.559Z,6.67
2019-04-20T16:21:22.440Z,12.30
2019-04-20T16:26:27.684Z,6.28
2019-04-20T16:28:57.525Z,9.70
2019-04-20T16:31:28.850Z,9.38
2019-04-20T16:33:58.740Z,8.23
2019-04-20T16:38:55.447Z,8.28
2019-04-20T16:41:24.280Z,8.78
2019-04-20T16:43:53.411Z,12.28
2019-04-20T16:46:25.330Z,9.37
2019-04-20T16:48:52.654Z,8.10
2019-04-20T16:51:21.152Z,10.55
2019-04-20T16:53:49.845Z,12.30
2019-04-20T16:56:20.370Z,9.15
2019-04-20T17:01:19.293Z,10.40
2019-04-20T17:03:54.546Z,8.70
2019-04-20T17:08:47.909Z,8.48
2019-04-20T17:11:18.165Z,8.05
2019-04-20T17:13:51.222Z,8.50
2019-04-20T17:16:17.570Z,8.75
2019-04-20T17:18:49.931Z,11.70
2019-04-20T17:21:23.197Z,11.95
2019-04-20T17:23:49.149Z,8.00
2019-04-20T17:26:20.843Z,8.68
2019-04-20T17:28:55.487Z,12.18
2019-04-20T17:31:27.327Z,13.00
2019-04-20T17:34:05.023Z,9.23
2019-04-20T17:36:31.145Z,10.35
2019-04-20T17:39:00.560Z,9.83
2019-04-20T17:42:01.933Z,13.68
2019-04-20T17:44:17.622Z,12.73
2019-04-20T17:46:43.588Z,8.18
2019-04-20T17:51:53.268Z,16.12
2019-04-20T17:54:12.975Z,13.65
2019-04-20T17:56:42.552Z,8.85
2019-04-20T17:59:12.497Z,12.40
2019-04-20T18:05:02.145Z,13.98
2019-04-20T18:07:28.444Z,8.78
2019-04-20T18:09:53.190Z,9.68
2019-04-20T18:12:06.532Z,10.15
2019-04-20T18:17:17.729Z,12.65
2019-04-20T18:19:44.920Z,12.03
2019-04-20T18:22:14.026Z,18.75
2019-04-20T18:25:07.614Z,10.13
2019-04-20T18:30:01.356Z,9.70
2019-04-20T18:32:27.316Z,10.20
2019-04-20T18:35:03.417Z,15.83
2019-04-20T18:37:30.982Z,12.53
2019-04-20T18:42:36.772Z,16.73
2019-04-20T18:47:50.890Z,15.97
2019-04-20T18:52:29.512Z,11.48
2019-04-20T18:54:59.363Z,15.50
2019-04-20T18:57:29.690Z,12.82
2019-04-20T19:02:32.991Z,16.75
2019-04-20T19:07:27.976Z,14.40
2019-04-20T19:10:05.719Z,16.05
2019-04-20T19:15:13.459Z,16.55
2019-04-20T19:17:45.082Z,14.95
2019-04-20T19:20:08.687Z,15.15
2019-04-20T19:22:38.456Z,15.88
2019-04-20T19:25:09.966Z,15.70
2019-04-20T19:27:44.641Z,16.07
2019-04-20T19:32:54.463Z,16.87
2019-04-20T19:35:24.507Z,15.83
2019-04-20T19:37:51.641Z,16.35
2019-04-20T19:42:49.278Z,18.13
2019-04-20T19:47:54.477Z,20.72
2019-04-20T19:50:35.525Z,18.82
2019-04-20T19:53:06.007Z,19.37
2019-04-20T19:55:25.845Z,16.93
2019-04-20T20:00:10.128Z,19.60
2019-04-20T20:02:39.632Z,22.10
2019-04-20T20:05:10.643Z,23.15
2019-04-20T20:07:42.099Z,28.65
2019-04-20T20:12:41.242Z,24.23
2019-04-20T20:15:15.841Z,24.10
2019-04-20T20:18:03.602Z,29.70
2019-04-20T20:22:43.500Z,27.53
2019-04-20T20:27:46.949Z,26.40
2019-04-20T20:30:15.136Z,28.45
2019-04-20T20:35:15.263Z,31.87
2019-04-20T20:37:42.458Z,24.30
2019-04-20T20:42:53.062Z,27.62
2019-04-20T20:45:16.098Z,31.77
2019-04-20T20:47:53.774Z,24.18
2019-04-20T20:52:50.583Z,24.25
2019-04-20T20:55:24.162Z,34.35
2019-04-20T20:57:47.312Z,30.02
2019-04-20T21:00:25.194Z,23.22
2019-04-20T21:02:47.335Z,25.92
2019-04-20T21:07:38.625Z,32.40
2019-04-20T21:10:08.325Z,28.85
2019-04-20T21:12:43.674Z,25.10
2019-04-20T21:17:54.680Z,28.57
2019-04-20T21:22:54.479Z,22.98
2019-04-20T21:25:12.842Z,22.20
2019-04-20T21:27:44.532Z,23.50
2019-04-20T21:30:18.622Z,28.65
2019-04-20T21:35:15.619Z,18.92
2019-04-20T21:37:52.583Z,23.38
2019-04-20T21:40:23.635Z,19.35
2019-04-20T21:45:30.294Z,21.17
2019-04-20T21:47:54.600Z,23.67
2019-04-20T21:50:36.950Z,22.40
2019-04-20T21:52:58.766Z,23.83
2019-04-20T21:55:24.144Z,20.27
2019-04-20T21:57:55.475Z,20.77
2019-04-20T22:00:35.103Z,18.07
2019-04-20T22:03:05.095Z,22.45
2019-04-20T22:05:32.590Z,23.80
2019-04-20T22:08:05.410Z,20.10
2019-04-20T22:13:02.717Z,21.52
2019-04-20T22:15:34.639Z,23.98
2019-04-20T22:20:37.088Z,24.23
2019-04-20T22:23:13.808Z,33.92
2019-04-20T22:25:47.996Z,31.05
2019-04-20T22:30:30.478Z,28.38
2019-04-20T22:33:00.994Z,31.95
2019-04-20T22:35:31.188Z,29.55
2019-04-20T22:38:08.279Z,30.02
2019-04-20T22:40:33.338Z,27.87
2019-04-20T22:45:35.149Z,28.10
2019-04-20T22:50:45.103Z,31.15
2019-04-20T22:53:18.589Z,43.95
2019-04-20T22:58:09.826Z,33.78
2019-04-20T23:02:58.912Z,30.17
2019-04-20T23:05:27.170Z,34.10
2019-04-20T23:07:56.965Z,32.42
2019-04-20T23:10:34.015Z,31.40
2019-04-20T23:12:59.187Z,32.42
2019-04-20T23:15:26.018Z,32.13
2019-04-20T23:17:55.804Z,39.45
2019-04-20T23:20:28.845Z,35.48
2019-04-20T23:22:54.764Z,36.98
2019-04-20T23:25:23.252Z,32.77
2019-04-20T23:28:00.563Z,31.87
2019-04-20T23:30:26.057Z,29.90
2019-04-20T23:32:51.808Z,29.00
2019-04-20T23:35:24.510Z,30.52
2019-04-20T23:37:50.683Z,33.42
2019-04-20T23:40:19.605Z,30.17
2019-04-20T23:43:07.784Z,35.58
2019-04-20T23:45:42.764Z,32.33
2019-04-20T23:48:22.736Z,34.30
2019-04-20T23:51:07.945Z,35.90
2019-04-20T23:55:49.884Z,25.85
2019-04-20T23:58:19.488Z,25.48
