createdAt,value
2019-01-21T00:01:10.859Z,12.07
2019-01-21T00:03:14.975Z,11.23
2019-01-21T00:05:19.681Z,11.03
2019-01-21T00:07:24.052Z,14.00
2019-01-21T00:09:28.439Z,12.33
2019-01-21T00:11:32.323Z,12.20
2019-01-21T00:13:36.113Z,11.97
2019-01-21T00:15:40.135Z,13.40
2019-01-21T00:17:44.024Z,12.30
2019-01-21T00:19:47.923Z,12.83
2019-01-21T00:21:52.582Z,13.60
2019-01-21T00:23:56.831Z,13.13
2019-01-21T00:26:00.670Z,13.47
2019-01-21T00:28:04.763Z,12.20
2019-01-21T00:30:08.944Z,13.43
2019-01-21T00:32:12.754Z,12.40
2019-01-21T00:34:16.653Z,11.67
2019-01-21T00:36:22.333Z,12.60
2019-01-21T00:38:26.552Z,13.07
2019-01-21T00:40:30.731Z,13.23
2019-01-21T00:42:34.695Z,13.30
2019-01-21T00:44:38.555Z,12.97
2019-01-21T00:46:42.354Z,13.13
2019-01-21T00:48:46.166Z,12.63
2019-01-21T00:50:52.355Z,12.67
2019-01-21T00:52:56.262Z,12.67
2019-01-21T00:55:00.374Z,11.90
2019-01-21T00:57:04.271Z,12.97
2019-01-21T00:59:08.137Z,12.50
2019-01-21T01:01:12.093Z,12.60
2019-01-21T01:03:35.286Z,12.43
2019-01-21T01:05:39.727Z,11.53
2019-01-21T01:07:46.948Z,12.43
2019-01-21T01:09:51.934Z,12.27
2019-01-21T01:11:56.309Z,12.27
2019-01-21T01:14:00.192Z,12.50
2019-01-21T01:16:04.304Z,10.93
2019-01-21T01:18:08.216Z,12.13
2019-01-21T01:20:17.372Z,11.77
2019-01-21T01:22:22.030Z,11.67
2019-01-21T01:24:26.386Z,10.90
2019-01-21T01:26:30.262Z,11.17
2019-01-21T01:28:34.043Z,10.80
2019-01-21T01:30:37.830Z,11.20
2019-01-21T01:32:41.782Z,11.30
2019-01-21T01:34:45.567Z,11.53
2019-01-21T01:36:50.398Z,12.00
2019-01-21T01:38:54.833Z,12.57
2019-01-21T01:40:59.003Z,13.23
2019-01-21T01:43:03.043Z,12.73
2019-01-21T01:45:07.521Z,13.40
2019-01-21T01:47:11.401Z,12.97
2019-01-21T01:49:15.251Z,13.93
2019-01-21T01:51:19.186Z,14.20
2019-01-21T01:53:23.586Z,11.63
2019-01-21T01:55:29.291Z,11.93
2019-01-21T01:57:33.172Z,11.67
2019-01-21T01:59:37.076Z,13.13
2019-01-21T02:01:40.908Z,12.67
2019-01-21T02:03:44.754Z,13.13
2019-01-21T02:05:48.680Z,11.80
2019-01-21T02:07:54.681Z,11.87
2019-01-21T02:09:58.676Z,11.40
2019-01-21T02:12:02.607Z,11.03
2019-01-21T02:14:06.642Z,11.60
2019-01-21T02:16:10.914Z,11.70
2019-01-21T02:18:14.680Z,11.00
2019-01-21T02:20:19.270Z,11.50
2019-01-21T02:22:27.107Z,11.23
2019-01-21T02:24:37.152Z,11.60
2019-01-21T02:26:58.831Z,11.83
2019-01-21T02:29:19.800Z,11.60
2019-01-21T02:32:16.443Z,11.70
2019-01-21T02:34:40.990Z,10.73
2019-01-21T02:37:33.965Z,10.23
2019-01-21T02:39:49.080Z,10.53
2019-01-21T02:42:04.543Z,10.77
2019-01-21T02:44:25.515Z,10.57
2019-01-21T02:47:06.720Z,11.77
2019-01-21T02:49:36.822Z,11.23
2019-01-21T02:52:07.587Z,10.37
2019-01-21T02:54:30.588Z,10.83
2019-01-21T02:56:59.950Z,12.30
2019-01-21T02:59:36.623Z,11.50
2019-01-21T03:02:22.532Z,12.17
2019-01-21T03:04:48.780Z,11.63
2019-01-21T03:07:16.164Z,14.53
2019-01-21T03:09:51.542Z,14.27
2019-01-21T03:12:21.476Z,14.80
2019-01-21T03:14:53.322Z,15.73
2019-01-21T03:17:19.972Z,18.30
2019-01-21T03:20:01.415Z,16.80
2019-01-21T03:22:29.041Z,21.13
2019-01-21T03:25:05.089Z,16.80
2019-01-21T03:27:58.115Z,15.43
2019-01-21T03:30:58.845Z,17.33
2019-01-21T03:33:47.021Z,14.87
2019-01-21T03:36:26.332Z,15.10
2019-01-21T03:39:18.109Z,16.50
2019-01-21T03:41:54.634Z,16.83
2019-01-21T03:44:23.711Z,17.03
2019-01-21T03:47:04.611Z,16.57
2019-01-21T03:49:42.951Z,15.13
2019-01-21T03:52:25.759Z,15.80
2019-01-21T03:54:40.912Z,15.10
2019-01-21T03:57:22.208Z,17.50
2019-01-21T04:00:18.228Z,17.00
2019-01-21T04:03:01.139Z,17.37
2019-01-21T04:05:33.519Z,17.87
2019-01-21T04:08:43.286Z,15.73
2019-01-21T04:11:20.231Z,14.00
2019-01-21T04:14:00.734Z,15.23
2019-01-21T04:16:18.640Z,15.60
2019-01-21T04:18:48.589Z,14.90
2019-01-21T04:21:27.953Z,15.53
2019-01-21T04:24:13.366Z,15.47
2019-01-21T04:26:34.831Z,15.90
2019-01-21T04:29:07.959Z,15.07
2019-01-21T04:31:44.192Z,16.10
2019-01-21T04:34:19.111Z,14.57
2019-01-21T04:36:57.613Z,13.77
2019-01-21T04:39:18.916Z,15.10
2019-01-21T04:42:04.707Z,15.13
2019-01-21T04:44:59.819Z,13.50
2019-01-21T04:48:00.178Z,14.37
2019-01-21T04:50:49.641Z,12.70
2019-01-21T04:53:03.314Z,15.03
2019-01-21T04:55:33.049Z,13.47
2019-01-21T04:57:50.473Z,12.10
2019-01-21T05:00:16.753Z,13.83
2019-01-21T05:03:20.016Z,12.13
2019-01-21T05:06:17.623Z,13.40
2019-01-21T05:09:06.967Z,13.37
2019-01-21T05:11:49.096Z,10.03
2019-01-21T05:14:13.267Z,14.00
2019-01-21T05:16:39.843Z,13.70
2019-01-21T05:19:30.962Z,12.73
2019-01-21T05:22:17.585Z,11.80
2019-01-21T05:25:04.696Z,13.30
2019-01-21T05:27:45.754Z,12.77
2019-01-21T05:30:20.881Z,12.73
2019-01-21T05:33:17.886Z,13.07
2019-01-21T05:36:03.450Z,12.27
2019-01-21T05:38:20.248Z,11.23
2019-01-21T05:40:57.038Z,12.60
2019-01-21T05:44:00.526Z,12.17
2019-01-21T05:47:06.777Z,10.17
2019-01-21T05:50:06.476Z,9.40
2019-01-21T05:52:31.531Z,10.20
2019-01-21T05:55:03.115Z,12.43
2019-01-21T05:57:23.290Z,12.50
2019-01-21T05:59:55.867Z,11.17
2019-01-21T06:02:31.520Z,11.73
2019-01-21T06:05:24.168Z,12.47
2019-01-21T06:07:54.598Z,19.93
2019-01-21T06:10:25.232Z,12.07
2019-01-21T06:12:43.552Z,11.70
2019-01-21T06:14:57.842Z,11.83
2019-01-21T06:17:37.546Z,12.17
2019-01-21T06:19:55.615Z,11.40
2019-01-21T06:22:56.486Z,12.07
2019-01-21T06:26:00.004Z,11.50
2019-01-21T06:28:54.909Z,11.20
2019-01-21T06:31:34.845Z,9.70
2019-01-21T06:34:15.992Z,10.90
2019-01-21T06:36:50.933Z,11.87
2019-01-21T06:39:34.695Z,11.30
2019-01-21T06:42:02.203Z,13.70
2019-01-21T06:44:42.923Z,11.40
2019-01-21T06:47:31.003Z,11.33
2019-01-21T06:50:04.939Z,12.57
2019-01-21T06:52:36.226Z,13.57
2019-01-21T06:55:18.545Z,13.50
2019-01-21T06:57:58.263Z,22.00
2019-01-21T07:00:55.743Z,21.27
2019-01-21T07:03:55.611Z,20.67
2019-01-21T07:06:34.211Z,22.57
2019-01-21T07:09:11.754Z,22.23
2019-01-21T07:11:33.385Z,18.43
2019-01-21T07:14:30.630Z,17.63
2019-01-21T07:16:54.563Z,20.70
2019-01-21T07:19:49.339Z,24.50
2019-01-21T07:22:27.645Z,15.27
2019-01-21T07:25:25.397Z,15.67
2019-01-21T07:27:58.410Z,16.57
2019-01-21T07:30:42.221Z,16.60
2019-01-21T07:33:11.441Z,17.90
2019-01-21T07:36:10.957Z,16.43
2019-01-21T07:38:21.547Z,16.10
2019-01-21T07:41:03.166Z,21.73
2019-01-21T07:43:54.963Z,22.40
2019-01-21T07:46:27.237Z,19.40
2019-01-21T07:48:48.835Z,16.60
2019-01-21T07:51:20.239Z,16.03
2019-01-21T07:53:56.299Z,18.00
2019-01-21T07:56:37.183Z,15.77
2019-01-21T07:59:27.356Z,16.97
2019-01-21T08:01:44.172Z,16.70
2019-01-21T08:04:33.875Z,19.90
2019-01-21T08:07:06.756Z,15.87
2019-01-21T08:09:32.111Z,18.10
2019-01-21T08:12:05.624Z,16.93
2019-01-21T08:14:37.810Z,18.43
2019-01-21T08:17:17.866Z,18.17
2019-01-21T08:20:02.422Z,21.73
2019-01-21T08:23:02.062Z,21.17
2019-01-21T08:25:20.506Z,23.53
2019-01-21T08:27:50.783Z,27.70
2019-01-21T08:30:24.518Z,26.77
2019-01-21T08:32:59.979Z,31.80
2019-01-21T08:35:26.879Z,28.53
2019-01-21T08:38:13.699Z,18.20
2019-01-21T08:41:16.763Z,19.27
2019-01-21T08:43:47.508Z,29.80
2019-01-21T08:46:14.105Z,24.77
2019-01-21T08:49:02.029Z,30.50
2019-01-21T08:51:28.673Z,23.20
2019-01-21T08:53:55.002Z,20.43
2019-01-21T08:56:29.589Z,26.80
2019-01-21T08:58:54.121Z,32.10
2019-01-21T09:01:52.960Z,30.23
2019-01-21T09:04:22.895Z,25.53
2019-01-21T09:07:00.676Z,23.93
2019-01-21T09:09:36.355Z,29.53
2019-01-21T09:12:25.322Z,29.07
2019-01-21T09:14:55.436Z,25.17
2019-01-21T09:17:10.808Z,25.47
2019-01-21T09:19:41.363Z,25.77
2019-01-21T09:22:07.627Z,22.53
2019-01-21T09:24:32.320Z,24.50
2019-01-21T09:26:51.628Z,23.90
2019-01-21T09:29:17.901Z,23.30
2019-01-21T09:31:46.651Z,24.00
2019-01-21T09:34:17.412Z,22.87
2019-01-21T09:36:48.646Z,23.33
2019-01-21T09:39:36.350Z,24.67
2019-01-21T09:42:18.949Z,24.33
2019-01-21T09:44:41.199Z,22.40
2019-01-21T09:46:47.302Z,23.07
2019-01-21T09:48:49.787Z,22.40
2019-01-21T09:50:56.889Z,24.23
2019-01-21T09:53:02.654Z,23.43
2019-01-21T09:55:07.492Z,23.10
2019-01-21T09:57:26.912Z,24.23
2019-01-21T09:59:33.515Z,26.77
2019-01-21T10:01:37.524Z,26.10
2019-01-21T10:03:41.458Z,23.40
2019-01-21T10:05:47.379Z,25.43
2019-01-21T10:08:30.347Z,24.57
2019-01-21T10:11:15.907Z,26.87
2019-01-21T10:13:59.760Z,24.73
2019-01-21T10:16:30.588Z,22.53
2019-01-21T10:19:06.015Z,25.20
2019-01-21T10:22:06.507Z,26.23
2019-01-21T10:24:42.448Z,25.87
2019-01-21T10:27:36.815Z,27.40
2019-01-21T10:29:51.486Z,26.83
2019-01-21T10:32:18.130Z,26.07
2019-01-21T10:34:57.615Z,27.07
2019-01-21T10:37:47.561Z,24.40
2019-01-21T10:40:24.279Z,26.77
2019-01-21T10:42:57.967Z,25.17
2019-01-21T10:45:30.695Z,25.47
2019-01-21T10:47:59.841Z,24.70
2019-01-21T10:50:27.439Z,27.97
2019-01-21T10:52:59.294Z,29.47
2019-01-21T10:55:12.523Z,25.83
2019-01-21T10:57:44.199Z,26.20
2019-01-21T11:00:35.153Z,26.97
2019-01-21T11:03:38.536Z,25.43
2019-01-21T11:06:10.741Z,27.27
2019-01-21T11:08:57.867Z,25.80
2019-01-21T11:11:31.280Z,26.57
2019-01-21T11:14:07.091Z,27.70
2019-01-21T11:16:54.031Z,30.53
2019-01-21T11:19:24.805Z,29.90
2019-01-21T11:21:48.091Z,27.67
2019-01-21T11:24:37.774Z,28.23
2019-01-21T11:27:34.971Z,26.23
2019-01-21T11:30:19.245Z,26.77
2019-01-21T11:32:34.115Z,29.70
2019-01-21T11:35:00.224Z,27.97
2019-01-21T11:37:47.594Z,27.33
2019-01-21T11:40:44.668Z,24.10
2019-01-21T11:43:40.055Z,25.77
2019-01-21T11:45:59.349Z,22.40
2019-01-21T11:48:52.285Z,26.27
2019-01-21T11:51:21.144Z,26.43
2019-01-21T11:54:21.300Z,26.87
2019-01-21T11:56:48.968Z,26.90
2019-01-21T11:59:24.337Z,29.17
2019-01-21T12:02:21.719Z,28.63
2019-01-21T12:04:56.914Z,27.10
2019-01-21T12:07:32.533Z,27.33
2019-01-21T12:10:18.316Z,27.47
2019-01-21T12:12:45.305Z,27.60
2019-01-21T12:15:16.225Z,26.73
2019-01-21T12:17:34.956Z,25.63
2019-01-21T12:19:46.763Z,25.83
2019-01-21T12:22:51.619Z,24.87
2019-01-21T12:25:09.764Z,26.17
2019-01-21T12:27:45.892Z,26.30
2019-01-21T12:30:09.242Z,26.77
2019-01-21T12:32:47.772Z,28.73
2019-01-21T12:35:28.033Z,29.40
2019-01-21T12:37:50.694Z,31.40
2019-01-21T12:40:05.752Z,29.13
2019-01-21T12:42:44.703Z,32.10
2019-01-21T12:45:25.566Z,31.87
2019-01-21T12:47:43.265Z,31.90
2019-01-21T12:50:33.442Z,33.53
2019-01-21T12:53:05.214Z,28.17
2019-01-21T12:55:34.514Z,27.47
2019-01-21T12:58:18.472Z,27.97
2019-01-21T13:01:04.359Z,26.83
2019-01-21T13:03:33.300Z,28.13
2019-01-21T13:06:05.699Z,28.87
2019-01-21T13:08:58.735Z,26.07
2019-01-21T13:11:19.884Z,25.47
2019-01-21T13:14:10.222Z,24.83
2019-01-21T13:16:39.994Z,24.90
2019-01-21T13:19:28.492Z,25.73
2019-01-21T13:22:26.123Z,26.73
2019-01-21T13:25:00.227Z,26.63
2019-01-21T13:27:20.810Z,26.83
2019-01-21T13:29:45.411Z,26.93
2019-01-21T13:32:25.422Z,27.03
2019-01-21T13:34:55.455Z,26.40
2019-01-21T13:37:38.702Z,28.47
2019-01-21T13:40:35.923Z,26.83
2019-01-21T13:43:14.731Z,26.97
2019-01-21T13:45:59.982Z,27.93
2019-01-21T13:48:36.088Z,28.60
2019-01-21T13:51:21.131Z,26.90
2019-01-21T13:54:18.686Z,26.20
2019-01-21T13:56:45.503Z,26.37
2019-01-21T13:59:17.463Z,26.33
2019-01-21T14:01:31.063Z,25.07
2019-01-21T14:03:59.572Z,23.40
2019-01-21T14:06:37.551Z,23.50
2019-01-21T14:09:40.658Z,25.57
2019-01-21T14:12:25.752Z,23.07
2019-01-21T14:14:55.464Z,21.83
2019-01-21T14:17:36.434Z,22.60
2019-01-21T14:20:06.409Z,23.10
2019-01-21T14:22:56.884Z,24.33
2019-01-21T14:25:54.069Z,22.87
2019-01-21T14:28:37.782Z,22.60
2019-01-21T14:31:18.019Z,21.90
2019-01-21T14:34:03.499Z,22.00
2019-01-21T14:36:34.990Z,21.20
2019-01-21T14:39:04.691Z,21.23
2019-01-21T14:41:26.104Z,20.10
2019-01-21T14:44:25.519Z,18.90
2019-01-21T14:46:53.584Z,18.73
2019-01-21T14:49:22.662Z,18.63
2019-01-21T14:51:54.833Z,17.73
2019-01-21T14:54:10.513Z,17.83
2019-01-21T14:56:38.529Z,17.93
2019-01-21T14:59:28.770Z,17.93
2019-01-21T15:02:23.903Z,19.03
2019-01-21T15:05:04.184Z,17.90
2019-01-21T15:07:45.526Z,17.03
2019-01-21T15:10:29.245Z,16.57
2019-01-21T15:13:15.969Z,16.53
2019-01-21T15:15:54.484Z,16.23
2019-01-21T15:18:09.928Z,15.70
2019-01-21T15:20:35.607Z,16.90
2019-01-21T15:22:48.556Z,17.17
2019-01-21T15:25:42.686Z,17.17
2019-01-21T15:28:52.936Z,17.97
2019-01-21T15:31:46.946Z,17.83
2019-01-21T15:34:23.027Z,21.00
2019-01-21T15:36:59.409Z,20.70
2019-01-21T15:39:37.837Z,22.20
2019-01-21T15:42:23.374Z,22.20
2019-01-21T15:44:59.647Z,20.83
2019-01-21T15:47:36.791Z,22.90
2019-01-21T15:50:02.359Z,23.07
2019-01-21T15:52:31.767Z,21.33
2019-01-21T15:54:58.596Z,20.83
2019-01-21T15:57:32.496Z,21.80
2019-01-21T16:00:08.456Z,21.50
2019-01-21T16:02:31.119Z,21.30
2019-01-21T16:04:54.420Z,19.80
2019-01-21T16:07:28.069Z,18.90
2019-01-21T16:09:54.382Z,17.50
2019-01-21T16:12:27.463Z,19.00
2019-01-21T16:14:41.527Z,18.87
2019-01-21T16:17:10.826Z,19.60
2019-01-21T16:19:27.997Z,19.53
2019-01-21T16:22:27.262Z,18.27
2019-01-21T16:25:04.269Z,18.20
2019-01-21T16:27:17.332Z,17.30
2019-01-21T16:30:21.665Z,17.40
2019-01-21T16:32:55.721Z,15.90
2019-01-21T16:35:22.314Z,15.60
2019-01-21T16:37:54.443Z,15.70
2019-01-21T16:40:33.164Z,15.23
2019-01-21T16:42:37.309Z,16.03
2019-01-21T16:44:41.644Z,14.40
2019-01-21T16:46:45.471Z,16.03
2019-01-21T16:48:49.451Z,15.60
2019-01-21T16:50:53.523Z,15.70
2019-01-21T16:52:57.497Z,15.53
2019-01-21T16:55:02.937Z,16.77
2019-01-21T16:57:07.211Z,16.53
2019-01-21T16:59:11.529Z,17.07
2019-01-21T17:01:15.499Z,15.57
2019-01-21T17:03:19.369Z,16.70
2019-01-21T17:05:23.552Z,15.63
2019-01-21T17:07:27.407Z,15.73
2019-01-21T17:09:32.131Z,16.20
2019-01-21T17:11:36.490Z,14.70
2019-01-21T17:13:41.033Z,15.37
2019-01-21T17:15:45.026Z,15.70
2019-01-21T17:17:48.974Z,15.33
2019-01-21T17:19:53.055Z,15.90
2019-01-21T17:21:57.064Z,15.90
2019-01-21T17:24:02.351Z,15.40
2019-01-21T17:26:07.052Z,17.17
2019-01-21T17:28:11.446Z,16.07
2019-01-21T17:30:15.993Z,15.97
2019-01-21T17:32:27.808Z,15.13
2019-01-21T17:34:31.722Z,20.47
2019-01-21T17:36:36.178Z,16.30
2019-01-21T17:38:40.619Z,19.07
2019-01-21T17:40:44.636Z,20.47
2019-01-21T17:42:48.641Z,25.70
2019-01-21T17:44:52.583Z,37.20
2019-01-21T17:46:56.599Z,47.63
2019-01-21T17:49:00.921Z,63.93
2019-01-21T17:51:05.967Z,39.07
2019-01-21T17:53:10.162Z,27.10
2019-01-21T17:55:15.295Z,19.70
2019-01-21T17:57:22.550Z,15.50
2019-01-21T17:59:26.398Z,16.13
2019-01-21T18:01:31.087Z,15.20
2019-01-21T18:03:35.434Z,13.73
2019-01-21T18:05:39.581Z,14.57
2019-01-21T18:07:43.463Z,14.80
2019-01-21T18:09:47.328Z,14.80
2019-01-21T18:11:51.422Z,14.70
2019-01-21T18:13:55.279Z,13.80
2019-01-21T18:15:59.204Z,15.87
2019-01-21T18:18:04.679Z,16.13
2019-01-21T18:20:12.424Z,16.77
2019-01-21T18:22:16.272Z,16.90
2019-01-21T18:24:20.303Z,17.50
2019-01-21T18:26:24.166Z,17.80
2019-01-21T18:28:28.177Z,17.07
2019-01-21T18:30:34.707Z,19.23
2019-01-21T18:32:38.917Z,18.40
2019-01-21T18:34:46.629Z,19.23
2019-01-21T18:36:50.722Z,18.23
2019-01-21T18:38:54.728Z,17.43
2019-01-21T18:40:58.804Z,19.07
2019-01-21T18:43:03.808Z,27.47
2019-01-21T18:45:08.838Z,19.93
2019-01-21T18:47:12.888Z,17.23
2019-01-21T18:49:22.753Z,19.43
2019-01-21T18:51:23.390Z,16.67
2019-01-21T18:53:27.716Z,16.23
2019-01-21T18:55:32.615Z,17.17
2019-01-21T18:57:36.912Z,17.77
2019-01-21T18:59:41.771Z,16.50
2019-01-21T19:01:45.664Z,16.27
2019-01-21T19:03:49.628Z,15.23
2019-01-21T19:05:53.639Z,16.77
2019-01-21T19:07:57.562Z,16.93
2019-01-21T19:10:02.896Z,17.37
2019-01-21T19:12:07.054Z,15.97
2019-01-21T19:14:11.298Z,18.23
2019-01-21T19:16:15.240Z,18.50
2019-01-21T19:18:19.235Z,16.47
2019-01-21T19:20:23.224Z,17.20
2019-01-21T19:22:27.066Z,16.47
2019-01-21T19:24:31.624Z,17.33
2019-01-21T19:26:36.331Z,16.90
2019-01-21T19:28:40.429Z,14.93
2019-01-21T19:30:44.465Z,16.17
2019-01-21T19:32:48.451Z,16.67
2019-01-21T19:34:52.356Z,16.90
2019-01-21T19:36:57.804Z,16.00
2019-01-21T19:39:02.706Z,16.83
2019-01-21T19:41:06.979Z,16.83
2019-01-21T19:43:11.283Z,17.13
2019-01-21T19:45:15.635Z,16.43
2019-01-21T19:47:19.672Z,16.67
2019-01-21T19:49:23.583Z,17.00
2019-01-21T19:51:27.452Z,17.87
2019-01-21T19:53:32.292Z,15.93
2019-01-21T19:55:41.934Z,17.20
2019-01-21T19:57:45.979Z,17.77
2019-01-21T19:59:49.952Z,16.93
2019-01-21T20:01:53.874Z,17.87
2019-01-21T20:03:57.867Z,16.97
2019-01-21T20:06:03.109Z,20.30
2019-01-21T20:08:07.133Z,18.83
2019-01-21T20:10:13.661Z,19.43
2019-01-21T20:12:17.555Z,19.00
2019-01-21T20:14:40.917Z,18.60
2019-01-21T20:16:45.897Z,16.50
2019-01-21T20:18:49.826Z,18.20
2019-01-21T20:20:53.780Z,17.23
2019-01-21T20:22:57.883Z,17.73
2019-01-21T20:25:02.391Z,17.20
2019-01-21T20:27:06.751Z,17.93
2019-01-21T20:29:10.967Z,29.03
2019-01-21T20:31:14.890Z,29.60
2019-01-21T20:33:18.827Z,18.13
2019-01-21T20:35:22.834Z,18.00
2019-01-21T20:37:27.293Z,16.70
2019-01-21T20:39:31.442Z,18.03
2019-01-21T20:41:36.782Z,16.67
2019-01-21T20:43:41.065Z,17.73
2019-01-21T20:45:45.333Z,17.70
2019-01-21T20:47:49.408Z,17.80
2019-01-21T20:49:53.252Z,17.90
2019-01-21T20:51:58.295Z,18.43
2019-01-21T20:54:02.870Z,17.37
2019-01-21T20:56:08.203Z,16.87
2019-01-21T20:58:12.501Z,16.67
2019-01-21T21:00:19.147Z,15.97
2019-01-21T21:02:23.130Z,17.43
2019-01-21T21:04:27.120Z,16.80
2019-01-21T21:06:31.120Z,17.50
2019-01-21T21:08:35.744Z,16.67
2019-01-21T21:10:41.167Z,16.03
2019-01-21T21:12:45.836Z,16.83
2019-01-21T21:14:49.760Z,17.57
2019-01-21T21:16:53.912Z,15.60
2019-01-21T21:18:57.709Z,16.13
2019-01-21T21:21:02.166Z,16.97
2019-01-21T21:23:06.877Z,18.33
2019-01-21T21:25:12.494Z,16.53
2019-01-21T21:27:16.635Z,17.47
2019-01-21T21:29:20.424Z,16.87
2019-01-21T21:31:24.681Z,16.63
2019-01-21T21:33:28.550Z,17.73
2019-01-21T21:35:34.821Z,17.07
2019-01-21T21:37:38.966Z,17.03
2019-01-21T21:39:43.279Z,17.37
2019-01-21T21:41:47.664Z,17.03
2019-01-21T21:43:51.589Z,16.83
2019-01-21T21:45:55.375Z,16.77
2019-01-21T21:48:01.010Z,16.33
2019-01-21T21:50:09.914Z,18.45
2019-01-21T21:52:14.104Z,15.90
2019-01-21T21:54:18.479Z,15.63
2019-01-21T21:56:22.290Z,16.33
2019-01-21T21:58:26.287Z,15.83
2019-01-21T22:00:30.476Z,17.73
2019-01-21T22:02:36.685Z,16.37
2019-01-21T22:04:40.948Z,15.83
2019-01-21T22:06:45.268Z,14.93
2019-01-21T22:08:49.149Z,15.87
2019-01-21T22:10:52.979Z,16.13
2019-01-21T22:12:56.960Z,15.60
2019-01-21T22:15:00.910Z,16.47
2019-01-21T22:17:05.406Z,16.20
2019-01-21T22:19:21.595Z,15.17
2019-01-21T22:21:25.516Z,16.23
2019-01-21T22:23:29.307Z,15.13
2019-01-21T22:25:33.744Z,14.40
2019-01-21T22:27:56.915Z,15.77
2019-01-21T22:30:00.991Z,14.90
2019-01-21T22:32:06.373Z,14.40
2019-01-21T22:34:10.622Z,15.03
2019-01-21T22:36:15.291Z,14.87
2019-01-21T22:38:19.060Z,14.87
2019-01-21T22:40:24.215Z,16.30
2019-01-21T22:42:28.186Z,14.53
2019-01-21T22:44:32.267Z,16.50
2019-01-21T22:46:36.852Z,15.10
2019-01-21T22:48:41.206Z,14.67
2019-01-21T22:50:45.384Z,13.93
2019-01-21T22:52:49.385Z,14.60
2019-01-21T22:54:53.227Z,13.90
2019-01-21T22:56:57.168Z,14.40
2019-01-21T22:59:01.190Z,14.27
2019-01-21T23:01:14.660Z,13.40
2019-01-21T23:03:37.828Z,12.33
2019-01-21T23:05:42.369Z,13.03
2019-01-21T23:07:46.467Z,12.57
2019-01-21T23:09:50.364Z,12.43
2019-01-21T23:11:54.313Z,12.57
2019-01-21T23:13:58.151Z,11.83
2019-01-21T23:16:07.735Z,13.13
2019-01-21T23:18:12.056Z,11.23
2019-01-21T23:20:16.045Z,12.63
2019-01-21T23:22:19.953Z,13.07
2019-01-21T23:24:23.915Z,12.03
2019-01-21T23:26:27.735Z,13.27
2019-01-21T23:28:31.607Z,13.03
2019-01-21T23:30:36.596Z,13.83
2019-01-21T23:32:40.426Z,13.13
2019-01-21T23:34:44.525Z,12.87
2019-01-21T23:36:48.524Z,13.13
2019-01-21T23:38:52.369Z,13.50
2019-01-21T23:40:56.311Z,13.77
2019-01-21T23:43:01.057Z,12.90
2019-01-21T23:45:06.815Z,13.13
2019-01-21T23:47:11.270Z,13.83
2019-01-21T23:49:16.741Z,14.77
2019-01-21T23:51:24.430Z,13.60
2019-01-21T23:53:28.609Z,13.33
2019-01-21T23:55:32.719Z,12.90
2019-01-21T23:57:37.325Z,15.07
2019-01-21T23:59:41.788Z,14.03
