createdAt,value
2023-02-17T00:00:27.541Z,43.2
2023-02-17T00:01:40.197Z,43.2
2023-02-17T00:02:43.613Z,43.2
2023-02-17T00:03:56.447Z,43.2
2023-02-17T00:05:10.068Z,43.2
2023-02-17T00:06:22.682Z,43.2
2023-02-17T00:07:26.107Z,43.2
2023-02-17T00:08:38.721Z,43.2
2023-02-17T00:09:52.047Z,43.2
2023-02-17T00:10:54.765Z,43.2
2023-02-17T00:12:08.079Z,43.2
2023-02-17T00:13:20.724Z,43.2
2023-02-17T00:14:34.083Z,43.2
2023-02-17T00:15:36.800Z,43.2
2023-02-17T00:16:50.087Z,43.2
2023-02-17T00:18:02.712Z,43.1
2023-02-17T00:19:06.058Z,43.2
2023-02-17T00:20:18.710Z,43.2
2023-02-17T00:21:32.169Z,43.2
2023-02-17T00:22:34.934Z,43.2
2023-02-17T00:23:48.550Z,43.3
2023-02-17T00:25:01.210Z,43.2
2023-02-17T00:26:14.709Z,43.2
2023-02-17T00:27:17.478Z,43.2
2023-02-17T00:28:31.044Z,43.2
2023-02-17T00:29:43.706Z,43.2
2023-02-17T00:30:47.045Z,43.2
2023-02-17T00:31:59.779Z,43.2
2023-02-17T00:33:13.558Z,43.3
2023-02-17T00:34:16.264Z,43.2
2023-02-17T00:35:29.562Z,43.2
2023-02-17T00:36:42.226Z,43.3
2023-02-17T00:37:55.598Z,43.2
2023-02-17T00:38:58.329Z,43.2
2023-02-17T00:40:11.574Z,43.3
2023-02-17T00:41:24.263Z,43.3
2023-02-17T00:42:37.570Z,43.2
2023-02-17T00:43:40.281Z,43.3
2023-02-17T00:44:53.605Z,43.3
2023-02-17T00:46:06.700Z,43.2
2023-02-17T00:47:10.604Z,43.3
2023-02-17T00:48:23.322Z,43.2
2023-02-17T00:49:37.088Z,43.2
2023-02-17T00:50:39.814Z,43.2
2023-02-17T00:51:53.092Z,43.3
2023-02-17T00:53:05.779Z,43.3
2023-02-17T00:54:09.081Z,43.3
2023-02-17T00:55:21.773Z,43.3
2023-02-17T00:56:35.100Z,43.3
2023-02-17T00:57:37.820Z,43.3
2023-02-17T00:58:51.094Z,43.2
2023-02-17T01:00:03.757Z,43.3
2023-02-17T01:01:27.119Z,43.3
2023-02-17T01:02:19.890Z,43.3
2023-02-17T01:03:33.597Z,43.3
2023-02-17T01:04:46.312Z,43.3
2023-02-17T01:05:50.108Z,43.3
2023-02-17T01:07:02.765Z,43.3
2023-02-17T01:08:17.585Z,43.3
2023-02-17T01:09:20.362Z,43.2
2023-02-17T01:10:33.620Z,43.3
2023-02-17T01:11:46.447Z,43.3
2023-02-17T01:12:50.097Z,43.3
2023-02-17T01:14:02.705Z,43.3
2023-02-17T01:15:16.112Z,43.3
2023-02-17T01:16:18.891Z,43.3
2023-02-17T01:17:32.610Z,43.3
2023-02-17T01:18:45.270Z,43.3
2023-02-17T01:19:58.617Z,43.3
2023-02-17T01:21:01.471Z,43.3
2023-02-17T01:22:15.103Z,43.3
2023-02-17T01:23:27.774Z,43.3
2023-02-17T01:24:51.120Z,43.3
2023-02-17T01:25:43.902Z,43.3
2023-02-17T01:26:57.596Z,43.2
2023-02-17T01:28:10.221Z,43.3
2023-02-17T01:29:13.605Z,43.3
2023-02-17T01:30:26.259Z,43.2
2023-02-17T01:31:59.606Z,43.2
2023-02-17T01:32:42.474Z,43.2
2023-02-17T01:33:55.321Z,43.2
2023-02-17T01:35:08.620Z,43.2
2023-02-17T01:36:21.266Z,43.1
2023-02-17T01:37:24.607Z,43.2
2023-02-17T01:38:37.261Z,43.2
2023-02-17T01:39:50.592Z,43.2
2023-02-17T01:40:53.302Z,43.2
2023-02-17T01:42:06.614Z,43.2
2023-02-17T01:43:19.281Z,43.2
2023-02-17T01:44:32.615Z,43.2
2023-02-17T01:45:35.318Z,43.2
2023-02-17T01:46:48.650Z,43.2
2023-02-17T01:48:01.455Z,43.2
2023-02-17T01:49:05.122Z,43.2
2023-02-17T01:50:17.787Z,43.2
2023-02-17T01:51:31.109Z,43.2
2023-02-17T01:52:33.834Z,43.3
2023-02-17T01:53:47.094Z,43.2
2023-02-17T01:54:59.790Z,43.3
2023-02-17T01:56:13.617Z,43.2
2023-02-17T01:57:16.355Z,43.2
2023-02-17T01:58:29.589Z,43.2
2023-02-17T01:59:42.266Z,43.2
2023-02-17T02:01:25.607Z,43.2
2023-02-17T02:01:58.648Z,43.3
2023-02-17T02:03:11.510Z,43.3
2023-02-17T02:04:25.106Z,43.2
2023-02-17T02:05:27.816Z,43.2
2023-02-17T02:06:41.118Z,43.2
2023-02-17T02:07:53.784Z,43.2
2023-02-17T02:08:57.103Z,43.2
2023-02-17T02:10:09.728Z,43.2
2023-02-17T02:11:23.108Z,43.2
2023-02-17T02:12:35.736Z,43.2
2023-02-17T02:13:39.588Z,43.2
2023-02-17T02:14:52.220Z,43.2
2023-02-17T02:16:05.983Z,43.2
2023-02-17T02:17:08.883Z,43.2
2023-02-17T02:18:22.605Z,43.2
2023-02-17T02:19:35.268Z,43.2
2023-02-17T02:20:48.624Z,43.2
2023-02-17T02:21:51.425Z,43.2
2023-02-17T02:23:06.107Z,43.2
2023-02-17T02:24:18.780Z,43.2
2023-02-17T02:25:22.141Z,43.2
2023-02-17T02:26:34.805Z,43.2
2023-02-17T02:27:48.185Z,43.2
2023-02-17T02:28:50.892Z,43.3
2023-02-17T02:30:05.617Z,43.2
2023-02-17T02:31:18.417Z,43.2
2023-02-17T02:32:22.126Z,43.2
2023-02-17T02:33:34.814Z,43.2
2023-02-17T02:34:48.158Z,43.2
2023-02-17T02:35:50.884Z,43.2
2023-02-17T02:37:04.104Z,43.3
2023-02-17T02:38:16.771Z,43.3
2023-02-17T02:39:30.113Z,43.3
2023-02-17T02:40:32.826Z,43.3
2023-02-17T02:41:46.131Z,43.3
2023-02-17T02:42:58.839Z,43.3
2023-02-17T02:44:12.129Z,43.3
2023-02-17T02:45:14.853Z,43.3
2023-02-17T02:46:28.155Z,43.2
2023-02-17T02:48:00.674Z,43.3
2023-02-17T02:48:44.130Z,43.4
2023-02-17T02:49:56.796Z,43.3
2023-02-17T02:51:10.128Z,43.2
2023-02-17T02:52:22.777Z,43.2
2023-02-17T02:53:26.138Z,43.2
2023-02-17T02:54:38.793Z,43.2
2023-02-17T02:55:52.126Z,43.2
2023-02-17T02:56:54.872Z,43.2
2023-02-17T02:58:08.610Z,43.2
2023-02-17T02:59:21.288Z,43.2
2023-02-17T03:00:34.659Z,43.2
2023-02-17T03:01:37.466Z,43.2
2023-02-17T03:02:51.144Z,43.3
2023-02-17T03:04:03.936Z,43.3
2023-02-17T03:05:13.113Z,43.2
2023-02-17T03:06:26.233Z,43.3
2023-02-17T03:07:49.794Z,43.2
2023-02-17T03:08:42.536Z,43.3
2023-02-17T03:09:56.428Z,43.2
2023-02-17T03:10:59.132Z,43.2
2023-02-17T03:12:12.746Z,43.2
2023-02-17T03:13:25.398Z,43.2
2023-02-17T03:14:29.170Z,43.2
2023-02-17T03:15:41.816Z,43.1
2023-02-17T03:16:55.149Z,43.2
2023-02-17T03:18:07.816Z,43.2
2023-02-17T03:19:11.143Z,43.2
2023-02-17T03:20:23.808Z,43.2
2023-02-17T03:21:37.119Z,43.1
2023-02-17T03:22:39.820Z,43.2
2023-02-17T03:23:53.122Z,43.2
2023-02-17T03:25:05.771Z,43.2
2023-02-17T03:26:19.213Z,43.2
2023-02-17T03:27:21.951Z,43.2
2023-02-17T03:28:35.657Z,43.2
2023-02-17T03:29:48.391Z,43.2
2023-02-17T03:30:52.155Z,43.2
2023-02-17T03:32:04.866Z,43.2
2023-02-17T03:33:18.632Z,43.3
2023-02-17T03:34:21.601Z,43.2
2023-02-17T03:35:35.130Z,43.2
2023-02-17T03:36:47.781Z,43.3
2023-02-17T03:38:01.158Z,43.2
2023-02-17T03:39:03.876Z,43.3
2023-02-17T03:40:17.660Z,43.2
2023-02-17T03:41:30.686Z,43.2
2023-02-17T03:42:34.127Z,43.3
2023-02-17T03:43:46.805Z,43.3
2023-02-17T03:45:00.144Z,43.3
2023-02-17T03:46:04.032Z,43.3
2023-02-17T03:47:17.648Z,43.3
2023-02-17T03:48:50.175Z,43.2
2023-02-17T03:49:43.668Z,43.3
2023-02-17T03:50:46.388Z,43.3
2023-02-17T03:51:59.658Z,43.3
2023-02-17T03:53:12.332Z,43.3
2023-02-17T03:54:16.151Z,43.3
2023-02-17T03:55:28.882Z,43.3
2023-02-17T03:56:42.142Z,43.3
2023-02-17T03:57:44.862Z,43.3
2023-02-17T03:58:58.131Z,43.2
2023-02-17T04:00:10.819Z,43.2
2023-02-17T04:01:24.187Z,43.2
2023-02-17T04:02:26.927Z,43.2
2023-02-17T04:03:40.666Z,43.2
2023-02-17T04:04:53.342Z,43.2
2023-02-17T04:06:07.020Z,43.2
2023-02-17T04:07:10.085Z,43.2
2023-02-17T04:08:23.687Z,43.3
2023-02-17T04:09:36.379Z,43.3
2023-02-17T04:10:40.138Z,43.3
2023-02-17T04:11:52.821Z,43.2
2023-02-17T04:13:06.123Z,43.2
2023-02-17T04:14:08.825Z,43.3
2023-02-17T04:15:22.242Z,43.3
2023-02-17T04:16:35.001Z,43.3
2023-02-17T04:17:48.671Z,43.3
2023-02-17T04:18:51.484Z,43.3
2023-02-17T04:20:05.169Z,43.3
2023-02-17T04:21:17.836Z,43.3
2023-02-17T04:22:21.138Z,43.3
2023-02-17T04:23:33.920Z,43.3
2023-02-17T04:24:47.660Z,43.3
2023-02-17T04:26:10.306Z,43.3
2023-02-17T04:27:03.657Z,43.3
2023-02-17T04:28:16.324Z,43.3
2023-02-17T04:29:29.677Z,43.3
2023-02-17T04:30:52.529Z,43.3
2023-02-17T04:31:46.270Z,43.3
2023-02-17T04:32:59.054Z,43.3
2023-02-17T04:34:02.667Z,43.3
2023-02-17T04:35:15.349Z,43.2
2023-02-17T04:36:28.640Z,43.2
2023-02-17T04:37:31.547Z,43.3
2023-02-17T04:38:45.161Z,43.2
2023-02-17T04:39:57.790Z,43.2
2023-02-17T04:41:11.159Z,43.2
2023-02-17T04:42:13.859Z,43.2
2023-02-17T04:43:27.184Z,43.2
2023-02-17T04:44:39.820Z,43.2
2023-02-17T04:45:53.173Z,43.2
2023-02-17T04:46:55.921Z,43.2
2023-02-17T04:48:09.664Z,43.2
2023-02-17T04:49:22.289Z,43.2
2023-02-17T04:50:25.681Z,43.2
2023-02-17T04:51:38.311Z,43.2
2023-02-17T04:53:01.638Z,43.3
2023-02-17T04:54:14.263Z,43.3
2023-02-17T04:55:17.748Z,43.3
2023-02-17T04:56:20.454Z,43.2
2023-02-17T04:57:44.148Z,43.3
2023-02-17T04:58:36.931Z,43.3
2023-02-17T04:59:50.683Z,43.3
2023-02-17T05:01:43.159Z,43.2
2023-02-17T05:02:17.192Z,43.3
2023-02-17T05:03:19.873Z,43.3
2023-02-17T05:04:33.676Z,43.2
2023-02-17T05:05:47.334Z,43.2
2023-02-17T05:06:50.702Z,43.2
2023-02-17T05:08:03.351Z,43.1
2023-02-17T05:09:16.655Z,43.1
2023-02-17T05:10:19.374Z,43.1
2023-02-17T05:11:32.639Z,43.1
2023-02-17T05:12:45.322Z,43.2
2023-02-17T05:13:58.715Z,43.2
2023-02-17T05:15:01.460Z,43.2
2023-02-17T05:16:15.188Z,43.2
2023-02-17T05:17:28.042Z,43.3
2023-02-17T05:18:31.665Z,43.3
2023-02-17T05:19:44.540Z,43.3
2023-02-17T05:20:58.161Z,43.4
2023-02-17T05:22:00.860Z,43.4
2023-02-17T05:23:14.169Z,43.4
2023-02-17T05:24:26.836Z,43.4
2023-02-17T05:25:40.174Z,43.4
2023-02-17T05:26:42.900Z,43.4
2023-02-17T05:27:56.254Z,43.5
2023-02-17T05:29:08.933Z,43.6
2023-02-17T05:30:22.707Z,43.6
2023-02-17T05:31:25.710Z,43.6
2023-02-17T05:32:39.157Z,43.6
2023-02-17T05:33:51.908Z,43.7
2023-02-17T05:34:55.672Z,43.6
2023-02-17T05:36:08.402Z,43.7
2023-02-17T05:37:22.176Z,43.7
2023-02-17T05:38:24.932Z,43.7
2023-02-17T05:39:38.689Z,43.7
2023-02-17T05:40:51.357Z,43.7
2023-02-17T05:42:04.705Z,43.7
2023-02-17T05:43:07.434Z,43.7
2023-02-17T05:44:21.180Z,43.6
2023-02-17T05:45:33.868Z,43.7
2023-02-17T05:46:37.203Z,43.7
2023-02-17T05:47:49.986Z,43.7
2023-02-17T05:49:03.865Z,43.6
2023-02-17T05:50:06.606Z,43.7
2023-02-17T05:51:20.162Z,43.7
2023-02-17T05:52:32.831Z,43.7
2023-02-17T05:53:46.187Z,43.7
2023-02-17T05:54:48.897Z,43.8
2023-02-17T05:56:02.294Z,43.8
2023-02-17T05:57:14.986Z,43.9
2023-02-17T05:58:18.671Z,44.0
2023-02-17T05:59:31.339Z,44.0
2023-02-17T06:01:04.714Z,44.0
2023-02-17T06:01:57.469Z,44.1
2023-02-17T06:03:00.252Z,44.2
2023-02-17T06:04:13.670Z,44.3
2023-02-17T06:05:26.509Z,44.2
2023-02-17T06:06:30.168Z,44.2
2023-02-17T06:07:42.773Z,44.0
2023-02-17T06:08:56.199Z,43.8
2023-02-17T06:10:08.928Z,43.6
2023-02-17T06:11:12.231Z,43.3
2023-02-17T06:12:24.795Z,43.0
2023-02-17T06:13:38.210Z,42.8
2023-02-17T06:14:40.733Z,42.6
2023-02-17T06:15:54.214Z,42.4
2023-02-17T06:17:06.724Z,42.2
2023-02-17T06:18:20.292Z,42.1
2023-02-17T06:19:22.864Z,41.9
2023-02-17T06:20:36.170Z,41.7
2023-02-17T06:21:48.546Z,41.4
2023-02-17T06:23:02.196Z,41.4
2023-02-17T06:24:04.623Z,41.2
2023-02-17T06:25:17.680Z,41.1
2023-02-17T06:26:30.061Z,41.0
2023-02-17T06:27:33.188Z,40.8
2023-02-17T06:28:45.530Z,40.8
2023-02-17T06:29:58.711Z,40.6
2023-02-17T06:31:11.122Z,40.5
2023-02-17T06:32:14.677Z,40.5
2023-02-17T06:33:27.057Z,40.3
2023-02-17T06:34:40.221Z,40.3
2023-02-17T06:35:42.759Z,40.2
2023-02-17T06:37:05.670Z,39.7
2023-02-17T06:38:08.079Z,39.7
2023-02-17T06:39:21.182Z,39.5
2023-02-17T06:40:23.621Z,39.5
2023-02-17T06:41:36.690Z,38.8
2023-02-17T06:42:49.100Z,38.9
2023-02-17T06:44:02.203Z,39.1
2023-02-17T06:45:04.661Z,38.9
2023-02-17T06:46:17.684Z,38.4
2023-02-17T06:47:30.273Z,38.6
2023-02-17T06:48:43.715Z,38.6
2023-02-17T06:49:46.258Z,39.0
2023-02-17T06:50:59.667Z,39.1
2023-02-17T06:52:12.089Z,39.0
2023-02-17T06:53:15.166Z,39.0
2023-02-17T06:54:27.670Z,39.0
2023-02-17T06:55:41.184Z,39.2
2023-02-17T06:56:53.651Z,39.5
2023-02-17T06:57:57.174Z,39.6
2023-02-17T06:59:09.688Z,39.6
2023-02-17T07:00:22.665Z,39.7
2023-02-17T07:01:25.169Z,39.8
2023-02-17T07:02:38.361Z,39.8
2023-02-17T07:03:50.862Z,39.9
2023-02-17T07:05:04.183Z,39.8
2023-02-17T07:06:07.078Z,39.7
2023-02-17T07:07:20.685Z,39.7
2023-02-17T07:08:34.110Z,39.6
2023-02-17T07:09:37.675Z,39.6
2023-02-17T07:10:50.054Z,39.6
2023-02-17T07:12:03.198Z,39.6
2023-02-17T07:13:15.592Z,39.5
2023-02-17T07:14:18.704Z,39.5
2023-02-17T07:15:31.102Z,39.4
2023-02-17T07:16:44.325Z,39.4
2023-02-17T07:17:46.947Z,39.3
2023-02-17T07:19:00.208Z,39.4
2023-02-17T07:20:12.617Z,39.3
2023-02-17T07:21:25.698Z,39.3
2023-02-17T07:22:28.179Z,39.2
2023-02-17T07:23:41.226Z,39.2
2023-02-17T07:24:53.661Z,39.1
2023-02-17T07:26:08.707Z,39.2
2023-02-17T07:27:11.412Z,39.1
2023-02-17T07:28:24.704Z,39.1
2023-02-17T07:29:27.098Z,39.2
2023-02-17T07:30:40.194Z,39.6
2023-02-17T07:31:52.655Z,39.8
2023-02-17T07:33:06.979Z,39.9
2023-02-17T07:34:09.551Z,39.9
2023-02-17T07:35:22.701Z,40.0
2023-02-17T07:36:34.999Z,40.1
2023-02-17T07:37:48.176Z,40.2
2023-02-17T07:38:50.597Z,40.2
2023-02-17T07:40:03.711Z,40.4
2023-02-17T07:41:16.034Z,40.3
2023-02-17T07:42:19.174Z,40.4
2023-02-17T07:43:31.414Z,40.4
2023-02-17T07:44:44.721Z,40.5
2023-02-17T07:45:59.269Z,40.5
2023-02-17T07:47:02.714Z,40.4
2023-02-17T07:48:15.016Z,40.6
2023-02-17T07:49:28.217Z,40.4
2023-02-17T07:50:30.614Z,40.5
2023-02-17T07:51:43.690Z,40.6
2023-02-17T07:52:55.935Z,40.5
2023-02-17T07:54:09.204Z,40.6
2023-02-17T07:55:11.897Z,40.6
2023-02-17T07:56:25.199Z,40.7
2023-02-17T07:57:37.449Z,40.6
2023-02-17T07:58:40.688Z,40.8
2023-02-17T07:59:52.965Z,40.6
2023-02-17T08:01:06.235Z,40.7
2023-02-17T08:02:18.523Z,41.0
2023-02-17T08:03:21.739Z,40.8
2023-02-17T08:04:43.835Z,40.8
2023-02-17T08:05:49.033Z,40.9
2023-02-17T08:06:51.491Z,40.8
2023-02-17T08:08:04.736Z,40.8
2023-02-17T08:09:16.952Z,40.8
2023-02-17T08:10:30.204Z,40.8
2023-02-17T08:11:32.785Z,40.8
2023-02-17T08:12:45.724Z,40.9
2023-02-17T08:13:58.000Z,41.0
2023-02-17T08:15:11.213Z,41.0
2023-02-17T08:16:13.681Z,41.1
2023-02-17T08:17:26.684Z,41.0
2023-02-17T08:18:39.006Z,40.9
2023-02-17T08:19:48.309Z,41.0
2023-02-17T08:20:51.422Z,41.0
2023-02-17T08:22:04.702Z,40.9
2023-02-17T08:23:16.919Z,41.0
2023-02-17T08:24:29.738Z,41.0
2023-02-17T08:25:32.182Z,41.0
2023-02-17T08:26:45.222Z,41.1
2023-02-17T08:27:57.564Z,41.0
2023-02-17T08:29:10.900Z,41.0
2023-02-17T08:30:13.305Z,41.0
2023-02-17T08:31:26.880Z,41.0
2023-02-17T08:32:58.973Z,41.1
2023-02-17T08:33:52.222Z,41.0
2023-02-17T08:34:54.873Z,41.0
2023-02-17T08:36:08.133Z,41.1
2023-02-17T08:37:20.604Z,41.0
2023-02-17T08:38:23.754Z,41.0
2023-02-17T08:39:35.875Z,40.9
2023-02-17T08:40:48.763Z,41.0
2023-02-17T08:42:01.461Z,41.0
2023-02-17T08:43:05.219Z,41.0
2023-02-17T08:44:17.395Z,40.9
2023-02-17T08:45:30.284Z,41.1
2023-02-17T08:46:42.666Z,41.2
2023-02-17T08:47:45.739Z,41.2
2023-02-17T08:48:58.009Z,41.2
2023-02-17T08:50:11.338Z,41.2
2023-02-17T08:51:14.103Z,41.2
2023-02-17T08:52:27.206Z,41.3
2023-02-17T08:53:39.468Z,41.3
2023-02-17T08:54:53.554Z,41.2
2023-02-17T08:55:55.878Z,41.4
2023-02-17T08:57:08.727Z,41.3
2023-02-17T08:58:21.064Z,41.3
2023-02-17T08:59:34.259Z,41.4
2023-02-17T09:00:36.802Z,41.5
2023-02-17T09:01:49.889Z,41.4
2023-02-17T09:03:02.202Z,41.5
2023-02-17T09:04:05.211Z,41.4
2023-02-17T09:05:17.430Z,41.4
2023-02-17T09:06:30.746Z,41.4
2023-02-17T09:07:43.008Z,41.4
2023-02-17T09:08:46.276Z,41.3
2023-02-17T09:09:58.578Z,41.4
2023-02-17T09:11:11.760Z,41.5
2023-02-17T09:12:24.034Z,41.4
2023-02-17T09:13:27.259Z,41.4
2023-02-17T09:14:39.507Z,41.5
2023-02-17T09:15:52.812Z,41.4
2023-02-17T09:16:55.211Z,41.5
2023-02-17T09:18:08.269Z,41.6
2023-02-17T09:19:20.601Z,41.5
2023-02-17T09:20:33.765Z,41.6
2023-02-17T09:21:36.144Z,41.5
2023-02-17T09:22:50.868Z,41.5
2023-02-17T09:24:03.785Z,41.6
2023-02-17T09:25:06.744Z,41.5
2023-02-17T09:26:19.055Z,41.6
2023-02-17T09:27:31.748Z,41.7
2023-02-17T09:28:44.049Z,41.8
2023-02-17T09:29:47.281Z,41.9
2023-02-17T09:30:59.717Z,42.0
2023-02-17T09:32:12.834Z,42.1
2023-02-17T09:33:15.364Z,42.1
2023-02-17T09:34:28.779Z,42.1
2023-02-17T09:35:41.037Z,42.1
2023-02-17T09:36:54.312Z,42.1
2023-02-17T09:37:56.775Z,42.0
2023-02-17T09:39:12.401Z,42.0
2023-02-17T09:40:15.955Z,41.9
2023-02-17T09:41:28.836Z,41.9
2023-02-17T09:42:41.132Z,42.0
2023-02-17T09:43:54.266Z,42.0
2023-02-17T09:44:56.760Z,42.0
2023-02-17T09:46:10.008Z,42.1
2023-02-17T09:47:22.652Z,42.1
2023-02-17T09:48:35.793Z,42.1
2023-02-17T09:49:38.229Z,42.2
2023-02-17T09:50:51.280Z,42.1
2023-02-17T09:52:03.662Z,42.1
2023-02-17T09:53:06.835Z,42.3
2023-02-17T09:54:19.136Z,42.2
2023-02-17T09:55:32.262Z,42.2
2023-02-17T09:56:44.654Z,42.2
2023-02-17T09:57:47.856Z,42.2
2023-02-17T09:59:00.054Z,42.3
2023-02-17T10:00:13.334Z,42.2
2023-02-17T10:01:25.638Z,42.1
2023-02-17T10:02:28.799Z,42.1
2023-02-17T10:03:41.109Z,42.2
2023-02-17T10:04:54.361Z,42.1
2023-02-17T10:05:56.815Z,42.2
2023-02-17T10:07:09.735Z,42.1
2023-02-17T10:08:22.014Z,42.0
2023-02-17T10:09:35.256Z,42.2
2023-02-17T10:10:37.566Z,42.3
2023-02-17T10:11:50.799Z,42.3
2023-02-17T10:13:03.103Z,42.3
2023-02-17T10:14:16.239Z,42.1
2023-02-17T10:15:18.592Z,42.2
2023-02-17T10:16:31.780Z,42.1
2023-02-17T10:17:44.423Z,42.2
2023-02-17T10:18:47.780Z,42.2
2023-02-17T10:19:59.994Z,42.1
2023-02-17T10:21:13.219Z,42.2
2023-02-17T10:22:15.826Z,42.1
2023-02-17T10:23:29.089Z,42.2
2023-02-17T10:24:41.467Z,42.1
2023-02-17T10:25:54.327Z,42.1
2023-02-17T10:26:56.745Z,42.1
2023-02-17T10:28:09.834Z,42.2
2023-02-17T10:29:22.159Z,42.1
2023-02-17T10:30:35.338Z,42.1
2023-02-17T10:31:37.853Z,42.2
2023-02-17T10:32:50.799Z,42.1
2023-02-17T10:34:03.111Z,42.1
2023-02-17T10:35:16.280Z,42.1
2023-02-17T10:36:18.757Z,42.1
2023-02-17T10:37:31.786Z,42.0
2023-02-17T10:38:43.950Z,42.0
2023-02-17T10:39:47.302Z,41.9
2023-02-17T10:40:59.505Z,41.8
2023-02-17T10:42:12.263Z,41.8
2023-02-17T10:43:24.493Z,41.8
2023-02-17T10:44:27.785Z,41.8
2023-02-17T10:45:39.945Z,41.7
2023-02-17T10:46:52.792Z,41.9
2023-02-17T10:48:05.064Z,41.9
2023-02-17T10:49:08.285Z,41.7
2023-02-17T10:50:20.534Z,41.8
2023-02-17T10:51:33.795Z,41.8
2023-02-17T10:52:45.949Z,41.9
2023-02-17T10:53:49.272Z,41.9
2023-02-17T10:55:04.609Z,42.1
2023-02-17T10:56:09.873Z,41.8
2023-02-17T10:57:22.200Z,41.8
2023-02-17T10:58:35.292Z,41.8
2023-02-17T10:59:37.653Z,41.7
2023-02-17T11:00:50.881Z,41.6
2023-02-17T11:02:03.253Z,41.7
2023-02-17T11:03:16.455Z,41.7
2023-02-17T11:04:18.731Z,41.8
2023-02-17T11:05:31.784Z,41.8
2023-02-17T11:06:43.896Z,41.8
2023-02-17T11:07:56.788Z,41.7
2023-02-17T11:08:59.146Z,41.8
2023-02-17T11:10:13.177Z,41.8
2023-02-17T11:11:25.443Z,41.8
2023-02-17T11:12:28.804Z,41.6
2023-02-17T11:13:40.948Z,41.7
2023-02-17T11:14:53.802Z,41.8
2023-02-17T11:16:06.370Z,41.7
2023-02-17T11:17:23.457Z,41.7
2023-02-17T11:18:25.723Z,41.7
2023-02-17T11:19:28.951Z,41.8
2023-02-17T11:20:41.268Z,41.8
2023-02-17T11:21:54.627Z,41.9
2023-02-17T11:22:57.104Z,41.8
2023-02-17T11:24:09.945Z,41.8
2023-02-17T11:25:22.149Z,41.7
2023-02-17T11:26:35.442Z,41.8
2023-02-17T11:27:37.748Z,41.8
2023-02-17T11:28:50.973Z,41.9
2023-02-17T11:30:03.133Z,41.9
2023-02-17T11:31:16.506Z,41.8
2023-02-17T11:32:18.849Z,41.8
2023-02-17T11:33:31.957Z,41.8
2023-02-17T11:34:44.164Z,41.7
2023-02-17T11:35:47.443Z,41.7
2023-02-17T11:36:59.640Z,41.8
2023-02-17T11:38:12.452Z,41.7
2023-02-17T11:39:24.639Z,41.7
2023-02-17T11:40:27.952Z,41.6
2023-02-17T11:41:40.169Z,41.5
2023-02-17T11:42:53.413Z,41.4
2023-02-17T11:44:05.610Z,41.4
2023-02-17T11:45:08.460Z,41.4
2023-02-17T11:46:20.762Z,41.5
2023-02-17T11:47:33.944Z,41.4
2023-02-17T11:48:46.149Z,41.4
2023-02-17T11:49:49.429Z,41.4
2023-02-17T11:51:01.638Z,41.5
2023-02-17T11:52:14.479Z,41.5
2023-02-17T11:53:16.785Z,41.4
2023-02-17T11:54:29.943Z,41.4
2023-02-17T11:55:42.159Z,41.4
2023-02-17T11:56:54.960Z,41.3
2023-02-17T11:57:57.408Z,41.5
2023-02-17T11:59:10.468Z,41.3
2023-02-17T12:00:22.897Z,41.4
2023-02-17T12:01:36.448Z,41.5
2023-02-17T12:02:38.799Z,41.4
2023-02-17T12:03:51.946Z,41.5
2023-02-17T12:05:04.238Z,41.4
2023-02-17T12:06:17.471Z,41.4
2023-02-17T12:07:19.884Z,41.5
2023-02-17T12:08:32.944Z,41.5
2023-02-17T12:09:45.304Z,41.4
2023-02-17T12:10:48.482Z,41.3
2023-02-17T12:12:00.704Z,41.3
2023-02-17T12:13:13.980Z,41.4
2023-02-17T12:14:26.397Z,41.5
2023-02-17T12:15:29.656Z,41.5
2023-02-17T12:16:41.931Z,41.4
2023-02-17T12:18:34.474Z,41.5
2023-02-17T12:19:07.116Z,41.5
2023-02-17T12:20:09.517Z,41.5
2023-02-17T12:21:22.447Z,41.5
2023-02-17T12:22:34.647Z,41.5
2023-02-17T12:23:47.450Z,41.4
2023-02-17T12:24:49.701Z,41.4
2023-02-17T12:26:02.468Z,41.4
2023-02-17T12:27:14.628Z,41.5
2023-02-17T12:28:27.960Z,41.5
2023-02-17T12:29:30.322Z,41.6
2023-02-17T12:30:43.499Z,41.5
2023-02-17T12:31:55.831Z,41.6
2023-02-17T12:32:58.977Z,41.6
2023-02-17T12:34:11.160Z,41.7
2023-02-17T12:35:23.982Z,41.6
2023-02-17T12:36:36.206Z,41.6
2023-02-17T12:37:39.456Z,41.6
2023-02-17T12:38:51.601Z,41.4
2023-02-17T12:40:04.475Z,41.3
2023-02-17T12:41:16.860Z,41.2
2023-02-17T12:42:20.115Z,41.1
2023-02-17T12:43:32.410Z,41.0
2023-02-17T12:44:45.452Z,41.0
2023-02-17T12:45:57.770Z,40.9
2023-02-17T12:47:01.008Z,40.9
2023-02-17T12:48:13.238Z,40.8
2023-02-17T12:49:25.971Z,40.8
2023-02-17T12:50:38.198Z,40.7
2023-02-17T12:51:41.480Z,40.7
2023-02-17T12:52:53.722Z,40.7
2023-02-17T12:54:06.962Z,40.6
2023-02-17T12:55:09.265Z,40.6
2023-02-17T12:56:22.465Z,40.6
2023-02-17T12:57:44.825Z,40.6
2023-02-17T12:58:48.000Z,40.5
2023-02-17T12:59:50.375Z,40.5
2023-02-17T13:01:04.930Z,40.5
2023-02-17T13:02:09.461Z,40.4
2023-02-17T13:03:22.609Z,40.4
2023-02-17T13:04:34.860Z,40.4
2023-02-17T13:05:48.013Z,40.4
2023-02-17T13:06:50.304Z,40.3
2023-02-17T13:08:03.521Z,40.3
2023-02-17T13:09:16.130Z,40.3
2023-02-17T13:10:29.485Z,40.3
2023-02-17T13:11:31.813Z,40.3
2023-02-17T13:12:45.234Z,40.2
2023-02-17T13:13:57.685Z,40.2
2023-02-17T13:15:11.026Z,40.2
2023-02-17T13:16:13.449Z,40.2
2023-02-17T13:17:27.047Z,40.2
2023-02-17T13:18:29.365Z,40.1
2023-02-17T13:19:42.509Z,40.1
2023-02-17T13:20:54.752Z,40.1
2023-02-17T13:22:08.025Z,40.0
2023-02-17T13:23:10.710Z,40.0
2023-02-17T13:24:23.522Z,40.0
2023-02-17T13:25:37.654Z,40.0
2023-02-17T13:26:41.030Z,39.9
2023-02-17T13:27:53.209Z,39.9
2023-02-17T13:29:05.992Z,39.9
2023-02-17T13:30:18.292Z,39.9
2023-02-17T13:31:21.539Z,39.9
2023-02-17T13:32:33.891Z,39.9
2023-02-17T13:33:47.015Z,39.9
2023-02-17T13:34:59.314Z,39.8
2023-02-17T13:36:02.492Z,39.8
2023-02-17T13:37:14.956Z,39.8
2023-02-17T13:38:27.986Z,39.8
2023-02-17T13:39:30.271Z,39.8
2023-02-17T13:40:43.502Z,39.7
2023-02-17T13:41:55.698Z,39.7
2023-02-17T13:43:08.499Z,39.7
2023-02-17T13:44:10.890Z,39.7
2023-02-17T13:45:24.035Z,39.7
2023-02-17T13:46:36.338Z,39.7
2023-02-17T13:47:49.532Z,39.7
2023-02-17T13:48:51.819Z,39.7
2023-02-17T13:50:14.506Z,39.7
2023-02-17T13:51:16.890Z,39.8
2023-02-17T13:52:30.000Z,39.9
2023-02-17T13:53:32.335Z,39.9
2023-02-17T13:54:45.497Z,39.9
2023-02-17T13:56:07.985Z,39.9
2023-02-17T13:57:01.513Z,39.9
2023-02-17T13:58:13.877Z,39.9
2023-02-17T13:59:27.012Z,39.9
2023-02-17T14:00:39.273Z,39.9
2023-02-17T14:01:42.705Z,39.8
2023-02-17T14:02:55.287Z,39.8
2023-02-17T14:04:08.513Z,39.7
2023-02-17T14:05:10.789Z,39.8
2023-02-17T14:06:24.014Z,39.8
2023-02-17T14:07:36.161Z,39.8
2023-02-17T14:08:49.048Z,39.8
2023-02-17T14:09:51.364Z,39.8
2023-02-17T14:11:04.505Z,39.8
2023-02-17T14:12:16.656Z,39.7
2023-02-17T14:13:29.490Z,39.7
2023-02-17T14:14:31.839Z,39.7
2023-02-17T14:15:45.034Z,39.7
2023-02-17T14:16:57.195Z,39.7
2023-02-17T14:18:00.520Z,39.7
2023-02-17T14:19:12.781Z,39.7
2023-02-17T14:20:26.039Z,39.7
2023-02-17T14:21:38.180Z,39.7
2023-02-17T14:22:41.515Z,39.7
2023-02-17T14:23:53.730Z,39.6
2023-02-17T14:25:06.493Z,39.6
2023-02-17T14:26:18.679Z,39.6
2023-02-17T14:28:48.947Z,39.6
2023-02-17T14:29:41.322Z,39.7
2023-02-17T14:30:55.176Z,39.6
2023-02-17T14:32:07.498Z,39.6
2023-02-17T14:33:11.023Z,39.6
2023-02-17T14:34:23.231Z,39.6
2023-02-17T14:35:36.068Z,39.6
2023-02-17T14:36:48.213Z,39.6
2023-02-17T14:37:51.518Z,39.6
2023-02-17T14:39:03.718Z,39.5
2023-02-17T14:40:17.068Z,39.5
2023-02-17T14:41:29.221Z,39.5
2023-02-17T14:42:32.537Z,39.5
2023-02-17T14:43:44.791Z,39.5
2023-02-17T14:45:17.592Z,39.4
2023-02-17T14:46:00.110Z,39.5
2023-02-17T14:47:12.364Z,39.5
2023-02-17T14:48:35.096Z,39.5
2023-02-17T14:49:37.364Z,39.4
2023-02-17T14:50:50.042Z,39.4
2023-02-17T14:51:52.343Z,39.4
2023-02-17T14:53:05.542Z,39.4
2023-02-17T14:54:17.746Z,39.3
2023-02-17T14:55:21.107Z,39.4
2023-02-17T14:56:33.287Z,39.3
2023-02-17T14:57:46.555Z,39.4
2023-02-17T14:58:58.702Z,39.3
2023-02-17T15:00:01.533Z,39.3
2023-02-17T15:01:13.756Z,39.4
2023-02-17T15:02:26.578Z,39.3
2023-02-17T15:03:38.777Z,39.3
2023-02-17T15:04:42.054Z,39.3
2023-02-17T15:05:54.335Z,39.4
2023-02-17T15:07:07.520Z,39.4
2023-02-17T15:08:19.739Z,39.3
2023-02-17T15:09:23.060Z,39.4
2023-02-17T15:10:35.203Z,39.3
2023-02-17T15:11:48.059Z,39.3
2023-02-17T15:13:00.193Z,39.3
2023-02-17T15:14:03.041Z,39.3
2023-02-17T15:15:15.263Z,39.3
2023-02-17T15:16:28.044Z,39.3
2023-02-17T15:17:40.178Z,39.2
2023-02-17T15:18:43.029Z,39.2
2023-02-17T15:19:55.172Z,39.3
2023-02-17T15:21:08.042Z,39.2
2023-02-17T15:22:20.263Z,39.2
2023-02-17T15:23:23.547Z,39.3
2023-02-17T15:24:35.765Z,39.3
2023-02-17T15:25:49.154Z,39.2
2023-02-17T15:26:51.420Z,39.3
2023-02-17T15:28:04.548Z,39.3
2023-02-17T15:29:16.769Z,39.3
2023-02-17T15:30:29.620Z,39.2
2023-02-17T15:31:51.768Z,39.3
2023-02-17T15:32:45.083Z,39.3
2023-02-17T15:33:57.245Z,39.3