createdAt,value
2023-01-19T00:00:55.052Z,9.60
2023-01-19T00:03:22.453Z,9.00
2023-01-19T00:05:49.588Z,8.95
2023-01-19T00:08:16.871Z,10.13
2023-01-19T00:10:48.920Z,9.30
2023-01-19T00:13:16.077Z,10.65
2023-01-19T00:15:43.484Z,11.10
2023-01-19T00:18:11.360Z,10.80
2023-01-19T00:20:39.373Z,10.93
2023-01-19T00:23:08.247Z,13.18
2023-01-19T00:25:36.477Z,11.82
2023-01-19T00:28:03.701Z,11.30
2023-01-19T00:30:30.861Z,11.23
2023-01-19T00:32:58.842Z,9.52
2023-01-19T00:35:26.365Z,11.77
2023-01-19T00:37:53.747Z,11.12
2023-01-19T00:40:21.262Z,11.38
2023-01-19T00:42:48.652Z,11.55
2023-01-19T00:45:19.373Z,10.90
2023-01-19T00:47:48.195Z,12.13
2023-01-19T00:50:16.869Z,10.23
2023-01-19T00:52:45.823Z,11.82
2023-01-19T00:55:14.890Z,12.50
2023-01-19T00:57:42.213Z,10.38
2023-01-19T01:00:14.681Z,11.73
2023-01-19T01:02:44.035Z,10.73
2023-01-19T01:05:11.957Z,12.18
2023-01-19T01:07:44.641Z,14.18
2023-01-19T01:10:18.455Z,12.02
2023-01-19T01:12:56.764Z,10.47
2023-01-19T01:15:27.507Z,12.18
2023-01-19T01:17:54.973Z,10.50
2023-01-19T01:20:28.066Z,11.52
2023-01-19T01:22:56.976Z,9.47
2023-01-19T01:25:25.568Z,10.98
2023-01-19T01:27:52.998Z,8.77
2023-01-19T01:30:21.160Z,9.30
2023-01-19T01:32:49.024Z,9.05
2023-01-19T01:35:16.925Z,10.23
2023-01-19T01:37:44.710Z,9.00
2023-01-19T01:40:16.906Z,9.95
2023-01-19T01:42:45.429Z,7.60
2023-01-19T01:45:38.304Z,8.50
2023-01-19T01:48:09.116Z,7.57
2023-01-19T01:51:00.952Z,7.47
2023-01-19T01:53:29.787Z,7.75
2023-01-19T01:55:56.876Z,5.90
2023-01-19T01:58:24.038Z,6.10
2023-01-19T02:01:10.170Z,5.03
2023-01-19T02:03:37.702Z,4.30
2023-01-19T02:06:07.227Z,3.72
2023-01-19T02:08:58.407Z,3.45
2023-01-19T02:11:44.438Z,1.70
2023-01-19T02:14:11.538Z,2.58
2023-01-19T02:16:39.032Z,1.75
2023-01-19T02:19:07.442Z,1.67
2023-01-19T02:21:56.338Z,3.25
2023-01-19T02:24:24.048Z,1.15
2023-01-19T02:26:51.301Z,0.93
2023-01-19T02:29:20.548Z,1.73
2023-01-19T02:31:47.986Z,0.70
2023-01-19T02:34:18.097Z,1.33
2023-01-19T02:37:03.436Z,1.90
2023-01-19T02:39:41.557Z,1.60
2023-01-19T02:42:13.383Z,1.52
2023-01-19T02:44:43.973Z,3.75
2023-01-19T02:47:11.168Z,2.15
2023-01-19T02:49:38.455Z,2.47
2023-01-19T02:52:06.213Z,1.52
2023-01-19T02:54:51.575Z,1.42
2023-01-19T02:58:09.942Z,2.08
2023-01-19T03:00:45.876Z,1.92
2023-01-19T03:03:20.625Z,1.48
2023-01-19T03:06:09.081Z,1.50
2023-01-19T03:09:08.971Z,3.53
2023-01-19T03:11:40.213Z,4.55
2023-01-19T03:14:14.854Z,2.65
2023-01-19T03:19:22.250Z,3.08
2023-01-19T03:21:56.212Z,3.05
2023-01-19T03:24:24.475Z,1.92
2023-01-19T03:27:07.244Z,1.75
2023-01-19T03:29:35.259Z,3.33
2023-01-19T03:32:10.337Z,2.35
2023-01-19T03:34:39.410Z,1.37
2023-01-19T03:37:07.730Z,1.12
2023-01-19T03:39:35.078Z,1.27
2023-01-19T03:42:05.322Z,1.08
2023-01-19T03:44:35.185Z,1.50
2023-01-19T03:47:02.868Z,1.45
2023-01-19T03:49:33.591Z,1.40
2023-01-19T03:52:01.293Z,1.98
2023-01-19T03:54:28.825Z,1.62
2023-01-19T03:56:56.060Z,0.77
2023-01-19T03:59:23.251Z,1.25
2023-01-19T04:01:50.724Z,2.83
2023-01-19T04:04:18.194Z,1.58
2023-01-19T04:06:45.348Z,1.00
2023-01-19T04:09:12.491Z,2.03
2023-01-19T04:11:39.955Z,1.40
2023-01-19T04:14:07.151Z,1.33
2023-01-19T04:16:34.406Z,0.80
2023-01-19T04:19:01.860Z,1.00
2023-01-19T04:21:28.983Z,1.37
2023-01-19T04:23:56.078Z,1.15
2023-01-19T04:26:24.079Z,1.83
2023-01-19T04:28:51.218Z,2.87
2023-01-19T04:31:19.377Z,2.92
2023-01-19T04:33:46.793Z,13.57
2023-01-19T04:36:13.861Z,3.80
2023-01-19T04:38:40.974Z,3.10
2023-01-19T04:41:08.354Z,2.20
2023-01-19T04:43:35.443Z,2.00
2023-01-19T04:46:02.547Z,1.85
2023-01-19T04:48:32.872Z,1.55
2023-01-19T04:50:59.984Z,1.50
2023-01-19T04:53:27.085Z,1.80
2023-01-19T04:55:55.379Z,2.53
2023-01-19T04:58:22.521Z,1.95
2023-01-19T05:00:51.209Z,0.75
2023-01-19T05:03:20.109Z,0.75
2023-01-19T05:05:47.298Z,0.93
2023-01-19T05:08:14.401Z,1.70
2023-01-19T05:10:41.801Z,2.85
2023-01-19T05:13:08.976Z,1.50
2023-01-19T05:15:36.043Z,1.92
2023-01-19T05:18:03.727Z,1.98
2023-01-19T05:20:30.800Z,1.77
2023-01-19T05:22:58.729Z,3.05
2023-01-19T05:25:26.419Z,4.32
2023-01-19T05:27:53.533Z,2.30
2023-01-19T05:30:20.795Z,3.10
2023-01-19T05:32:48.162Z,1.50
2023-01-19T05:35:18.261Z,2.62
2023-01-19T05:37:47.493Z,3.65
2023-01-19T05:40:14.635Z,2.60
2023-01-19T05:42:41.735Z,1.27
2023-01-19T05:45:09.581Z,1.58
2023-01-19T05:47:36.658Z,1.12
2023-01-19T05:50:04.294Z,1.65
2023-01-19T05:52:31.681Z,1.20
2023-01-19T05:54:58.785Z,1.83
2023-01-19T05:57:25.851Z,1.90
2023-01-19T05:59:53.225Z,1.77
2023-01-19T06:02:20.391Z,2.53
2023-01-19T06:04:47.764Z,5.20
2023-01-19T06:07:14.899Z,2.35
2023-01-19T06:09:42.010Z,2.37
2023-01-19T06:12:09.588Z,4.07
2023-01-19T06:14:37.994Z,3.35
2023-01-19T06:17:06.670Z,2.05
2023-01-19T06:19:34.951Z,3.47
2023-01-19T06:22:02.854Z,3.65
2023-01-19T06:24:30.117Z,4.10
2023-01-19T06:26:57.485Z,5.07
2023-01-19T06:29:25.435Z,5.53
2023-01-19T06:31:52.845Z,4.80
2023-01-19T06:34:20.616Z,4.55
2023-01-19T06:36:47.849Z,4.78
2023-01-19T06:39:14.992Z,5.40
2023-01-19T06:41:42.403Z,6.30
2023-01-19T06:44:09.568Z,5.65
2023-01-19T06:46:36.634Z,6.55
2023-01-19T06:49:04.280Z,5.95
2023-01-19T06:51:31.393Z,6.60
2023-01-19T06:53:59.135Z,5.93
2023-01-19T06:56:27.426Z,7.12
2023-01-19T06:58:55.259Z,7.68
2023-01-19T07:01:22.513Z,6.95
2023-01-19T07:03:49.952Z,7.60
2023-01-19T07:06:17.041Z,7.05
2023-01-19T07:08:44.159Z,7.28
2023-01-19T07:11:25.748Z,6.25
2023-01-19T07:13:59.316Z,7.25
2023-01-19T07:16:26.944Z,9.00
2023-01-19T07:18:54.177Z,8.25
2023-01-19T07:21:21.714Z,8.98
2023-01-19T07:23:52.822Z,8.32
2023-01-19T07:26:23.702Z,9.05
2023-01-19T07:28:52.319Z,8.55
2023-01-19T07:31:19.737Z,10.05
2023-01-19T07:33:46.909Z,10.75
2023-01-19T07:36:14.672Z,14.35
2023-01-19T07:38:41.821Z,12.27
2023-01-19T07:41:10.067Z,15.95
2023-01-19T07:43:37.578Z,21.62
2023-01-19T07:46:06.001Z,27.83
2023-01-19T07:48:33.285Z,15.23
2023-01-19T07:51:02.075Z,15.85
2023-01-19T07:53:29.351Z,14.73
2023-01-19T07:55:57.282Z,13.10
2023-01-19T07:58:25.327Z,14.05
2023-01-19T08:00:52.641Z,13.40
2023-01-19T08:03:20.336Z,13.85
2023-01-19T08:05:52.133Z,15.50
2023-01-19T08:08:20.191Z,18.33
2023-01-19T08:10:50.458Z,16.30
2023-01-19T08:13:18.580Z,19.42
2023-01-19T08:15:49.548Z,18.48
2023-01-19T08:18:17.444Z,20.70
2023-01-19T08:20:44.772Z,18.02
2023-01-19T08:23:12.599Z,15.68
2023-01-19T08:25:45.284Z,18.23
2023-01-19T08:28:14.786Z,20.23
2023-01-19T08:30:44.381Z,23.95
2023-01-19T08:33:12.670Z,21.27
2023-01-19T08:35:42.414Z,19.00
2023-01-19T08:38:10.450Z,18.12
2023-01-19T08:40:39.552Z,20.65
2023-01-19T08:43:13.255Z,18.42
2023-01-19T08:45:44.894Z,23.05
2023-01-19T08:48:13.600Z,20.48
2023-01-19T08:50:40.765Z,23.87
2023-01-19T08:53:08.524Z,20.35
2023-01-19T08:55:37.143Z,21.65
2023-01-19T08:58:05.266Z,23.20
2023-01-19T09:00:33.882Z,18.12
2023-01-19T09:03:04.066Z,23.35
2023-01-19T09:05:35.657Z,25.48
2023-01-19T09:08:04.326Z,24.10
2023-01-19T09:10:35.796Z,21.40
2023-01-19T09:13:08.571Z,19.55
2023-01-19T09:15:37.758Z,24.08
2023-01-19T09:18:07.436Z,22.05
2023-01-19T09:20:36.224Z,18.87
2023-01-19T09:23:03.554Z,19.12
2023-01-19T09:25:31.605Z,21.02
2023-01-19T09:28:02.820Z,20.67
2023-01-19T09:30:30.446Z,21.08
2023-01-19T09:33:02.028Z,29.83
2023-01-19T09:35:29.095Z,19.83
2023-01-19T09:37:56.586Z,18.23
2023-01-19T09:40:23.757Z,31.00
2023-01-19T09:43:04.575Z,23.87
2023-01-19T09:45:57.119Z,23.05
2023-01-19T09:48:36.388Z,23.10
2023-01-19T09:51:05.792Z,19.30
2023-01-19T09:53:42.604Z,18.65
2023-01-19T09:56:15.549Z,17.30
2023-01-19T09:58:42.803Z,18.58
2023-01-19T10:01:22.738Z,19.98
2023-01-19T10:03:54.411Z,16.45
2023-01-19T10:06:21.832Z,18.40
2023-01-19T10:09:05.223Z,19.55
2023-01-19T10:11:52.641Z,21.70
2023-01-19T10:14:43.097Z,21.85
2023-01-19T10:17:15.526Z,22.62
2023-01-19T10:19:46.687Z,18.00
2023-01-19T10:22:26.092Z,18.77
2023-01-19T10:24:59.333Z,24.42
2023-01-19T10:27:29.714Z,21.43
2023-01-19T10:29:57.644Z,21.55
2023-01-19T10:32:44.473Z,25.70
2023-01-19T10:35:26.178Z,19.95
2023-01-19T10:37:56.644Z,31.33
2023-01-19T10:40:32.651Z,30.25
2023-01-19T10:43:00.158Z,26.80
2023-01-19T10:45:30.812Z,35.95
2023-01-19T10:48:00.578Z,24.08
2023-01-19T10:50:30.921Z,22.95
2023-01-19T10:53:00.605Z,68.25
2023-01-19T10:55:34.371Z,41.50
2023-01-19T10:58:02.031Z,34.50
2023-01-19T11:00:40.918Z,31.65
2023-01-19T11:03:31.621Z,25.67
2023-01-19T11:06:23.136Z,37.20
2023-01-19T11:08:51.852Z,36.85
2023-01-19T11:11:23.687Z,31.60
2023-01-19T11:14:09.254Z,29.60
2023-01-19T11:16:38.747Z,28.00
2023-01-19T11:19:17.602Z,28.73
2023-01-19T11:21:45.124Z,23.35
2023-01-19T11:24:16.497Z,29.92
2023-01-19T11:26:48.809Z,35.15
2023-01-19T11:29:20.725Z,30.15
2023-01-19T11:31:48.802Z,25.25
2023-01-19T11:34:31.888Z,29.65
2023-01-19T11:37:02.146Z,26.65
2023-01-19T11:39:31.404Z,25.15
2023-01-19T11:42:01.719Z,44.13
2023-01-19T11:44:37.218Z,25.33
2023-01-19T11:47:14.251Z,28.10
2023-01-19T11:49:49.455Z,37.58
2023-01-19T11:52:35.023Z,24.70
2023-01-19T11:55:23.569Z,35.10
2023-01-19T11:57:54.298Z,30.10
2023-01-19T12:00:38.214Z,23.33
2023-01-19T12:03:08.773Z,27.42
2023-01-19T12:05:37.244Z,21.45
2023-01-19T12:08:07.014Z,31.87
2023-01-19T12:10:38.468Z,24.20
2023-01-19T12:13:05.675Z,42.25
2023-01-19T12:15:38.924Z,32.40
2023-01-19T12:18:10.331Z,45.75
2023-01-19T12:20:46.797Z,24.23
2023-01-19T12:23:28.067Z,58.00
2023-01-19T12:26:14.061Z,27.83
2023-01-19T12:28:44.567Z,38.05
2023-01-19T12:31:18.192Z,140.48
2023-01-19T12:33:46.092Z,28.83
2023-01-19T12:36:35.553Z,22.45
2023-01-19T12:39:05.628Z,16.33
2023-01-19T12:41:36.106Z,20.35
2023-01-19T12:44:14.024Z,18.92
2023-01-19T12:47:06.415Z,16.12
2023-01-19T12:49:45.482Z,20.12
2023-01-19T12:52:24.854Z,16.92
2023-01-19T12:54:59.050Z,17.65
2023-01-19T12:57:30.733Z,23.50
2023-01-19T13:00:00.748Z,25.17
2023-01-19T13:02:42.183Z,28.55
2023-01-19T13:05:11.391Z,28.12
2023-01-19T13:08:04.910Z,32.03
2023-01-19T13:11:00.620Z,32.53
2023-01-19T13:13:37.427Z,22.00
2023-01-19T13:16:27.936Z,24.02
2023-01-19T13:18:58.869Z,20.70
2023-01-19T13:21:29.358Z,23.08
2023-01-19T13:23:58.440Z,21.98
2023-01-19T13:26:29.454Z,21.73
2023-01-19T13:29:02.313Z,25.60
2023-01-19T13:31:35.022Z,20.10
2023-01-19T13:34:02.940Z,22.98
2023-01-19T13:36:35.694Z,21.25
2023-01-19T13:39:07.663Z,26.77
2023-01-19T13:41:38.435Z,24.23
2023-01-19T13:44:22.320Z,24.80
2023-01-19T13:46:50.801Z,20.85
2023-01-19T13:49:26.155Z,20.90
2023-01-19T13:52:11.853Z,21.85
2023-01-19T13:54:50.323Z,19.25
2023-01-19T13:57:24.181Z,19.67
2023-01-19T14:00:14.148Z,21.37
2023-01-19T14:03:23.628Z,16.92
2023-01-19T14:05:53.233Z,21.87
2023-01-19T14:08:22.219Z,17.25
2023-01-19T14:10:52.011Z,17.62
2023-01-19T14:13:21.694Z,26.17
2023-01-19T14:15:50.721Z,16.35
2023-01-19T14:18:18.785Z,18.25
2023-01-19T14:21:09.182Z,16.92
2023-01-19T14:23:51.251Z,15.68
2023-01-19T14:26:41.663Z,18.05
2023-01-19T14:29:27.909Z,18.10
2023-01-19T14:32:00.833Z,18.90
2023-01-19T14:34:31.183Z,16.23
2023-01-19T14:36:58.870Z,14.13
2023-01-19T14:39:28.478Z,20.10
2023-01-19T14:41:58.223Z,14.18
2023-01-19T14:44:37.349Z,13.60
2023-01-19T14:47:06.205Z,16.15
2023-01-19T14:49:33.203Z,16.77
2023-01-19T14:52:02.889Z,17.67
2023-01-19T14:54:39.941Z,15.18
2023-01-19T14:57:12.784Z,18.02
2023-01-19T14:59:41.011Z,17.37
2023-01-19T15:02:10.014Z,17.30
2023-01-19T15:04:37.220Z,17.20
2023-01-19T15:07:04.735Z,19.40
2023-01-19T15:09:32.089Z,16.58
2023-01-19T15:11:59.405Z,18.17
2023-01-19T15:14:27.843Z,20.23
2023-01-19T15:16:55.004Z,20.52
2023-01-19T15:19:22.225Z,16.60
2023-01-19T15:21:49.724Z,14.55
2023-01-19T15:24:17.988Z,19.52
2023-01-19T15:26:45.773Z,13.68
2023-01-19T15:29:25.225Z,16.92
2023-01-19T15:31:52.898Z,15.20
2023-01-19T15:34:20.432Z,19.25
2023-01-19T15:36:47.577Z,15.05
2023-01-19T15:39:14.723Z,18.23
2023-01-19T15:41:42.243Z,14.18
2023-01-19T15:44:10.780Z,24.77
2023-01-19T15:46:38.159Z,19.90
2023-01-19T15:49:08.492Z,22.40
2023-01-19T15:51:35.655Z,17.77
2023-01-19T15:54:02.811Z,19.87
2023-01-19T15:56:31.300Z,20.73
2023-01-19T15:58:58.918Z,18.40
2023-01-19T16:01:31.544Z,23.15
2023-01-19T16:04:05.453Z,17.35
2023-01-19T16:06:33.342Z,18.67
2023-01-19T16:09:01.584Z,22.95
2023-01-19T16:11:33.431Z,22.85
2023-01-19T16:14:01.166Z,18.33
2023-01-19T16:16:28.858Z,20.60
2023-01-19T16:18:57.363Z,20.15
2023-01-19T16:21:24.919Z,20.02
2023-01-19T16:23:52.163Z,20.20
2023-01-19T16:26:24.417Z,20.55
2023-01-19T16:28:51.954Z,21.48
2023-01-19T16:31:19.126Z,21.98
2023-01-19T16:33:46.284Z,26.52
2023-01-19T16:36:26.767Z,23.23
2023-01-19T16:38:54.744Z,22.85
2023-01-19T16:41:22.191Z,20.45
2023-01-19T16:43:53.355Z,24.45
2023-01-19T16:46:26.281Z,21.30
2023-01-19T16:48:54.254Z,25.70
2023-01-19T16:51:21.499Z,27.23
2023-01-19T16:53:49.658Z,22.95
2023-01-19T16:56:17.264Z,36.15
2023-01-19T16:58:44.762Z,27.65
2023-01-19T17:01:14.869Z,28.98
2023-01-19T17:03:42.926Z,31.80
2023-01-19T17:06:12.216Z,30.35
2023-01-19T17:08:39.910Z,21.67
2023-01-19T17:11:20.631Z,25.77
2023-01-19T17:13:48.708Z,21.92
2023-01-19T17:16:16.316Z,22.67
2023-01-19T17:18:43.539Z,27.15
2023-01-19T17:21:11.231Z,20.83
2023-01-19T17:23:42.865Z,27.55
2023-01-19T17:26:10.388Z,23.75
2023-01-19T17:28:37.846Z,21.87
2023-01-19T17:31:12.888Z,26.50
2023-01-19T17:33:42.070Z,18.70
2023-01-19T17:36:12.980Z,23.08
2023-01-19T17:38:40.472Z,21.87
2023-01-19T17:41:17.998Z,21.98
2023-01-19T17:43:45.736Z,20.20
2023-01-19T17:46:13.468Z,19.40
2023-01-19T17:48:43.549Z,17.60
2023-01-19T17:51:13.117Z,18.10
2023-01-19T17:53:41.626Z,15.90
2023-01-19T17:56:10.929Z,20.75
2023-01-19T17:58:39.009Z,16.35
2023-01-19T18:01:15.697Z,19.30
2023-01-19T18:03:43.486Z,16.73
2023-01-19T18:06:11.182Z,19.08
2023-01-19T18:08:40.036Z,18.70
2023-01-19T18:11:07.688Z,19.55
2023-01-19T18:13:35.323Z,19.37
2023-01-19T18:16:06.596Z,16.00
2023-01-19T18:18:34.880Z,16.42
2023-01-19T18:21:04.416Z,17.65
2023-01-19T18:23:31.578Z,17.12
2023-01-19T18:26:04.667Z,18.30
2023-01-19T18:28:32.656Z,19.17
2023-01-19T18:31:00.257Z,16.67
2023-01-19T18:33:28.096Z,16.90
2023-01-19T18:35:55.282Z,17.08
2023-01-19T18:38:22.741Z,14.95
2023-01-19T18:40:50.027Z,18.25
2023-01-19T18:43:17.202Z,15.13
2023-01-19T18:45:48.025Z,18.95
2023-01-19T18:48:17.338Z,14.98
2023-01-19T18:50:45.440Z,14.87
2023-01-19T18:53:12.680Z,17.90
2023-01-19T18:55:39.868Z,16.75
2023-01-19T18:58:07.401Z,13.48
2023-01-19T19:00:34.605Z,16.37
2023-01-19T19:03:01.837Z,17.87
2023-01-19T19:05:29.412Z,15.65
2023-01-19T19:07:56.583Z,15.75
2023-01-19T19:10:23.752Z,18.35
2023-01-19T19:12:51.246Z,20.62
2023-01-19T19:15:18.582Z,16.92
2023-01-19T19:17:45.739Z,17.75
2023-01-19T19:20:13.663Z,14.52
2023-01-19T19:22:41.778Z,14.40
2023-01-19T19:25:11.156Z,15.32
2023-01-19T19:27:38.676Z,14.32
2023-01-19T19:30:06.515Z,13.95
2023-01-19T19:32:33.672Z,13.43
2023-01-19T19:35:01.296Z,16.80
2023-01-19T19:37:29.521Z,18.75
2023-01-19T19:39:57.737Z,16.85
2023-01-19T19:42:25.179Z,17.87
2023-01-19T19:44:55.069Z,14.40
2023-01-19T19:47:22.291Z,18.25
2023-01-19T19:49:49.786Z,15.82
2023-01-19T19:52:17.001Z,20.15
2023-01-19T19:54:45.173Z,21.25
2023-01-19T19:57:12.658Z,29.15
2023-01-19T19:59:39.813Z,27.98
2023-01-19T20:02:07.059Z,25.55
2023-01-19T20:04:35.872Z,20.73
2023-01-19T20:07:03.107Z,15.07
2023-01-19T20:09:30.321Z,23.15
2023-01-19T20:11:57.788Z,33.00
2023-01-19T20:14:25.268Z,18.23
2023-01-19T20:16:53.093Z,18.15
2023-01-19T20:19:20.575Z,16.50
2023-01-19T20:21:47.748Z,13.30
2023-01-19T20:24:17.724Z,15.27
2023-01-19T20:26:48.027Z,16.40
2023-01-19T20:29:15.205Z,16.62
2023-01-19T20:31:45.708Z,16.65
2023-01-19T20:34:15.683Z,15.63
2023-01-19T20:36:44.289Z,16.77
2023-01-19T20:39:12.705Z,12.25
2023-01-19T20:41:46.351Z,18.48
2023-01-19T20:44:16.298Z,17.45
2023-01-19T20:46:43.928Z,18.05
2023-01-19T20:49:11.440Z,24.15
2023-01-19T20:51:43.153Z,22.52
2023-01-19T20:54:12.137Z,20.10
2023-01-19T20:56:41.184Z,18.83
2023-01-19T20:59:09.525Z,17.58
2023-01-19T21:01:37.316Z,11.93
2023-01-19T21:04:04.932Z,17.23
2023-01-19T21:06:32.122Z,17.05
2023-01-19T21:08:59.636Z,15.20
2023-01-19T21:11:27.642Z,20.75
2023-01-19T21:13:57.853Z,25.65
2023-01-19T21:16:27.537Z,16.45
2023-01-19T21:18:54.900Z,14.32
2023-01-19T21:21:30.229Z,16.85
2023-01-19T21:24:00.142Z,16.23
2023-01-19T21:26:29.840Z,17.58
2023-01-19T21:28:58.243Z,20.73
2023-01-19T21:31:27.717Z,17.85
2023-01-19T21:33:56.292Z,11.45
2023-01-19T21:36:25.047Z,12.13
2023-01-19T21:38:52.667Z,14.48
2023-01-19T21:41:19.867Z,15.20
2023-01-19T21:43:47.278Z,13.48
2023-01-19T21:46:32.980Z,13.80
2023-01-19T21:49:02.248Z,13.98
2023-01-19T21:51:33.487Z,15.30
2023-01-19T21:54:01.866Z,19.75
2023-01-19T21:56:30.030Z,14.05
2023-01-19T21:58:57.973Z,12.75
2023-01-19T22:01:25.465Z,15.88
2023-01-19T22:03:54.825Z,12.93
2023-01-19T22:06:22.127Z,18.17
2023-01-19T22:08:49.312Z,12.52
2023-01-19T22:11:18.487Z,16.67
2023-01-19T22:13:45.767Z,15.32
2023-01-19T22:16:15.172Z,12.90
2023-01-19T22:18:44.700Z,17.67
2023-01-19T22:21:14.567Z,13.50
2023-01-19T22:23:42.127Z,17.27
2023-01-19T22:26:11.340Z,15.82
2023-01-19T22:28:38.491Z,14.43
2023-01-19T22:31:14.002Z,13.32
2023-01-19T22:33:41.580Z,18.92
2023-01-19T22:36:15.784Z,17.55
2023-01-19T22:38:44.292Z,16.73
2023-01-19T22:41:17.174Z,12.95
2023-01-19T22:43:44.701Z,11.55
2023-01-19T22:46:12.309Z,17.92
2023-01-19T22:48:40.541Z,23.20
2023-01-19T22:51:08.136Z,13.75
2023-01-19T22:53:35.389Z,16.35
2023-01-19T22:56:14.692Z,14.13
2023-01-19T22:58:44.253Z,15.57
2023-01-19T23:01:13.528Z,13.80
2023-01-19T23:03:41.512Z,14.95
2023-01-19T23:06:14.511Z,14.40
2023-01-19T23:08:42.025Z,12.90
2023-01-19T23:11:21.412Z,12.32
2023-01-19T23:13:49.335Z,14.00
2023-01-19T23:16:17.777Z,14.10
2023-01-19T23:18:45.369Z,15.60
2023-01-19T23:21:14.748Z,14.40
2023-01-19T23:23:43.102Z,15.18
2023-01-19T23:26:14.639Z,17.98
2023-01-19T23:28:42.290Z,16.27
2023-01-19T23:31:24.398Z,12.90
2023-01-19T23:33:53.871Z,12.57
2023-01-19T23:36:22.939Z,13.20
2023-01-19T23:38:52.233Z,17.62
2023-01-19T23:41:20.577Z,15.20
2023-01-19T23:43:48.099Z,13.52
2023-01-19T23:46:16.832Z,11.20
2023-01-19T23:48:44.564Z,13.27
2023-01-19T23:51:14.059Z,13.60
2023-01-19T23:53:41.510Z,12.32
2023-01-19T23:56:17.785Z,12.80
2023-01-19T23:58:53.185Z,10.63
