createdAt,value
2018-06-25T00:00:42.258Z,15.75
2018-06-25T00:03:12.850Z,15.00
2018-06-25T00:05:43.084Z,13.50
2018-06-25T00:08:13.787Z,15.25
2018-06-25T00:10:46.641Z,14.00
2018-06-25T00:13:17.107Z,11.75
2018-06-25T00:15:52.223Z,13.00
2018-06-25T00:18:32.582Z,13.25
2018-06-25T00:21:05.146Z,13.25
2018-06-25T00:23:39.553Z,10.00
2018-06-25T00:26:12.876Z,12.00
2018-06-25T00:28:51.401Z,10.00
2018-06-25T00:32:07.659Z,12.50
2018-06-25T00:34:43.243Z,10.75
2018-06-25T00:37:14.686Z,12.00
2018-06-25T00:39:45.031Z,11.50
2018-06-25T00:42:15.325Z,11.75
2018-06-25T00:44:46.016Z,10.75
2018-06-25T00:47:17.583Z,10.25
2018-06-25T00:50:03.246Z,9.50
2018-06-25T00:52:37.583Z,11.50
2018-06-25T00:55:08.581Z,9.75
2018-06-25T00:57:39.642Z,9.50
2018-06-25T01:03:06.056Z,12.25
2018-06-25T01:05:38.021Z,12.00
2018-06-25T01:08:08.522Z,11.75
2018-06-25T01:10:46.384Z,12.00
2018-06-25T01:13:16.794Z,15.75
2018-06-25T01:18:33.977Z,12.00
2018-06-25T01:21:05.130Z,12.00
2018-06-25T01:23:35.533Z,12.50
2018-06-25T01:26:05.801Z,9.25
2018-06-25T01:28:36.392Z,12.75
2018-06-25T01:31:07.174Z,10.00
2018-06-25T01:33:37.431Z,15.25
2018-06-25T01:36:08.951Z,13.75
2018-06-25T01:38:39.480Z,15.00
2018-06-25T01:41:10.458Z,12.25
2018-06-25T01:43:42.773Z,10.50
2018-06-25T01:46:14.347Z,11.75
2018-06-25T01:48:45.399Z,12.75
2018-06-25T01:51:16.364Z,13.50
2018-06-25T01:53:57.452Z,13.25
2018-06-25T01:56:28.624Z,15.00
2018-06-25T01:59:00.190Z,13.25
2018-06-25T02:01:30.940Z,12.75
2018-06-25T02:04:01.625Z,14.75
2018-06-25T02:06:32.189Z,10.75
2018-06-25T02:09:02.549Z,9.00
2018-06-25T02:11:33.434Z,12.00
2018-06-25T02:14:03.747Z,10.50
2018-06-25T02:16:34.336Z,10.25
2018-06-25T02:19:05.545Z,11.25
2018-06-25T02:21:35.863Z,15.00
2018-06-25T02:24:06.348Z,14.25
2018-06-25T02:26:37.784Z,13.25
2018-06-25T02:29:08.456Z,14.25
2018-06-25T02:31:39.040Z,13.75
2018-06-25T02:34:09.969Z,15.50
2018-06-25T02:36:40.345Z,14.00
2018-06-25T02:39:11.896Z,15.50
2018-06-25T02:41:43.521Z,13.00
2018-06-25T02:44:16.110Z,10.00
2018-06-25T02:46:48.281Z,12.00
2018-06-25T02:49:20.814Z,13.50
2018-06-25T02:51:53.636Z,13.50
2018-06-25T02:54:23.901Z,16.00
2018-06-25T02:56:55.519Z,17.50
2018-06-25T02:59:26.374Z,16.75
2018-06-25T03:02:00.163Z,19.75
2018-06-25T03:04:32.748Z,22.25
2018-06-25T03:07:04.983Z,22.50
2018-06-25T03:09:35.312Z,14.75
2018-06-25T03:12:05.846Z,13.50
2018-06-25T03:14:36.304Z,15.00
2018-06-25T03:17:07.096Z,13.00
2018-06-25T03:19:37.761Z,15.50
2018-06-25T03:22:08.094Z,12.50
2018-06-25T03:24:38.626Z,12.75
2018-06-25T03:27:09.527Z,10.25
2018-06-25T03:29:40.661Z,13.50
2018-06-25T03:32:11.816Z,13.00
2018-06-25T03:34:42.521Z,11.50
2018-06-25T03:37:14.919Z,13.00
2018-06-25T03:39:45.370Z,10.50
2018-06-25T03:42:15.936Z,12.00
2018-06-25T03:44:46.668Z,9.75
2018-06-25T03:47:17.581Z,12.00
2018-06-25T03:49:48.162Z,9.00
2018-06-25T03:52:19.450Z,11.00
2018-06-25T03:54:59.314Z,11.75
2018-06-25T03:57:30.175Z,15.25
2018-06-25T04:00:00.934Z,12.50
2018-06-25T04:02:35.168Z,12.00
2018-06-25T04:05:06.610Z,12.50
2018-06-25T04:07:43.958Z,12.00
2018-06-25T04:10:16.741Z,12.50
2018-06-25T04:12:47.704Z,12.75
2018-06-25T04:15:18.337Z,14.00
2018-06-25T04:17:49.871Z,13.25
2018-06-25T04:20:21.027Z,14.50
2018-06-25T04:22:54.672Z,14.50
2018-06-25T04:25:27.750Z,12.25
2018-06-25T04:27:58.380Z,13.50
2018-06-25T04:30:29.870Z,13.50
2018-06-25T04:33:01.096Z,12.50
2018-06-25T04:35:31.731Z,12.00
2018-06-25T04:38:02.576Z,21.50
2018-06-25T04:40:33.646Z,14.50
2018-06-25T04:43:05.362Z,15.00
2018-06-25T04:45:36.644Z,12.75
2018-06-25T04:48:12.339Z,16.50
2018-06-25T04:50:43.098Z,13.00
2018-06-25T04:53:13.348Z,13.00
2018-06-25T04:55:43.753Z,12.75
2018-06-25T04:58:15.979Z,14.75
2018-06-25T05:00:47.652Z,14.00
2018-06-25T05:03:18.994Z,15.50
2018-06-25T05:05:49.258Z,14.25
2018-06-25T05:08:19.520Z,19.00
2018-06-25T05:10:50.520Z,19.00
2018-06-25T05:13:20.853Z,19.75
2018-06-25T05:15:52.056Z,19.00
2018-06-25T05:18:22.602Z,20.50
2018-06-25T05:20:53.029Z,21.50
2018-06-25T05:23:23.242Z,24.50
2018-06-25T05:25:54.037Z,26.50
2018-06-25T05:28:25.053Z,23.75
2018-06-25T05:30:56.074Z,25.75
2018-06-25T05:33:27.273Z,24.25
2018-06-25T05:36:06.675Z,20.25
2018-06-25T05:38:46.174Z,22.00
2018-06-25T05:41:16.335Z,19.75
2018-06-25T05:43:47.469Z,25.00
2018-06-25T05:46:18.207Z,18.50
2018-06-25T05:48:50.411Z,20.00
2018-06-25T05:51:21.016Z,22.25
2018-06-25T05:53:51.969Z,19.00
2018-06-25T05:56:22.186Z,20.50
2018-06-25T05:58:54.243Z,22.25
2018-06-25T06:01:26.555Z,17.50
2018-06-25T06:04:13.856Z,12.75
2018-06-25T06:06:48.536Z,13.00
2018-06-25T06:09:20.540Z,12.00
2018-06-25T06:11:50.908Z,14.50
2018-06-25T06:14:22.115Z,14.00
2018-06-25T06:16:52.693Z,11.50
2018-06-25T06:19:24.166Z,15.75
2018-06-25T06:21:55.163Z,16.75
2018-06-25T06:24:26.057Z,19.25
2018-06-25T06:29:49.062Z,18.00
2018-06-25T06:32:20.192Z,18.00
2018-06-25T06:34:52.251Z,20.50
2018-06-25T06:37:26.350Z,20.50
2018-06-25T06:40:23.298Z,25.00
2018-06-25T06:42:54.921Z,23.25
2018-06-25T06:45:29.981Z,22.50
2018-06-25T06:48:01.873Z,18.75
2018-06-25T06:50:34.020Z,22.25
2018-06-25T06:53:04.767Z,20.25
2018-06-25T06:55:39.468Z,21.00
2018-06-25T06:58:09.798Z,22.50
2018-06-25T07:00:41.425Z,23.75
2018-06-25T07:03:13.796Z,19.25
2018-06-25T07:05:45.257Z,21.75
2018-06-25T07:08:15.584Z,19.00
2018-06-25T07:10:47.977Z,20.50
2018-06-25T07:13:18.818Z,19.25
2018-06-25T07:15:56.355Z,19.00
2018-06-25T07:18:32.759Z,17.75
2018-06-25T07:21:08.278Z,16.25
2018-06-25T07:23:41.632Z,19.00
2018-06-25T07:26:18.063Z,14.25
2018-06-25T07:28:50.115Z,14.25
2018-06-25T07:31:21.575Z,16.50
2018-06-25T07:33:52.281Z,14.50
2018-06-25T07:36:24.912Z,16.50
2018-06-25T07:38:57.273Z,16.00
2018-06-25T07:41:28.641Z,12.75
2018-06-25T07:43:59.549Z,10.75
2018-06-25T07:46:30.837Z,10.50
2018-06-25T07:49:04.897Z,13.00
2018-06-25T07:51:37.333Z,15.00
2018-06-25T07:54:10.176Z,14.75
2018-06-25T07:56:46.088Z,16.00
2018-06-25T07:59:27.062Z,11.50
2018-06-25T08:01:59.485Z,16.00
2018-06-25T08:04:34.256Z,14.75
2018-06-25T08:07:10.653Z,16.75
2018-06-25T08:09:51.185Z,15.50
2018-06-25T08:12:24.875Z,15.50
2018-06-25T08:14:57.278Z,14.75
2018-06-25T08:17:30.636Z,11.50
2018-06-25T08:20:01.093Z,17.00
2018-06-25T08:22:33.190Z,16.75
2018-06-25T08:25:05.599Z,13.50
2018-06-25T08:27:36.046Z,11.50
2018-06-25T08:30:08.365Z,11.25
2018-06-25T08:32:38.987Z,15.00
2018-06-25T08:35:11.989Z,12.00
2018-06-25T08:37:42.288Z,11.25
2018-06-25T08:40:14.510Z,11.00
2018-06-25T08:42:46.669Z,11.50
2018-06-25T08:45:18.659Z,9.25
2018-06-25T08:47:50.587Z,11.00
2018-06-25T08:50:25.335Z,11.50
2018-06-25T08:52:56.193Z,11.00
2018-06-25T08:55:29.872Z,10.75
2018-06-25T08:58:03.265Z,10.75
2018-06-25T09:00:36.149Z,11.75
2018-06-25T09:03:09.111Z,16.75
2018-06-25T09:05:40.884Z,11.00
2018-06-25T09:08:13.319Z,13.25
2018-06-25T09:10:44.267Z,8.25
2018-06-25T09:13:17.971Z,13.00
2018-06-25T09:15:49.898Z,11.00
2018-06-25T09:18:22.764Z,9.50
2018-06-25T09:20:54.452Z,12.00
2018-06-25T09:23:25.860Z,12.00
2018-06-25T09:25:56.954Z,11.00
2018-06-25T09:28:30.239Z,8.75
2018-06-25T09:31:01.921Z,8.00
2018-06-25T09:33:34.812Z,10.00
2018-06-25T09:36:05.147Z,11.50
2018-06-25T09:38:37.481Z,10.00
2018-06-25T09:41:08.156Z,10.50
2018-06-25T09:43:39.214Z,11.00
2018-06-25T09:46:12.187Z,11.00
2018-06-25T09:48:46.025Z,11.75
2018-06-25T09:51:19.282Z,9.50
2018-06-25T09:53:51.646Z,8.75
2018-06-25T09:56:30.335Z,11.75
2018-06-25T09:59:01.669Z,23.75
2018-06-25T10:01:33.642Z,27.00
2018-06-25T10:04:04.989Z,30.75
2018-06-25T10:06:37.399Z,31.50
2018-06-25T10:09:14.004Z,34.50
2018-06-25T10:11:44.993Z,35.75
2018-06-25T10:14:19.508Z,33.75
2018-06-25T10:16:51.756Z,34.75
2018-06-25T10:19:22.291Z,33.25
2018-06-25T10:21:52.808Z,32.50
2018-06-25T10:24:27.846Z,31.00
2018-06-25T10:27:00.474Z,28.25
2018-06-25T10:29:32.567Z,29.25
2018-06-25T10:32:09.451Z,33.00
2018-06-25T10:38:27.141Z,35.00
2018-06-25T10:41:00.092Z,34.75
2018-06-25T10:43:32.487Z,33.75
2018-06-25T10:46:03.807Z,31.75
2018-06-25T10:48:41.119Z,31.00
2018-06-25T10:51:15.936Z,30.50
2018-06-25T10:53:48.925Z,30.75
2018-06-25T10:56:20.535Z,31.25
2018-06-25T10:58:57.186Z,27.00
2018-06-25T11:01:29.208Z,23.00
2018-06-25T11:04:00.324Z,22.25
2018-06-25T11:06:35.500Z,20.50
2018-06-25T11:11:49.606Z,17.25
2018-06-25T11:17:04.397Z,20.50
2018-06-25T11:19:35.379Z,19.00
2018-06-25T11:22:07.218Z,14.50
2018-06-25T11:24:40.248Z,14.75
2018-06-25T11:31:31.840Z,11.00
2018-06-25T11:34:05.446Z,14.25
2018-06-25T11:36:37.664Z,14.50
2018-06-25T11:39:12.522Z,14.50
2018-06-25T11:41:47.723Z,12.50
2018-06-25T11:44:36.344Z,9.00
2018-06-25T11:47:15.538Z,10.25
2018-06-25T11:49:47.861Z,10.50
2018-06-25T11:54:55.057Z,10.00
2018-06-25T11:57:27.128Z,12.25
2018-06-25T11:59:59.406Z,8.25
2018-06-25T12:02:34.492Z,9.75
2018-06-25T12:05:07.445Z,9.75
2018-06-25T12:07:39.763Z,9.50
2018-06-25T12:10:16.815Z,13.00
2018-06-25T12:12:49.455Z,17.75
2018-06-25T12:15:21.859Z,24.25
2018-06-25T12:17:54.779Z,10.75
2018-06-25T12:20:34.316Z,13.00
2018-06-25T12:23:06.322Z,10.25
2018-06-25T12:25:37.276Z,10.50
2018-06-25T12:28:11.471Z,11.25
2018-06-25T12:30:43.474Z,12.25
2018-06-25T12:33:15.841Z,10.75
2018-06-25T12:35:47.131Z,9.50
2018-06-25T12:38:23.764Z,9.50
2018-06-25T12:44:18.400Z,7.75
2018-06-25T12:46:54.006Z,8.00
2018-06-25T12:49:41.451Z,9.00
2018-06-25T12:52:31.520Z,9.50
2018-06-25T12:55:04.959Z,8.75
2018-06-25T12:57:39.461Z,12.00
2018-06-25T13:00:21.038Z,9.50
2018-06-25T13:02:52.676Z,9.50
2018-06-25T13:08:04.510Z,6.75
2018-06-25T13:10:39.611Z,7.25
2018-06-25T13:13:12.504Z,8.00
2018-06-25T13:15:45.382Z,7.00
2018-06-25T13:18:28.281Z,6.00
2018-06-25T13:21:05.033Z,5.00
2018-06-25T13:23:38.460Z,5.00
2018-06-25T13:26:12.520Z,4.75
2018-06-25T13:28:46.156Z,6.50
2018-06-25T13:31:18.639Z,4.00
2018-06-25T13:33:54.091Z,4.75
2018-06-25T13:36:25.757Z,7.25
2018-06-25T13:38:56.615Z,6.00
2018-06-25T13:41:27.661Z,5.00
2018-06-25T13:44:01.624Z,5.50
2018-06-25T13:46:34.259Z,8.00
2018-06-25T13:49:06.860Z,5.50
2018-06-25T13:51:40.309Z,5.00
2018-06-25T14:06:18.381Z,5.75
2018-06-25T14:08:50.658Z,7.75
2018-06-25T14:11:37.472Z,6.00
2018-06-25T14:14:10.692Z,6.75
2018-06-25T14:16:48.506Z,6.00
2018-06-25T14:19:21.306Z,6.00
2018-06-25T14:21:54.687Z,6.50
2018-06-25T14:24:33.005Z,8.00
2018-06-25T14:27:09.263Z,6.00
2018-06-25T14:29:39.703Z,6.00
2018-06-25T14:32:41.195Z,5.00
2018-06-25T14:35:16.906Z,6.00
2018-06-25T14:37:49.365Z,7.00
2018-06-25T14:40:21.986Z,7.00
2018-06-25T14:42:54.441Z,7.00
2018-06-25T14:45:27.708Z,7.50
2018-06-25T14:48:08.530Z,5.75
2018-06-25T14:50:41.320Z,6.50
2018-06-25T14:53:18.824Z,7.00
2018-06-25T14:55:53.728Z,8.00
2018-06-25T14:58:42.824Z,7.25
2018-06-25T15:01:14.710Z,7.75
2018-06-25T15:03:52.636Z,8.50
2018-06-25T15:09:13.790Z,6.50
2018-06-25T15:11:44.720Z,9.25
2018-06-25T15:14:19.003Z,8.25
2018-06-25T15:17:02.406Z,9.00
2018-06-25T15:19:40.686Z,7.75
2018-06-25T15:22:17.526Z,9.00
2018-06-25T15:24:52.099Z,9.25
2018-06-25T15:27:25.077Z,8.75
2018-06-25T15:29:57.613Z,8.00
2018-06-25T15:32:33.059Z,7.75
2018-06-25T15:35:05.184Z,8.00
2018-06-25T15:37:38.287Z,8.00
2018-06-25T15:40:18.138Z,7.25
2018-06-25T15:42:51.945Z,7.00
2018-06-25T15:45:23.347Z,9.25
2018-06-25T15:47:54.790Z,9.00
2018-06-25T15:50:25.335Z,8.00
2018-06-25T15:52:56.678Z,8.00
2018-06-25T15:55:30.427Z,6.75
2018-06-25T15:58:01.419Z,6.50
2018-06-25T16:00:37.027Z,8.25
2018-06-25T16:03:07.664Z,6.50
2018-06-25T16:05:38.222Z,7.00
2018-06-25T16:08:09.764Z,7.75
2018-06-25T16:10:53.655Z,8.25
2018-06-25T16:13:27.443Z,10.75
2018-06-25T16:16:01.989Z,10.75
2018-06-25T16:18:48.811Z,7.50
2018-06-25T16:21:30.281Z,8.00
2018-06-25T16:24:03.985Z,8.50
2018-06-25T16:29:29.545Z,8.00
2018-06-25T16:32:08.352Z,8.00
2018-06-25T16:37:34.408Z,8.25
2018-06-25T16:40:11.432Z,9.00
2018-06-25T16:42:45.402Z,10.00
2018-06-25T16:45:26.215Z,7.25
2018-06-25T16:48:04.294Z,7.00
2018-06-25T16:50:39.385Z,7.00
2018-06-25T16:53:12.942Z,7.00
2018-06-25T16:58:37.266Z,7.00
2018-06-25T17:01:09.647Z,6.75
2018-06-25T17:03:46.665Z,5.25
2018-06-25T17:06:18.911Z,5.25
2018-06-25T17:08:50.384Z,6.75
2018-06-25T17:11:25.496Z,6.75
2018-06-25T17:14:03.244Z,5.25
2018-06-25T17:16:38.437Z,7.75
2018-06-25T17:19:11.547Z,7.75
2018-06-25T17:21:50.266Z,7.00
2018-06-25T17:24:25.713Z,7.75
2018-06-25T17:26:59.700Z,6.25
2018-06-25T17:29:46.480Z,7.00
2018-06-25T17:32:26.101Z,7.25
2018-06-25T17:35:12.443Z,7.00
2018-06-25T17:38:00.893Z,7.25
2018-06-25T17:40:35.613Z,6.00
2018-06-25T17:43:07.268Z,7.00
2018-06-25T17:45:54.514Z,6.00
2018-06-25T17:48:28.253Z,7.75
2018-06-25T17:51:03.781Z,4.50
2018-06-25T17:53:39.244Z,5.25
2018-06-25T17:56:10.079Z,5.75
2018-06-25T17:58:46.133Z,7.50
2018-06-25T18:01:19.708Z,6.00
2018-06-25T18:03:54.728Z,5.75
2018-06-25T18:11:34.464Z,6.75
2018-06-25T18:14:07.481Z,7.50
2018-06-25T18:16:56.588Z,7.00
2018-06-25T18:19:39.392Z,6.00
2018-06-25T18:22:13.266Z,7.00
2018-06-25T18:24:47.016Z,8.00
2018-06-25T18:27:27.934Z,7.00
2018-06-25T18:32:49.839Z,6.00
2018-06-25T18:35:24.554Z,5.00
2018-06-25T18:37:56.690Z,7.50
2018-06-25T18:40:31.873Z,6.00
2018-06-25T18:43:05.972Z,6.25
2018-06-25T18:45:36.751Z,6.00
2018-06-25T18:48:10.176Z,7.00
2018-06-25T18:50:43.410Z,6.00
2018-06-25T18:53:15.636Z,6.00
2018-06-25T18:55:50.815Z,6.00
2018-06-25T18:58:21.337Z,6.00
2018-06-25T19:00:53.231Z,6.00
2018-06-25T19:03:25.505Z,4.25
2018-06-25T19:06:05.758Z,5.00
2018-06-25T19:08:45.599Z,5.25
2018-06-25T19:11:21.203Z,5.00
2018-06-25T19:14:06.577Z,6.00
2018-06-25T19:16:38.503Z,5.75
2018-06-25T19:19:09.599Z,6.00
2018-06-25T19:21:40.417Z,5.00
2018-06-25T19:24:12.909Z,5.00
2018-06-25T19:26:46.351Z,5.75
2018-06-25T19:29:18.824Z,4.25
2018-06-25T19:31:49.718Z,5.00
2018-06-25T19:34:21.045Z,5.25
2018-06-25T19:36:52.828Z,4.75
2018-06-25T19:39:26.330Z,5.00
2018-06-25T19:41:57.746Z,5.00
2018-06-25T19:44:35.474Z,4.75
2018-06-25T19:47:14.647Z,5.00
2018-06-25T19:49:46.767Z,5.00
2018-06-25T19:52:19.541Z,4.75
2018-06-25T19:54:53.713Z,6.75
2018-06-25T19:57:26.216Z,5.25
2018-06-25T20:00:00.444Z,6.00
2018-06-25T20:02:41.049Z,5.25
2018-06-25T20:05:15.674Z,6.00
2018-06-25T20:07:50.584Z,6.00
2018-06-25T20:10:26.559Z,5.00
2018-06-25T20:13:00.897Z,6.00
2018-06-25T20:15:33.435Z,7.00
2018-06-25T20:18:06.339Z,6.75
2018-06-25T20:20:47.660Z,6.00
2018-06-25T20:23:39.506Z,6.00
2018-06-25T20:26:13.993Z,6.00
2018-06-25T20:28:47.268Z,6.75
2018-06-25T20:31:25.346Z,5.75
2018-06-25T20:38:54.452Z,5.25
2018-06-25T20:41:26.188Z,6.25
2018-06-25T20:44:04.697Z,5.75
2018-06-25T20:46:37.719Z,6.25
2018-06-25T20:49:09.914Z,6.00
2018-06-25T20:51:48.577Z,6.00
2018-06-25T20:54:22.513Z,8.00
2018-06-25T20:56:59.939Z,6.50
2018-06-25T20:59:31.302Z,5.75
2018-06-25T21:02:02.567Z,7.00
2018-06-25T21:04:34.973Z,6.75
2018-06-25T21:07:09.446Z,7.00
2018-06-25T21:09:53.154Z,6.25
2018-06-25T21:12:28.576Z,6.00
2018-06-25T21:15:03.901Z,7.00
2018-06-25T21:17:37.783Z,6.00
2018-06-25T21:20:08.136Z,6.50
2018-06-25T21:22:43.161Z,7.50
2018-06-25T21:25:14.571Z,8.00
2018-06-25T21:28:16.874Z,7.00
2018-06-25T21:30:59.950Z,7.00
2018-06-25T21:33:33.215Z,7.75
2018-06-25T21:36:05.152Z,6.50
2018-06-25T21:38:35.793Z,8.00
2018-06-25T21:41:08.779Z,8.00
2018-06-25T21:43:40.397Z,9.25
2018-06-25T21:46:11.441Z,9.00
2018-06-25T21:48:46.131Z,9.00
2018-06-25T21:51:16.502Z,9.00
2018-06-25T21:53:48.810Z,10.50
2018-06-25T21:56:19.691Z,8.50
2018-06-25T21:58:55.388Z,9.25
2018-06-25T22:01:30.275Z,11.50
2018-06-25T22:04:02.898Z,11.00
2018-06-25T22:06:33.340Z,9.50
2018-06-25T22:09:05.140Z,12.50
2018-06-25T22:11:37.014Z,9.25
2018-06-25T22:14:11.366Z,10.50
2018-06-25T22:16:42.520Z,10.00
2018-06-25T22:19:12.758Z,11.00
2018-06-25T22:21:43.188Z,11.50
2018-06-25T22:24:15.593Z,10.75
2018-06-25T22:26:45.793Z,11.00
2018-06-25T22:29:16.055Z,10.50
2018-06-25T22:31:46.664Z,9.00
2018-06-25T22:34:19.609Z,10.25
2018-06-25T22:36:51.229Z,9.00
2018-06-25T22:39:26.665Z,11.25
2018-06-25T22:41:57.496Z,11.00
2018-06-25T22:44:29.834Z,10.00
2018-06-25T22:47:04.183Z,8.50
2018-06-25T22:49:51.258Z,12.00
2018-06-25T22:52:24.332Z,10.00
2018-06-25T22:54:54.772Z,11.00
2018-06-25T22:57:26.129Z,10.50
2018-06-25T23:02:53.344Z,12.00
2018-06-25T23:05:25.765Z,10.75
2018-06-25T23:07:59.602Z,11.00
2018-06-25T23:10:30.715Z,11.50
2018-06-25T23:13:02.135Z,8.50
2018-06-25T23:15:33.643Z,11.00
2018-06-25T23:18:03.993Z,13.25
2018-06-25T23:20:34.622Z,16.00
2018-06-25T23:23:08.911Z,11.50
2018-06-25T23:25:40.194Z,14.50
2018-06-25T23:28:10.483Z,10.75
2018-06-25T23:30:41.121Z,10.75
2018-06-25T23:33:11.994Z,10.00
2018-06-25T23:35:42.155Z,16.50
2018-06-25T23:38:12.708Z,14.75
2018-06-25T23:40:43.215Z,13.75
2018-06-25T23:43:13.489Z,12.75
2018-06-25T23:45:44.312Z,12.50
2018-06-25T23:48:14.608Z,11.75
2018-06-25T23:50:46.640Z,12.50
2018-06-25T23:53:18.149Z,11.00
2018-06-25T23:55:48.660Z,12.25
2018-06-25T23:58:18.941Z,13.00
