createdAt,value
2022-11-15T00:00:48.375Z,9.1
2022-11-15T00:03:48.375Z,9.1
2022-11-15T00:06:48.404Z,9
2022-11-15T00:09:48.364Z,9
2022-11-15T00:12:48.379Z,9
2022-11-15T00:15:48.366Z,9
2022-11-15T00:18:50.786Z,9
2022-11-15T00:21:48.370Z,9
2022-11-15T00:24:48.361Z,8.9
2022-11-15T00:27:48.364Z,8.9
2022-11-15T00:30:48.359Z,8.9
2022-11-15T00:33:48.367Z,8.8
2022-11-15T00:36:48.358Z,8.8
2022-11-15T00:39:48.355Z,8.8
2022-11-15T00:42:48.353Z,8.8
2022-11-15T00:45:48.351Z,8.8
2022-11-15T00:48:48.349Z,8.7
2022-11-15T00:51:48.353Z,8.7
2022-11-15T00:54:48.373Z,8.7
2022-11-15T00:57:48.352Z,8.7
2022-11-15T01:03:48.340Z,8.7
2022-11-15T01:06:48.419Z,8.7
2022-11-15T01:09:48.342Z,8.7
2022-11-15T01:12:48.339Z,8.7
2022-11-15T01:15:48.340Z,8.7
2022-11-15T01:18:48.360Z,8.7
2022-11-15T01:21:48.338Z,8.7
2022-11-15T01:24:48.332Z,8.8
2022-11-15T01:27:48.339Z,8.8
2022-11-15T01:30:48.335Z,8.8
2022-11-15T01:33:48.327Z,8.8
2022-11-15T01:36:48.335Z,8.8
2022-11-15T01:39:48.347Z,8.7
2022-11-15T01:42:48.329Z,8.7
2022-11-15T01:45:48.335Z,8.7
2022-11-15T01:48:48.329Z,8.7
2022-11-15T01:51:48.330Z,8.7
2022-11-15T01:54:48.327Z,8.7
2022-11-15T01:57:48.324Z,8.8
2022-11-15T02:00:48.383Z,8.8
2022-11-15T02:03:48.327Z,8.8
2022-11-15T02:06:48.377Z,8.8
2022-11-15T02:09:48.317Z,8.8
2022-11-15T02:12:48.318Z,8.8
2022-11-15T02:15:48.317Z,8.8
2022-11-15T02:18:48.321Z,8.8
2022-11-15T02:21:48.318Z,8.8
2022-11-15T02:24:48.317Z,8.8
2022-11-15T02:27:48.320Z,8.8
2022-11-15T02:30:48.381Z,8.9
2022-11-15T02:33:48.314Z,8.9
2022-11-15T02:36:48.317Z,8.9
2022-11-15T02:39:48.315Z,8.9
2022-11-15T02:42:48.323Z,8.9
2022-11-15T02:45:48.352Z,8.9
2022-11-15T02:48:48.355Z,8.9
2022-11-15T02:51:48.324Z,8.9
2022-11-15T02:54:48.322Z,9
2022-11-15T02:57:48.323Z,9
2022-11-15T03:00:48.396Z,9
2022-11-15T03:03:48.321Z,9
2022-11-15T03:06:48.347Z,9
2022-11-15T03:09:48.316Z,8.9
2022-11-15T03:12:48.317Z,8.9
2022-11-15T03:15:48.310Z,8.9
2022-11-15T03:18:48.317Z,8.9
2022-11-15T03:21:48.310Z,8.8
2022-11-15T03:24:48.310Z,8.8
2022-11-15T03:27:48.305Z,8.8
2022-11-15T03:30:48.304Z,8.8
2022-11-15T03:33:48.319Z,8.8
2022-11-15T03:36:48.307Z,8.8
2022-11-15T03:39:48.306Z,8.7
2022-11-15T03:42:48.313Z,8.7
2022-11-15T03:45:48.313Z,8.7
2022-11-15T03:48:48.308Z,8.7
2022-11-15T03:51:48.310Z,8.7
2022-11-15T03:54:48.303Z,8.7
2022-11-15T03:57:48.304Z,8.7
2022-11-15T04:00:48.364Z,8.7
2022-11-15T04:03:48.308Z,8.7
2022-11-15T04:06:48.395Z,8.7
2022-11-15T04:09:48.295Z,8.7
2022-11-15T04:12:48.297Z,8.7
2022-11-15T04:15:48.293Z,8.7
2022-11-15T04:21:48.288Z,8.7
2022-11-15T04:24:48.280Z,8.7
2022-11-15T04:27:48.276Z,8.7
2022-11-15T04:30:48.268Z,8.7
2022-11-15T04:33:48.257Z,8.7
2022-11-15T04:36:48.246Z,8.7
2022-11-15T04:39:48.261Z,8.8
2022-11-15T04:42:48.263Z,8.8
2022-11-15T04:45:48.244Z,8.8
2022-11-15T04:48:48.237Z,8.8
2022-11-15T04:51:48.247Z,8.8
2022-11-15T04:54:48.244Z,8.8
2022-11-15T04:57:48.234Z,8.8
2022-11-15T05:00:48.286Z,8.8
2022-11-15T05:03:48.224Z,8.8
2022-11-15T05:06:48.291Z,8.9
2022-11-15T05:09:48.221Z,8.9
2022-11-15T05:12:48.227Z,8.9
2022-11-15T05:15:48.227Z,8.9
2022-11-15T05:18:48.218Z,8.9
2022-11-15T05:21:48.203Z,8.9
2022-11-15T05:24:48.216Z,8.9
2022-11-15T05:27:48.215Z,8.9
2022-11-15T05:30:48.202Z,8.9
2022-11-15T05:33:48.212Z,9
2022-11-15T05:36:48.219Z,9
2022-11-15T05:39:48.202Z,9
2022-11-15T05:42:48.201Z,9
2022-11-15T05:45:48.209Z,9
2022-11-15T05:48:48.203Z,9
2022-11-15T05:51:48.203Z,9
2022-11-15T05:54:48.200Z,9
2022-11-15T05:57:48.202Z,9
2022-11-15T06:00:48.198Z,9
2022-11-15T06:03:48.195Z,9
2022-11-15T06:06:48.228Z,9
2022-11-15T06:09:48.202Z,9.1
2022-11-15T06:12:48.209Z,9.1
2022-11-15T06:15:48.202Z,9.1
2022-11-15T06:18:48.208Z,9.1
2022-11-15T06:21:48.210Z,9.2
2022-11-15T06:24:48.209Z,9.3
2022-11-15T06:27:48.211Z,9.3
2022-11-15T06:30:52.968Z,9.3
2022-11-15T06:33:48.211Z,9.3
2022-11-15T06:36:48.259Z,9.3
2022-11-15T06:39:48.221Z,9.4
2022-11-15T06:42:48.225Z,9.4
2022-11-15T06:45:48.221Z,9.4
2022-11-15T06:48:48.220Z,9.4
2022-11-15T06:51:48.233Z,9.4
2022-11-15T06:54:48.222Z,9.4
2022-11-15T06:57:48.274Z,9.4
2022-11-15T07:00:48.284Z,9.4
2022-11-15T07:03:48.235Z,9.4
2022-11-15T07:06:48.274Z,9.4
2022-11-15T07:09:48.227Z,9.4
2022-11-15T07:12:48.231Z,9.4
2022-11-15T07:15:48.226Z,9.4
2022-11-15T07:18:48.228Z,9.4
2022-11-15T07:21:48.230Z,9.4
2022-11-15T07:27:48.230Z,9.4
2022-11-15T07:30:48.234Z,9.4
2022-11-15T07:33:48.233Z,9.4
2022-11-15T07:36:48.234Z,9.4
2022-11-15T07:39:48.251Z,9.4
2022-11-15T07:42:48.237Z,9.5
2022-11-15T07:45:48.257Z,9.5
2022-11-15T07:48:48.245Z,9.5
2022-11-15T07:51:48.241Z,9.6
2022-11-15T07:54:48.243Z,9.6
2022-11-15T07:57:48.248Z,9.6
2022-11-15T08:00:48.242Z,9.6
2022-11-15T08:03:48.250Z,9.7
2022-11-15T08:06:48.263Z,9.7
2022-11-15T08:09:48.245Z,9.7
2022-11-15T08:12:48.318Z,9.7
2022-11-15T08:15:50.116Z,9.8
2022-11-15T08:18:48.243Z,9.8
2022-11-15T08:21:48.246Z,9.9
2022-11-15T08:24:48.246Z,9.9
2022-11-15T08:27:48.241Z,9.9
2022-11-15T08:30:48.242Z,9.9
2022-11-15T08:33:48.242Z,10
2022-11-15T08:36:48.242Z,10
2022-11-15T08:39:48.249Z,10
2022-11-15T08:42:48.251Z,10
2022-11-15T08:45:48.239Z,10.1
2022-11-15T08:48:48.243Z,10.1
2022-11-15T08:54:48.243Z,10.2
2022-11-15T08:57:48.237Z,10.2
2022-11-15T09:00:48.237Z,10.2
2022-11-15T09:03:48.238Z,10.3
2022-11-15T09:06:48.301Z,10.3
2022-11-15T09:09:48.245Z,10.3
2022-11-15T09:12:48.240Z,10.3
2022-11-15T09:15:48.251Z,10.4
2022-11-15T09:18:48.246Z,10.4
2022-11-15T09:21:48.246Z,10.5
2022-11-15T09:24:48.327Z,10.5
2022-11-15T09:27:48.253Z,10.5
2022-11-15T09:30:48.242Z,10.6
2022-11-15T09:33:48.246Z,10.6
2022-11-15T09:36:48.238Z,10.6
2022-11-15T09:39:48.240Z,10.7
2022-11-15T09:42:48.237Z,10.7
2022-11-15T09:45:48.238Z,10.7
2022-11-15T09:48:48.277Z,10.8
2022-11-15T09:51:48.263Z,10.8
2022-11-15T09:54:55.408Z,10.9
2022-11-15T09:57:48.259Z,10.9
2022-11-15T10:00:48.555Z,10.9
2022-11-15T10:03:48.243Z,10.9
2022-11-15T10:06:48.263Z,11
2022-11-15T10:09:48.243Z,11.1
2022-11-15T10:12:48.255Z,11.2
2022-11-15T10:15:48.252Z,11.2
2022-11-15T10:18:48.250Z,11.3
2022-11-15T10:21:48.248Z,11.3
2022-11-15T10:24:48.244Z,11.4
2022-11-15T10:27:48.240Z,11.4
2022-11-15T10:30:48.249Z,11.5
2022-11-15T10:33:48.245Z,11.5
2022-11-15T10:36:50.370Z,11.6
2022-11-15T10:39:48.292Z,11.6
2022-11-15T10:42:48.245Z,11.6
2022-11-15T10:45:48.250Z,11.7
2022-11-15T10:48:48.239Z,11.7
2022-11-15T10:51:48.244Z,11.7
2022-11-15T10:54:48.229Z,11.7
2022-11-15T10:57:48.225Z,11.8
2022-11-15T11:00:48.230Z,11.8
2022-11-15T11:03:48.235Z,11.8
2022-11-15T11:06:48.245Z,11.8
2022-11-15T11:09:48.222Z,11.9
2022-11-15T11:12:48.213Z,11.9
2022-11-15T11:15:48.225Z,11.9
2022-11-15T11:18:48.211Z,11.9
2022-11-15T11:21:48.226Z,11.9
2022-11-15T11:24:48.214Z,11.9
2022-11-15T11:27:48.208Z,11.9
2022-11-15T11:30:48.201Z,11.9
2022-11-15T11:33:48.210Z,11.9
2022-11-15T11:36:48.200Z,11.9
2022-11-15T11:39:48.200Z,11.9
2022-11-15T11:42:48.196Z,11.9
2022-11-15T11:45:48.192Z,11.9
2022-11-15T11:48:48.188Z,11.9
2022-11-15T11:54:48.186Z,11.9
2022-11-15T11:57:48.184Z,11.9
2022-11-15T12:00:48.180Z,11.9
2022-11-15T12:03:48.186Z,11.9
2022-11-15T12:06:48.248Z,12
2022-11-15T12:09:48.178Z,12
2022-11-15T12:12:48.180Z,12
2022-11-15T12:15:48.175Z,12
2022-11-15T12:18:48.188Z,12
2022-11-15T12:21:48.183Z,12.1
2022-11-15T12:24:48.182Z,12.1
2022-11-15T12:27:48.175Z,12.1
2022-11-15T12:30:48.229Z,12.1
2022-11-15T12:33:48.192Z,12.1
2022-11-15T12:36:48.185Z,12.1
2022-11-15T12:42:48.175Z,12.1
2022-11-15T12:45:48.186Z,12.2
2022-11-15T12:48:48.182Z,12.2
2022-11-15T12:51:48.180Z,12.2
2022-11-15T12:54:48.189Z,12.2
2022-11-15T12:57:48.186Z,12.2
2022-11-15T13:00:48.209Z,12.2
2022-11-15T13:03:48.170Z,12.2
2022-11-15T13:06:48.234Z,12.2
2022-11-15T13:09:48.173Z,12.3
2022-11-15T13:12:48.164Z,12.3
2022-11-15T13:15:48.163Z,12.3
2022-11-15T13:18:48.165Z,12.3
2022-11-15T13:21:48.158Z,12.3
2022-11-15T13:24:48.156Z,12.3
2022-11-15T13:27:48.156Z,12.4
2022-11-15T13:30:48.156Z,12.4
2022-11-15T13:36:48.152Z,12.4
2022-11-15T13:39:48.166Z,12.4
2022-11-15T13:42:48.144Z,12.4
2022-11-15T13:45:48.179Z,12.4
2022-11-15T13:48:48.152Z,12.4
2022-11-15T13:51:48.144Z,12.4
2022-11-15T13:54:48.206Z,12.4
2022-11-15T13:57:48.133Z,12.4
2022-11-15T14:00:48.142Z,12.4
2022-11-15T14:03:48.131Z,12.4
2022-11-15T14:06:48.214Z,12.4
2022-11-15T14:12:48.129Z,12.4
2022-11-15T14:15:48.132Z,12.4
2022-11-15T14:18:48.128Z,12.4
2022-11-15T14:21:48.127Z,12.4
2022-11-15T14:27:48.125Z,12.4
2022-11-15T14:30:48.167Z,12.4
2022-11-15T14:33:48.118Z,12.4
2022-11-15T14:36:48.124Z,12.4
2022-11-15T14:39:48.121Z,12.4
2022-11-15T14:42:48.136Z,12.4
2022-11-15T14:45:48.117Z,12.4
2022-11-15T14:48:48.118Z,12.4
2022-11-15T14:51:48.116Z,12.4
2022-11-15T14:54:48.113Z,12.4
2022-11-15T14:57:48.112Z,12.4
2022-11-15T15:00:48.117Z,12.4
2022-11-15T15:03:48.126Z,12.4
2022-11-15T15:06:48.198Z,12.3
2022-11-15T15:09:48.106Z,12.3
2022-11-15T15:12:48.108Z,12.3
2022-11-15T15:15:48.107Z,12.3
2022-11-15T15:18:48.105Z,12.2
2022-11-15T15:21:48.105Z,12.2
2022-11-15T15:24:48.093Z,12.2
2022-11-15T15:30:48.121Z,12.2
2022-11-15T15:33:48.101Z,12.1
2022-11-15T15:36:48.095Z,12.1
2022-11-15T15:39:48.094Z,12.1
2022-11-15T15:42:48.098Z,12.1
2022-11-15T15:45:48.096Z,12.1
2022-11-15T15:48:48.094Z,12.1
2022-11-15T15:51:48.091Z,12
2022-11-15T15:54:48.094Z,12
2022-11-15T15:57:48.099Z,12
2022-11-15T16:00:48.164Z,12
2022-11-15T16:03:48.096Z,12
2022-11-15T16:06:48.154Z,12
2022-11-15T16:09:48.093Z,12
2022-11-15T16:12:48.090Z,12
2022-11-15T16:15:48.089Z,12
2022-11-15T16:18:48.085Z,12
2022-11-15T16:21:48.093Z,12
2022-11-15T16:24:48.088Z,12
2022-11-15T16:27:48.091Z,12
2022-11-15T16:30:51.083Z,12
2022-11-15T16:33:48.097Z,12
2022-11-15T16:36:48.092Z,12
2022-11-15T16:39:48.093Z,12
2022-11-15T16:42:48.091Z,12
2022-11-15T16:45:48.086Z,12
2022-11-15T16:48:48.086Z,12
2022-11-15T16:51:48.088Z,12
2022-11-15T16:54:48.097Z,12
2022-11-15T16:57:48.082Z,12
2022-11-15T17:00:48.185Z,12
2022-11-15T17:03:48.084Z,12
2022-11-15T17:06:48.135Z,12
2022-11-15T17:09:48.082Z,12
2022-11-15T17:12:48.078Z,12
2022-11-15T17:15:48.085Z,12
2022-11-15T17:18:48.087Z,11.9
2022-11-15T17:21:48.083Z,11.9
2022-11-15T17:24:48.086Z,11.9
2022-11-15T17:27:48.077Z,11.9
2022-11-15T17:30:48.083Z,11.9
2022-11-15T17:33:48.079Z,11.9
2022-11-15T17:36:48.081Z,11.9
2022-11-15T17:39:48.073Z,11.9
2022-11-15T17:42:48.078Z,11.9
2022-11-15T17:45:48.076Z,11.9
2022-11-15T17:48:48.073Z,11.9
2022-11-15T17:51:50.060Z,11.9
2022-11-15T17:54:48.083Z,11.9
2022-11-15T17:57:48.076Z,11.9
2022-11-15T18:00:48.119Z,11.9
2022-11-15T18:03:48.069Z,11.9
2022-11-15T18:06:48.126Z,11.9
2022-11-15T18:09:48.077Z,11.9
2022-11-15T18:12:48.089Z,11.9
2022-11-15T18:15:48.072Z,11.9
2022-11-15T18:18:48.069Z,11.9
2022-11-15T18:21:48.064Z,11.9
2022-11-15T18:24:48.064Z,11.9
2022-11-15T18:27:48.076Z,11.9
2022-11-15T18:30:48.062Z,11.9
2022-11-15T18:33:48.066Z,11.9
2022-11-15T18:36:48.063Z,11.9
2022-11-15T18:39:52.648Z,11.9
2022-11-15T18:42:48.060Z,11.9
2022-11-15T18:45:48.057Z,12
2022-11-15T18:48:48.057Z,12
2022-11-15T18:51:48.061Z,12
2022-11-15T18:54:48.053Z,12
2022-11-15T18:57:48.054Z,12
2022-11-15T19:00:48.086Z,12
2022-11-15T19:03:48.055Z,12
2022-11-15T19:06:48.161Z,12
2022-11-15T19:09:48.049Z,12
2022-11-15T19:12:48.043Z,12
2022-11-15T19:15:48.056Z,12
2022-11-15T19:18:48.041Z,12
2022-11-15T19:21:48.050Z,12
2022-11-15T19:24:48.047Z,12
2022-11-15T19:27:48.046Z,12
2022-11-15T19:30:48.041Z,12
2022-11-15T19:33:48.048Z,12
2022-11-15T19:36:48.047Z,12
2022-11-15T19:39:48.044Z,12
2022-11-15T19:45:48.043Z,12
2022-11-15T19:48:48.042Z,12
2022-11-15T19:51:48.051Z,11.9
2022-11-15T19:54:48.039Z,11.9
2022-11-15T19:57:48.039Z,11.9
2022-11-15T20:00:48.138Z,11.9
2022-11-15T20:03:48.063Z,11.9
2022-11-15T20:06:48.133Z,11.9
2022-11-15T20:09:48.060Z,11.9
2022-11-15T20:15:48.054Z,11.9
2022-11-15T20:18:48.058Z,11.9
2022-11-15T20:21:48.053Z,11.9
2022-11-15T20:24:48.040Z,11.9
2022-11-15T20:27:48.049Z,11.9
2022-11-15T20:30:48.036Z,11.9
2022-11-15T20:33:48.052Z,11.8
2022-11-15T20:36:48.041Z,11.8
2022-11-15T20:39:48.041Z,11.8
2022-11-15T20:42:48.064Z,11.8
2022-11-15T20:45:48.033Z,11.8
2022-11-15T20:48:48.049Z,11.8
2022-11-15T20:51:48.030Z,11.7
2022-11-15T20:54:48.030Z,11.7
2022-11-15T20:57:48.029Z,11.7
2022-11-15T21:00:48.091Z,11.7
2022-11-15T21:03:48.029Z,11.7
2022-11-15T21:06:49.008Z,11.6
2022-11-15T21:09:48.025Z,11.6
2022-11-15T21:12:48.020Z,11.6
2022-11-15T21:15:48.016Z,11.6
2022-11-15T21:18:48.020Z,11.6
2022-11-15T21:21:48.022Z,11.6
2022-11-15T21:24:48.026Z,11.6
2022-11-15T21:27:48.021Z,11.6
2022-11-15T21:30:48.016Z,11.6
2022-11-15T21:33:48.013Z,11.5
2022-11-15T21:36:48.017Z,11.5
2022-11-15T21:39:48.013Z,11.5
2022-11-15T21:42:48.013Z,11.5
2022-11-15T21:45:48.011Z,11.5
2022-11-15T21:48:48.007Z,11.5
2022-11-15T21:51:48.007Z,11.5
2022-11-15T21:54:48.008Z,11.5
2022-11-15T21:57:48.000Z,11.5
2022-11-15T22:00:48.039Z,11.5
2022-11-15T22:03:48.124Z,11.5
2022-11-15T22:09:48.024Z,11.5
2022-11-15T22:12:48.021Z,11.5
2022-11-15T22:15:48.014Z,11.5
2022-11-15T22:18:48.011Z,11.5
2022-11-15T22:24:48.006Z,11.5
2022-11-15T22:27:48.016Z,11.5
2022-11-15T22:30:48.019Z,11.5
2022-11-15T22:33:48.011Z,11.5
2022-11-15T22:37:13.500Z,11.5
2022-11-15T22:39:48.002Z,11.5
2022-11-15T22:42:48.007Z,11.5
2022-11-15T22:45:47.995Z,11.5
2022-11-15T22:48:47.998Z,11.4
2022-11-15T22:51:47.996Z,11.4
2022-11-15T22:54:47.991Z,11.4
2022-11-15T22:57:47.991Z,11.4
2022-11-15T23:00:47.992Z,11.4
2022-11-15T23:03:48.023Z,11.4
2022-11-15T23:09:51.973Z,11.3
2022-11-15T23:12:47.989Z,11.3
2022-11-15T23:15:47.993Z,11.3
2022-11-15T23:21:48.000Z,11.3
2022-11-15T23:24:47.998Z,11.3
2022-11-15T23:27:47.991Z,11.3
2022-11-15T23:30:48.001Z,11.2
2022-11-15T23:33:47.987Z,11.2
2022-11-15T23:36:47.996Z,11.2
2022-11-15T23:39:47.989Z,11.2
2022-11-15T23:42:48.001Z,11.2
2022-11-15T23:45:47.988Z,11.2
2022-11-15T23:48:47.987Z,11.2
2022-11-15T23:51:48.041Z,11.1
2022-11-15T23:54:48.014Z,11.1
2022-11-15T23:57:48.010Z,11.1
