createdAt,value
2023-04-15T00:03:28.212Z,100.00
2023-04-15T00:07:29.689Z,100.00
2023-04-15T00:11:31.357Z,100.00
2023-04-15T00:15:34.135Z,100.00
2023-04-15T00:19:35.551Z,100.00
2023-04-15T00:23:37.043Z,100.00
2023-04-15T00:27:38.564Z,100.00
2023-04-15T00:31:41.400Z,100.00
2023-04-15T00:35:42.942Z,100.00
2023-04-15T00:39:44.346Z,100.00
2023-04-15T00:43:45.783Z,100.00
2023-04-15T00:47:48.627Z,100.00
2023-04-15T00:51:50.293Z,100.00
2023-04-15T00:55:51.724Z,100.00
2023-04-15T00:59:53.577Z,100.00
2023-04-15T01:03:57.530Z,100.00
2023-04-15T01:07:59.149Z,100.00
2023-04-15T01:12:00.782Z,100.00
2023-04-15T01:16:02.535Z,100.00
2023-04-15T01:20:07.129Z,100.00
2023-04-15T01:24:10.098Z,100.00
2023-04-15T01:28:12.962Z,100.00
2023-04-15T01:32:14.411Z,100.00
2023-04-15T01:36:15.808Z,100.00
2023-04-15T01:40:17.313Z,100.00
2023-04-15T01:44:20.073Z,100.00
2023-04-15T01:48:21.570Z,100.00
2023-04-15T01:52:23.002Z,100.00
2023-04-15T01:56:24.504Z,100.00
2023-04-15T02:00:27.389Z,100.00
2023-04-15T02:04:29.049Z,100.00
2023-04-15T02:08:30.563Z,100.00
2023-04-15T02:12:31.970Z,100.00
2023-04-15T02:16:34.795Z,100.00
2023-04-15T02:20:36.256Z,100.00
2023-04-15T02:24:37.698Z,100.00
2023-04-15T02:28:39.114Z,100.00
2023-04-15T02:32:41.894Z,100.00
2023-04-15T02:36:43.374Z,100.00
2023-04-15T02:40:44.801Z,100.00
2023-04-15T02:44:46.189Z,100.00
2023-04-15T02:48:48.996Z,100.00
2023-04-15T02:52:50.513Z,100.00
2023-04-15T02:56:51.957Z,100.00
2023-04-15T03:00:53.424Z,100.00
2023-04-15T03:04:56.170Z,100.00
2023-04-15T03:08:57.560Z,100.00
2023-04-15T03:12:58.998Z,100.00
2023-04-15T03:17:00.429Z,100.00
2023-04-15T03:21:03.438Z,100.00
2023-04-15T03:25:05.682Z,100.00
2023-04-15T03:29:07.137Z,100.00
2023-04-15T03:33:08.643Z,100.00
2023-04-15T03:37:11.435Z,100.00
2023-04-15T03:41:13.061Z,100.00
2023-04-15T03:45:14.662Z,100.00
2023-04-15T03:49:16.087Z,100.00
2023-04-15T03:53:18.948Z,100.00
2023-04-15T03:57:20.372Z,100.00
2023-04-15T04:01:21.772Z,100.00
2023-04-15T04:05:23.221Z,100.00
2023-04-15T04:09:26.089Z,100.00
2023-04-15T04:13:27.551Z,100.00
2023-04-15T04:17:29.060Z,100.00
2023-04-15T04:21:30.657Z,100.00
2023-04-15T04:25:33.439Z,100.00
2023-04-15T04:29:34.860Z,100.00
2023-04-15T04:33:36.274Z,100.00
2023-04-15T04:37:37.887Z,100.00
2023-04-15T04:41:40.806Z,100.00
2023-04-15T04:45:42.293Z,100.00
2023-04-15T04:49:43.818Z,100.00
2023-04-15T04:53:45.272Z,100.00
2023-04-15T04:57:48.198Z,100.00
2023-04-15T05:01:50.071Z,100.00
2023-04-15T05:05:51.823Z,100.00
2023-04-15T05:09:53.320Z,100.00
2023-04-15T05:13:56.066Z,100.00
2023-04-15T05:17:57.497Z,100.00
2023-04-15T05:21:59.011Z,100.00
2023-04-15T05:26:00.466Z,100.00
2023-04-15T05:30:03.471Z,100.00
2023-04-15T05:34:04.974Z,100.00
2023-04-15T05:38:06.390Z,100.00
2023-04-15T05:42:08.155Z,100.00
2023-04-15T05:46:10.924Z,100.00
2023-04-15T05:50:12.447Z,100.00
2023-04-15T05:54:13.955Z,100.00
2023-04-15T05:58:15.381Z,100.00
2023-04-15T06:02:18.332Z,100.00
2023-04-15T06:06:19.905Z,100.00
2023-04-15T06:10:21.344Z,100.00
2023-04-15T06:14:22.816Z,100.00
2023-04-15T06:18:25.575Z,100.00
2023-04-15T06:22:27.152Z,100.00
2023-04-15T06:26:28.637Z,100.00
2023-04-15T06:30:30.063Z,100.00
2023-04-15T06:34:32.976Z,100.00
2023-04-15T06:38:34.402Z,100.00
2023-04-15T06:42:36.050Z,100.00
2023-04-15T06:46:37.498Z,100.00
2023-04-15T06:50:40.445Z,100.00
2023-04-15T06:54:41.901Z,100.00
2023-04-15T06:58:43.327Z,100.00
2023-04-15T07:02:45.169Z,100.00
2023-04-15T07:06:48.043Z,100.00
2023-04-15T07:10:49.570Z,100.00
2023-04-15T07:14:51.078Z,100.00
2023-04-15T07:18:52.539Z,100.00
2023-04-15T07:22:55.422Z,100.00
2023-04-15T07:26:58.551Z,100.00
2023-04-15T07:31:01.056Z,100.00
2023-04-15T07:35:02.579Z,100.00
2023-04-15T07:39:05.371Z,100.00
2023-04-15T07:43:06.785Z,100.00
2023-04-15T07:47:08.202Z,100.00
2023-04-15T07:51:09.726Z,100.00
2023-04-15T07:55:12.475Z,100.00
2023-04-15T07:59:14.299Z,100.00
2023-04-15T08:03:16.004Z,100.00
2023-04-15T08:07:17.504Z,100.00
2023-04-15T08:11:20.602Z,100.00
2023-04-15T08:15:22.020Z,100.00
2023-04-15T08:19:23.421Z,100.00
2023-04-15T08:23:24.848Z,100.00
2023-04-15T08:27:28.023Z,100.00
2023-04-15T08:31:29.750Z,100.00
2023-04-15T08:35:31.220Z,100.00
2023-04-15T08:39:32.650Z,100.00
2023-04-15T08:43:42.457Z,100.00
2023-04-15T08:47:47.098Z,100.00
2023-04-15T08:51:49.290Z,100.00
2023-04-15T08:55:52.693Z,100.00
2023-04-15T08:59:56.279Z,100.00
2023-04-15T09:03:59.486Z,100.00
2023-04-15T09:08:01.009Z,100.00
2023-04-15T09:12:02.489Z,100.00
2023-04-15T09:16:06.752Z,100.00
2023-04-15T09:20:09.677Z,100.00
2023-04-15T09:24:11.108Z,100.00
2023-04-15T09:28:12.560Z,100.00
2023-04-15T09:32:16.333Z,100.00
2023-04-15T09:36:17.957Z,100.00
2023-04-15T09:40:31.338Z,100.00
2023-04-15T09:44:32.827Z,100.00
2023-04-15T09:48:36.727Z,100.00
2023-04-15T09:52:42.284Z,100.00
2023-04-15T09:56:43.739Z,100.00
2023-04-15T10:00:47.538Z,100.00
2023-04-15T10:04:52.241Z,100.00
2023-04-15T10:08:54.168Z,100.00
2023-04-15T10:12:55.954Z,100.00
2023-04-15T10:17:01.086Z,100.00
2023-04-15T10:21:05.491Z,100.00
2023-04-15T10:25:07.893Z,100.00
2023-04-15T10:29:10.642Z,100.00
2023-04-15T10:33:12.887Z,100.00
2023-04-15T10:37:21.127Z,100.00
2023-04-15T10:41:24.218Z,100.00
2023-04-15T10:45:27.393Z,100.00
2023-04-15T10:49:28.852Z,100.00
2023-04-15T10:53:31.654Z,100.00
2023-04-15T10:57:41.049Z,100.00
2023-04-15T11:01:54.400Z,100.00
2023-04-15T11:05:55.935Z,100.00
2023-04-15T11:09:58.840Z,100.00
2023-04-15T11:14:00.467Z,100.00
2023-04-15T11:18:10.987Z,100.00
2023-04-15T11:22:12.503Z,100.00
2023-04-15T11:26:15.280Z,100.00
2023-04-15T11:30:19.299Z,100.00
2023-04-15T11:34:22.934Z,98.05
2023-04-15T11:38:26.570Z,98.95
2023-04-15T11:42:39.216Z,100.00
2023-04-15T11:46:48.077Z,97.40
2023-04-15T11:50:54.703Z,98.02
2023-04-15T11:55:03.223Z,97.48
2023-04-15T11:59:05.971Z,97.77
2023-04-15T12:03:15.053Z,95.58
2023-04-15T12:07:19.031Z,96.32
2023-04-15T12:11:31.380Z,96.47
2023-04-15T12:15:37.910Z,98.62
2023-04-15T12:19:40.984Z,95.12
2023-04-15T12:23:48.835Z,94.19
2023-04-15T12:27:53.269Z,95.49
2023-04-15T12:31:57.502Z,93.73
2023-04-15T12:35:58.917Z,94.09
2023-04-15T12:40:00.426Z,94.56
2023-04-15T12:44:02.015Z,95.15
2023-04-15T12:48:05.413Z,95.72
2023-04-15T12:52:06.849Z,95.56
2023-04-15T12:56:08.445Z,94.15
2023-04-15T13:00:11.204Z,94.93
2023-04-15T13:04:14.275Z,94.41
2023-04-15T13:08:15.748Z,93.54
2023-04-15T13:12:17.180Z,93.92
2023-04-15T13:16:18.778Z,94.07
2023-04-15T13:20:21.635Z,92.91
2023-04-15T13:24:23.136Z,93.59
2023-04-15T13:28:24.680Z,90.72
2023-04-15T13:32:26.447Z,91.85
2023-04-15T13:36:29.257Z,90.96
2023-04-15T13:40:30.709Z,89.05
2023-04-15T13:44:32.133Z,88.36
2023-04-15T13:48:33.594Z,85.91
2023-04-15T13:52:36.359Z,85.64
2023-04-15T13:56:37.830Z,85.64
2023-04-15T14:00:39.278Z,83.78
2023-04-15T14:04:40.692Z,84.40
2023-04-15T14:08:43.761Z,86.84
2023-04-15T14:12:45.281Z,84.57
2023-04-15T14:16:46.904Z,86.26
2023-04-15T14:20:48.430Z,83.84
2023-04-15T14:24:51.280Z,84.82
2023-04-15T14:28:52.868Z,86.32
2023-04-15T14:32:54.461Z,84.36
2023-04-15T14:36:56.549Z,85.30
2023-04-15T14:40:59.537Z,84.89
2023-04-15T14:45:01.044Z,86.16
2023-04-15T14:49:04.230Z,84.89
2023-04-15T14:53:06.064Z,83.06
2023-04-15T14:57:09.068Z,83.38
2023-04-15T15:01:10.637Z,84.02
2023-04-15T15:05:12.546Z,81.33
2023-04-15T15:09:14.115Z,81.89
2023-04-15T15:13:17.619Z,81.53
2023-04-15T15:17:19.130Z,81.80
2023-04-15T15:21:20.610Z,80.95
2023-04-15T15:25:22.363Z,81.85
2023-04-15T15:29:25.380Z,80.79
2023-04-15T15:33:28.082Z,84.69
2023-04-15T15:37:31.136Z,82.96
2023-04-15T15:41:32.737Z,84.68
2023-04-15T15:45:38.124Z,84.75
2023-04-15T15:49:39.854Z,84.97
2023-04-15T15:53:41.335Z,84.60
2023-04-15T15:57:42.817Z,86.18
2023-04-15T16:01:45.766Z,85.74
2023-04-15T16:05:47.260Z,87.70
2023-04-15T16:09:48.833Z,88.39
2023-04-15T16:13:50.932Z,89.02
2023-04-15T16:17:53.931Z,88.73
2023-04-15T16:21:55.565Z,88.57
2023-04-15T16:25:57.038Z,88.12
2023-04-15T16:29:58.745Z,90.91
2023-04-15T16:34:02.395Z,84.80
2023-04-15T16:38:04.020Z,90.07
2023-04-15T16:42:05.551Z,90.23
2023-04-15T16:46:08.528Z,89.30
2023-04-15T16:50:11.588Z,93.15
2023-04-15T16:54:13.084Z,92.79
2023-04-15T16:58:14.517Z,93.99
2023-04-15T17:02:16.146Z,94.32
2023-04-15T17:06:18.978Z,94.54
2023-04-15T17:10:20.421Z,94.90
2023-04-15T17:14:21.919Z,95.85
2023-04-15T17:18:23.370Z,94.11
2023-04-15T17:22:26.256Z,94.83
2023-04-15T17:26:27.793Z,93.33
2023-04-15T17:30:29.234Z,94.78
2023-04-15T17:34:49.568Z,94.79
2023-04-15T17:38:54.193Z,93.47
2023-04-15T17:42:55.590Z,93.50
2023-04-15T17:46:57.275Z,93.89
2023-04-15T17:50:58.771Z,94.01
2023-04-15T17:55:01.653Z,93.92
2023-04-15T17:59:03.106Z,96.45
2023-04-15T18:03:04.721Z,95.23
2023-04-15T18:07:06.353Z,97.38
2023-04-15T18:11:09.092Z,96.68
2023-04-15T18:15:11.584Z,97.61
2023-04-15T18:19:12.996Z,99.00
2023-04-15T18:23:14.425Z,100.00
2023-04-15T18:27:17.649Z,100.00
2023-04-15T18:31:19.079Z,100.00
2023-04-15T18:35:20.548Z,100.00
2023-04-15T18:39:21.994Z,100.00
2023-04-15T18:43:24.838Z,100.00
2023-04-15T18:47:27.163Z,100.00
2023-04-15T18:51:28.686Z,100.00
2023-04-15T18:55:30.130Z,100.00
2023-04-15T18:59:33.183Z,100.00
2023-04-15T19:03:35.203Z,100.00
2023-04-15T19:07:37.173Z,100.00
2023-04-15T19:11:38.587Z,100.00
2023-04-15T19:15:41.346Z,100.00
2023-04-15T19:19:42.752Z,100.00
2023-04-15T19:23:44.222Z,100.00
2023-04-15T19:27:45.668Z,100.00
2023-04-15T19:31:48.497Z,100.00
2023-04-15T19:35:50.046Z,100.00
2023-04-15T19:39:51.649Z,100.00
2023-04-15T19:43:53.125Z,100.00
2023-04-15T19:47:55.916Z,100.00
2023-04-15T19:51:57.355Z,100.00
2023-04-15T19:55:58.765Z,100.00
2023-04-15T20:00:00.203Z,100.00
2023-04-15T20:04:03.261Z,100.00
2023-04-15T20:08:05.056Z,100.00
2023-04-15T20:12:48.377Z,100.00
2023-04-15T20:16:28.163Z,100.00
2023-04-15T20:20:31.066Z,100.00
2023-04-15T20:24:32.467Z,100.00
2023-04-15T20:28:33.889Z,100.00
2023-04-15T20:32:36.107Z,100.00
2023-04-15T20:36:39.136Z,100.00
2023-04-15T20:40:41.774Z,100.00
2023-04-15T20:44:43.352Z,100.00
2023-04-15T20:48:44.774Z,100.00
2023-04-15T20:52:47.571Z,100.00
2023-04-15T20:56:48.985Z,100.00
2023-04-15T21:00:50.425Z,100.00
2023-04-15T21:04:51.853Z,100.00
2023-04-15T21:08:54.596Z,100.00
2023-04-15T21:12:56.010Z,100.00
2023-04-15T21:16:57.746Z,100.00
2023-04-15T21:21:00.435Z,100.00
2023-04-15T21:25:03.439Z,100.00
2023-04-15T21:29:05.236Z,100.00
2023-04-15T21:33:07.643Z,100.00
2023-04-15T21:37:09.416Z,100.00
2023-04-15T21:41:12.146Z,100.00
2023-04-15T21:45:13.748Z,100.00
2023-04-15T21:49:15.176Z,100.00
2023-04-15T21:53:16.623Z,100.00
2023-04-15T21:57:19.392Z,100.00
2023-04-15T22:01:21.057Z,100.00
2023-04-15T22:05:22.542Z,100.00
2023-04-15T22:09:23.980Z,100.00
2023-04-15T22:13:26.711Z,100.00
2023-04-15T22:17:28.220Z,100.00
2023-04-15T22:21:29.637Z,100.00
2023-04-15T22:25:32.522Z,100.00
2023-04-15T22:29:35.295Z,100.00
2023-04-15T22:33:36.733Z,100.00
2023-04-15T22:37:38.196Z,100.00
2023-04-15T22:41:39.788Z,100.00
2023-04-15T22:45:42.528Z,100.00
2023-04-15T22:49:43.932Z,100.00
2023-04-15T22:53:45.343Z,100.00
2023-04-15T22:57:46.746Z,100.00
2023-04-15T23:01:49.633Z,100.00
2023-04-15T23:05:51.161Z,100.00
2023-04-15T23:09:52.645Z,100.00
2023-04-15T23:13:54.079Z,100.00
2023-04-15T23:17:56.861Z,100.00
2023-04-15T23:21:58.373Z,100.00
2023-04-15T23:25:59.790Z,100.00
2023-04-15T23:30:01.285Z,100.00
2023-04-15T23:34:04.236Z,100.00
2023-04-15T23:38:05.629Z,100.00
2023-04-15T23:42:07.082Z,100.00
2023-04-15T23:46:08.492Z,100.00
2023-04-15T23:50:11.522Z,100.00
2023-04-15T23:54:12.923Z,100.00
2023-04-15T23:58:14.360Z,100.00
