createdAt,value
2018-12-15T05:19:12.120Z,-1.80
2018-12-15T05:21:47.143Z,-1.80
2018-12-15T05:24:22.474Z,-1.80
2018-12-15T05:26:55.096Z,-1.90
2018-12-15T05:29:31.883Z,-1.90
2018-12-15T05:32:04.624Z,-1.80
2018-12-15T05:34:36.659Z,-1.80
2018-12-15T05:37:11.448Z,-1.80
2018-12-15T05:39:43.892Z,-1.80
2018-12-15T05:42:16.028Z,-1.80
2018-12-15T05:44:55.077Z,-1.80
2018-12-15T05:47:27.345Z,-1.70
2018-12-15T05:50:02.555Z,-1.80
2018-12-15T05:52:35.338Z,-1.80
2018-12-15T05:55:10.407Z,-1.80
2018-12-15T05:57:43.252Z,-1.80
2018-12-15T06:00:15.137Z,-1.80
2018-12-15T06:02:50.454Z,-1.80
2018-12-15T06:05:22.941Z,-1.80
2018-12-15T06:07:55.902Z,-1.80
2018-12-15T06:10:32.886Z,-1.80
2018-12-15T06:13:04.703Z,-1.80
2018-12-15T06:15:41.190Z,-1.80
2018-12-15T06:18:18.889Z,-1.80
2018-12-15T06:20:51.164Z,-1.80
2018-12-15T06:23:29.542Z,-1.80
2018-12-15T06:26:04.188Z,-1.80
2018-12-15T06:28:40.340Z,-1.70
2018-12-15T06:31:15.880Z,-1.80
2018-12-15T06:33:51.242Z,-1.70
2018-12-15T06:36:24.457Z,-1.70
2018-12-15T06:39:01.765Z,-1.80
2018-12-15T06:41:35.748Z,-1.80
2018-12-15T06:44:07.799Z,-1.80
2018-12-15T06:46:41.057Z,-1.80
2018-12-15T06:49:16.596Z,-1.70
2018-12-15T06:51:48.841Z,-1.70
2018-12-15T06:54:24.422Z,-1.70
2018-12-15T06:56:59.724Z,-1.70
2018-12-15T06:59:31.963Z,-1.80
2018-12-15T07:02:04.026Z,-1.80
2018-12-15T07:04:36.113Z,-1.70
2018-12-15T07:07:08.150Z,-1.80
2018-12-15T07:09:42.957Z,-1.70
2018-12-15T07:12:19.029Z,-1.70
2018-12-15T07:14:51.149Z,-1.70
2018-12-15T07:17:23.388Z,-1.70
2018-12-15T07:20:01.788Z,-1.60
2018-12-15T07:22:34.371Z,-1.60
2018-12-15T07:25:09.546Z,-1.50
2018-12-15T07:27:42.740Z,-1.50
2018-12-15T07:30:14.546Z,-1.50
2018-12-15T07:32:49.486Z,-1.50
2018-12-15T07:35:25.302Z,-1.40
2018-12-15T07:38:00.593Z,-1.40
2018-12-15T07:40:36.726Z,-1.50
2018-12-15T07:43:09.583Z,-1.40
2018-12-15T07:45:45.030Z,-1.40
2018-12-15T07:48:20.123Z,-1.40
2018-12-15T07:50:52.311Z,-1.30
2018-12-15T07:53:24.378Z,-1.40
2018-12-15T07:55:56.180Z,-1.40
2018-12-15T07:58:29.290Z,-1.30
2018-12-15T08:01:04.122Z,-1.30
2018-12-15T08:03:36.218Z,-1.20
2018-12-15T08:06:08.271Z,-1.10
2018-12-15T08:08:40.496Z,-1.00
2018-12-15T08:11:22.916Z,-0.90
2018-12-15T08:14:03.402Z,-0.80
2018-12-15T08:16:37.192Z,-0.70
2018-12-15T08:22:10.877Z,-0.60
2018-12-15T08:24:44.123Z,-0.60
2018-12-15T08:27:18.275Z,-0.60
2018-12-15T08:29:53.262Z,-0.60
2018-12-15T08:32:36.701Z,-0.50
2018-12-15T08:35:11.420Z,-0.50
2018-12-15T08:37:44.025Z,-0.50
2018-12-15T08:40:18.556Z,-0.50
2018-12-15T08:42:54.925Z,-0.50
2018-12-15T08:45:28.418Z,-0.50
2018-12-15T08:47:59.732Z,-0.40
2018-12-15T08:50:34.628Z,-0.40
2018-12-15T08:53:10.249Z,-0.50
2018-12-15T08:55:42.814Z,-0.50
2018-12-15T08:58:19.290Z,-0.50
2018-12-15T09:00:53.130Z,-0.40
2018-12-15T09:03:26.109Z,-0.40
2018-12-15T09:05:59.555Z,-0.40
2018-12-15T09:08:37.020Z,-0.40
2018-12-15T09:11:09.050Z,-0.40
2018-12-15T09:13:45.504Z,-0.40
2018-12-15T09:16:17.974Z,-0.30
2018-12-15T09:18:49.922Z,-0.30
2018-12-15T09:21:25.488Z,-0.30
2018-12-15T09:23:57.798Z,-0.30
2018-12-15T09:26:32.472Z,-0.30
2018-12-15T09:29:08.242Z,-0.20
2018-12-15T09:34:17.090Z,-0.10
2018-12-15T09:36:50.717Z,0.10
2018-12-15T09:39:23.239Z,0.20
2018-12-15T09:41:55.143Z,0.30
2018-12-15T09:44:30.088Z,0.40
2018-12-15T09:47:02.546Z,0.40
2018-12-15T09:49:34.378Z,0.50
2018-12-15T09:52:06.694Z,0.60
2018-12-15T09:54:38.951Z,0.70
2018-12-15T09:57:13.676Z,0.80
2018-12-15T09:59:49.165Z,0.90
2018-12-15T10:02:22.106Z,0.90
2018-12-15T10:04:56.620Z,1.00
2018-12-15T10:07:32.203Z,1.00
2018-12-15T10:10:06.063Z,1.00
2018-12-15T10:12:40.990Z,1.00
2018-12-15T10:15:13.277Z,1.10
2018-12-15T10:17:48.084Z,1.10
2018-12-15T10:20:23.281Z,1.10
2018-12-15T10:22:55.742Z,1.10
2018-12-15T10:25:27.788Z,1.10
2018-12-15T10:27:59.899Z,1.20
2018-12-15T10:30:40.396Z,1.10
2018-12-15T10:33:12.861Z,1.20
2018-12-15T10:35:44.850Z,1.20
2018-12-15T10:38:20.249Z,1.30
2018-12-15T10:40:52.877Z,1.30
2018-12-15T10:43:27.586Z,1.30
2018-12-15T10:46:04.544Z,1.30
2018-12-15T10:48:37.190Z,1.30
2018-12-15T10:51:09.280Z,1.30
2018-12-15T10:53:44.171Z,1.40
2018-12-15T10:56:16.942Z,1.50
2018-12-15T10:58:53.269Z,1.60
2018-12-15T11:01:30.648Z,1.50
2018-12-15T11:04:02.717Z,1.50
2018-12-15T11:06:34.909Z,1.40
2018-12-15T11:09:10.277Z,1.50
2018-12-15T11:11:42.586Z,1.40
2018-12-15T11:14:14.783Z,1.30
2018-12-15T11:16:49.628Z,1.20
2018-12-15T11:19:24.910Z,1.20
2018-12-15T11:21:57.947Z,1.20
2018-12-15T11:24:32.778Z,1.20
2018-12-15T11:27:07.983Z,1.20
2018-12-15T11:29:43.117Z,1.20
2018-12-15T11:32:19.216Z,1.20
2018-12-15T11:34:51.987Z,1.10
2018-12-15T11:39:58.915Z,1.30
2018-12-15T11:47:41.985Z,1.40
2018-12-15T11:50:14.146Z,1.50
2018-12-15T11:52:47.915Z,1.50
2018-12-15T11:55:22.386Z,1.50
2018-12-15T11:57:54.765Z,1.40
2018-12-15T12:00:29.660Z,1.50
2018-12-15T12:03:02.014Z,1.50
2018-12-15T12:05:36.235Z,1.50
2018-12-15T12:08:11.101Z,1.50
2018-12-15T12:10:42.590Z,1.60
2018-12-15T12:13:17.531Z,1.60
2018-12-15T12:15:52.162Z,1.60
2018-12-15T12:18:27.260Z,1.60
2018-12-15T12:21:00.643Z,1.60
2018-12-15T12:23:33.542Z,1.50
2018-12-15T12:26:07.750Z,1.40
2018-12-15T12:28:40.338Z,1.50
2018-12-15T12:31:12.284Z,1.50
2018-12-15T12:33:44.576Z,1.50
2018-12-15T12:36:16.978Z,1.50
2018-12-15T12:38:50.116Z,1.40
2018-12-15T12:41:22.781Z,1.40
2018-12-15T12:43:57.660Z,1.40
2018-12-15T12:46:32.275Z,1.40
2018-12-15T12:51:40.301Z,1.40
2018-12-15T12:54:15.024Z,1.40
2018-12-15T12:56:47.235Z,1.40
2018-12-15T12:59:22.055Z,1.40
2018-12-15T13:01:57.898Z,1.50
2018-12-15T13:04:30.430Z,1.50
2018-12-15T13:07:05.234Z,1.50
2018-12-15T13:09:37.456Z,1.40
2018-12-15T13:12:11.564Z,1.40
2018-12-15T13:14:43.733Z,1.40
2018-12-15T13:17:18.324Z,1.40
2018-12-15T13:19:50.928Z,1.40
2018-12-15T13:22:25.096Z,1.40
2018-12-15T13:24:57.647Z,1.40
2018-12-15T13:27:32.211Z,1.40
2018-12-15T13:30:06.671Z,1.40
2018-12-15T13:32:43.194Z,1.40
2018-12-15T13:35:15.765Z,1.40
2018-12-15T13:37:51.331Z,1.50
2018-12-15T13:40:26.296Z,1.40
2018-12-15T13:43:01.345Z,1.30
2018-12-15T13:45:36.175Z,1.30
2018-12-15T13:48:08.390Z,1.30
2018-12-15T13:50:41.490Z,1.30
2018-12-15T14:01:03.935Z,1.20
2018-12-15T14:03:38.516Z,1.20
2018-12-15T14:06:11.031Z,1.20
2018-12-15T14:08:42.931Z,1.20
2018-12-15T14:11:15.232Z,1.10
2018-12-15T14:13:47.338Z,1.20
2018-12-15T14:16:19.500Z,1.10
2018-12-15T14:18:54.852Z,1.10
2018-12-15T14:21:26.801Z,1.10
2018-12-15T14:23:58.703Z,1.10
2018-12-15T14:26:30.990Z,1.10
2018-12-15T14:29:03.268Z,1.10
2018-12-15T14:31:40.178Z,1.00
2018-12-15T14:34:14.920Z,1.00
2018-12-15T14:36:49.998Z,1.00
2018-12-15T14:39:22.350Z,1.00
2018-12-15T14:41:54.281Z,0.90
2018-12-15T14:44:28.833Z,1.00
2018-12-15T14:47:04.751Z,0.90
2018-12-15T14:49:37.218Z,0.90
2018-12-15T14:52:09.587Z,0.90
2018-12-15T14:54:41.469Z,0.90
2018-12-15T14:57:18.268Z,0.90
2018-12-15T14:59:50.477Z,0.80
2018-12-15T15:02:22.708Z,0.80
2018-12-15T15:04:58.690Z,0.70
2018-12-15T15:07:30.949Z,0.70
2018-12-15T15:10:03.332Z,0.60
2018-12-15T15:12:36.164Z,0.60
2018-12-15T15:15:08.899Z,0.50
2018-12-15T15:17:44.073Z,0.60
2018-12-15T15:20:16.717Z,0.60
2018-12-15T15:22:49.613Z,0.60
2018-12-15T15:25:24.952Z,0.50
2018-12-15T15:27:57.606Z,0.50
2018-12-15T15:30:32.459Z,0.50
2018-12-15T15:33:07.635Z,0.50
2018-12-15T15:35:44.473Z,0.60
2018-12-15T15:38:19.874Z,0.50
2018-12-15T15:40:54.902Z,0.40
2018-12-15T15:43:27.240Z,0.50
2018-12-15T15:46:02.391Z,0.40
2018-12-15T15:48:34.864Z,0.30
2018-12-15T15:51:06.777Z,0.30
2018-12-15T15:53:38.929Z,0.30
2018-12-15T15:56:10.748Z,0.30
2018-12-15T15:58:42.867Z,0.30
2018-12-15T16:01:14.973Z,0.30
2018-12-15T16:03:47.382Z,0.30
2018-12-15T16:06:22.103Z,0.30
2018-12-15T16:08:57.033Z,0.20
2018-12-15T16:11:31.168Z,0.20
2018-12-15T16:14:08.208Z,0.20
2018-12-15T16:16:40.672Z,0.20
2018-12-15T16:19:19.555Z,0.20
2018-12-15T16:21:53.945Z,0.20
2018-12-15T16:24:29.389Z,0.20
2018-12-15T16:27:04.711Z,0.20
2018-12-15T16:29:37.809Z,0.20
2018-12-15T16:32:09.970Z,0.20
2018-12-15T16:34:43.057Z,0.20
2018-12-15T16:37:15.728Z,0.20
2018-12-15T16:39:50.584Z,0.20
2018-12-15T16:42:26.786Z,0.20
2018-12-15T16:45:02.302Z,0.20
2018-12-15T16:47:36.024Z,0.20
2018-12-15T16:50:10.766Z,0.20
2018-12-15T16:52:44.141Z,0.20
2018-12-15T16:55:21.840Z,0.20
2018-12-15T16:57:56.786Z,0.20
2018-12-15T17:00:31.854Z,0.20
2018-12-15T17:03:04.232Z,0.30
2018-12-15T17:05:37.248Z,0.20
2018-12-15T17:08:12.978Z,0.20
2018-12-15T17:10:45.132Z,0.20
2018-12-15T17:13:23.848Z,0.20
2018-12-15T17:15:59.010Z,0.20
2018-12-15T17:18:31.189Z,0.20
2018-12-15T17:21:03.414Z,0.20
2018-12-15T17:23:39.210Z,0.20
2018-12-15T17:26:18.672Z,0.20
2018-12-15T17:28:52.127Z,0.20
2018-12-15T17:31:24.851Z,0.20
2018-12-15T17:33:59.719Z,0.20
2018-12-15T17:36:34.532Z,0.30
2018-12-15T17:39:07.731Z,0.20
2018-12-15T17:41:40.301Z,0.10
2018-12-15T17:44:12.211Z,0.10
2018-12-15T17:46:44.290Z,0.20
2018-12-15T17:49:19.651Z,0.20
2018-12-15T17:51:52.061Z,0.10
2018-12-15T17:54:24.820Z,0.00
2018-12-15T17:56:59.359Z,0.10
2018-12-15T17:59:31.749Z,0.10
2018-12-15T18:02:03.794Z,0.10
2018-12-15T18:04:42.601Z,0.00
2018-12-15T18:07:14.868Z,0.00
2018-12-15T18:09:49.942Z,-0.10
2018-12-15T18:12:28.749Z,-0.10
2018-12-15T18:15:01.280Z,-0.10
2018-12-15T18:17:36.170Z,-0.10
2018-12-15T18:20:13.044Z,-0.10
2018-12-15T18:22:45.421Z,-0.10
2018-12-15T18:25:18.498Z,-0.10
2018-12-15T18:27:50.828Z,-0.20
2018-12-15T18:30:25.356Z,-0.20
2018-12-15T18:32:59.331Z,-0.20
2018-12-15T18:35:33.083Z,-0.20
2018-12-15T18:38:05.035Z,-0.20
2018-12-15T18:40:39.930Z,-0.20
2018-12-15T18:43:12.278Z,-0.20
2018-12-15T18:45:45.088Z,-0.20
2018-12-15T18:48:17.541Z,-0.20
2018-12-15T18:50:50.105Z,-0.20
2018-12-15T18:53:25.804Z,-0.20
2018-12-15T18:56:02.695Z,-0.20
2018-12-15T18:58:38.386Z,-0.20
2018-12-15T19:01:10.488Z,-0.20
2018-12-15T19:03:42.700Z,-0.30
2018-12-15T19:06:15.575Z,-0.30
2018-12-15T19:08:51.028Z,-0.30
2018-12-15T19:11:23.655Z,-0.30
2018-12-15T19:13:59.070Z,-0.30
2018-12-15T19:19:06.402Z,-0.30
2018-12-15T19:21:40.116Z,-0.40
2018-12-15T19:24:13.343Z,-0.40
2018-12-15T19:26:45.156Z,-0.40
2018-12-15T19:29:20.203Z,-0.40
2018-12-15T19:31:52.246Z,-0.40
2018-12-15T19:34:24.612Z,-0.40
2018-12-15T19:36:56.918Z,-0.40
2018-12-15T19:39:28.976Z,-0.50
2018-12-15T19:42:01.987Z,-0.50
2018-12-15T19:44:37.968Z,-0.50
2018-12-15T19:47:10.357Z,-0.50
2018-12-15T19:49:42.783Z,-0.50
2018-12-15T19:52:17.619Z,-0.50
2018-12-15T19:54:53.549Z,-0.50
2018-12-15T19:57:25.918Z,-0.60
2018-12-15T19:59:58.127Z,-0.60
2018-12-15T20:02:32.651Z,-0.60
2018-12-15T20:05:05.294Z,-0.70
2018-12-15T20:07:37.233Z,-0.70
2018-12-15T20:10:11.911Z,-0.80
2018-12-15T20:12:49.483Z,-0.80
2018-12-15T20:15:21.970Z,-0.80
2018-12-15T20:17:54.490Z,-0.80
2018-12-15T20:20:26.520Z,-0.80
2018-12-15T20:23:01.441Z,-0.80
2018-12-15T20:25:33.646Z,-0.80
2018-12-15T20:28:05.634Z,-0.90
2018-12-15T20:30:40.938Z,-0.80
2018-12-15T20:33:15.762Z,-0.90
2018-12-15T20:35:47.979Z,-0.90
2018-12-15T20:38:21.251Z,-0.90
2018-12-15T20:40:54.297Z,-0.90
2018-12-15T20:43:26.411Z,-0.90
2018-12-15T20:45:58.590Z,-0.90
2018-12-15T20:48:33.430Z,-0.90
2018-12-15T20:51:08.947Z,-1.00
2018-12-15T20:53:40.932Z,-1.00
2018-12-15T20:56:13.061Z,-1.00
2018-12-15T20:58:45.187Z,-1.00
2018-12-15T21:01:18.572Z,-1.10
2018-12-15T21:03:51.447Z,-1.10
2018-12-15T21:06:24.206Z,-1.10
2018-12-15T21:08:57.049Z,-1.10
2018-12-15T21:11:30.150Z,-1.10
2018-12-15T21:14:03.850Z,-1.10
2018-12-15T21:16:38.863Z,-1.10
2018-12-15T21:19:13.708Z,-1.20
2018-12-15T21:21:50.410Z,-1.20
2018-12-15T21:24:22.773Z,-1.20
2018-12-15T21:26:54.698Z,-1.20
2018-12-15T21:29:26.706Z,-1.20
2018-12-15T21:31:59.140Z,-1.30
2018-12-15T21:34:32.835Z,-1.30
2018-12-15T21:37:09.436Z,-1.30
2018-12-15T21:39:44.936Z,-1.30
2018-12-15T21:42:17.327Z,-1.30
2018-12-15T21:44:52.178Z,-1.30
2018-12-15T21:47:24.505Z,-1.30
2018-12-15T21:49:56.485Z,-1.30
2018-12-15T21:52:31.519Z,-1.30
2018-12-15T21:55:03.706Z,-1.40
2018-12-15T21:57:38.421Z,-1.40
2018-12-15T22:00:13.634Z,-1.30
2018-12-15T22:02:49.681Z,-1.30
2018-12-15T22:05:22.822Z,-1.30
2018-12-15T22:07:57.702Z,-1.30
2018-12-15T22:10:30.142Z,-1.30
2018-12-15T22:13:06.647Z,-1.40
2018-12-15T22:15:40.173Z,-1.40
2018-12-15T22:18:15.019Z,-1.40
2018-12-15T22:20:48.863Z,-1.30
2018-12-15T22:23:21.085Z,-1.30
2018-12-15T22:41:22.082Z,-1.30
2018-12-15T22:49:07.060Z,-1.40
2018-12-15T22:51:40.147Z,-1.40
2018-12-15T22:54:14.885Z,-1.30
2018-12-15T22:56:48.271Z,-1.30
2018-12-15T22:59:20.402Z,-1.30
2018-12-15T23:01:52.574Z,-1.30
2018-12-15T23:04:31.254Z,-1.30
2018-12-15T23:07:07.040Z,-1.30
2018-12-15T23:09:40.407Z,-1.30
2018-12-15T23:12:13.115Z,-1.20
2018-12-15T23:14:45.218Z,-1.20
2018-12-15T23:17:17.312Z,-1.30
2018-12-15T23:19:52.944Z,-1.20
2018-12-15T23:22:32.125Z,-1.20
2018-12-15T23:25:07.557Z,-1.20
2018-12-15T23:27:42.621Z,-1.20
2018-12-15T23:30:17.684Z,-1.30
2018-12-15T23:32:52.545Z,-1.20
2018-12-15T23:35:35.325Z,-1.30
2018-12-15T23:38:07.955Z,-1.20
2018-12-15T23:40:43.007Z,-1.30
2018-12-15T23:43:15.006Z,-1.30
2018-12-15T23:45:46.951Z,-1.30
2018-12-15T23:48:18.931Z,-1.30
2018-12-15T23:50:54.016Z,-1.20
2018-12-15T23:53:26.306Z,-1.30
2018-12-15T23:55:58.419Z,-1.30
2018-12-15T23:58:33.165Z,-1.30
