createdAt,value
2023-01-05T00:00:31.303Z,100079.41
2023-01-05T00:04:47.460Z,100081.34
2023-01-05T00:09:04.448Z,100064.66
2023-01-05T00:13:38.983Z,100047.16
2023-01-05T00:18:13.876Z,100069.53
2023-01-05T00:22:33.661Z,100100.66
2023-01-05T00:26:49.831Z,100093.94
2023-01-05T00:31:06.114Z,100073.44
2023-01-05T00:35:23.872Z,100093.63
2023-01-05T00:39:40.086Z,100082.06
2023-01-05T00:43:56.256Z,100071.88
2023-01-05T00:48:12.416Z,100082.94
2023-01-05T00:52:28.662Z,100088.88
2023-01-05T00:56:46.678Z,100103.75
2023-01-05T01:01:09.041Z,100098.47
2023-01-05T01:05:25.266Z,100119.16
2023-01-05T01:09:41.624Z,100108.16
2023-01-05T01:13:57.896Z,100101.87
2023-01-05T01:18:14.014Z,100089.50
2023-01-05T01:22:30.199Z,100089.19
2023-01-05T01:26:46.464Z,100086.16
2023-01-05T01:31:03.093Z,100081.53
2023-01-05T01:35:19.301Z,100071.37
2023-01-05T01:39:35.562Z,100080.28
2023-01-05T01:43:54.170Z,100065.06
2023-01-05T01:48:14.675Z,100039.63
2023-01-05T01:52:31.856Z,100048.81
2023-01-05T01:56:54.199Z,100041.34
2023-01-05T02:01:11.237Z,100040.78
2023-01-05T02:05:30.846Z,100038.62
2023-01-05T02:09:47.144Z,100026.38
2023-01-05T02:14:09.467Z,100016.47
2023-01-05T02:18:44.273Z,100002.97
2023-01-05T02:23:24.473Z,100005.28
2023-01-05T02:27:59.322Z,99998.25
2023-01-05T02:32:23.344Z,99979.16
2023-01-05T02:36:48.028Z,99973.88
2023-01-05T02:41:13.455Z,99968.81
2023-01-05T02:45:30.291Z,99960.31
2023-01-05T02:49:46.483Z,99943.81
2023-01-05T02:54:07.171Z,99932.22
2023-01-05T02:58:47.332Z,99930.75
2023-01-05T03:03:28.854Z,99929.62
2023-01-05T03:07:46.530Z,99929.50
2023-01-05T03:12:33.775Z,99920.94
2023-01-05T03:16:51.312Z,99912.75
2023-01-05T03:21:07.600Z,99881.94
2023-01-05T03:25:43.542Z,99866.25
2023-01-05T03:30:18.746Z,99872.09
2023-01-05T03:35:36.350Z,99869.53
2023-01-05T03:39:52.523Z,99849.00
2023-01-05T03:44:08.968Z,99836.16
2023-01-05T03:48:27.361Z,99833.97
2023-01-05T03:52:43.572Z,99833.41
2023-01-05T03:56:59.790Z,99823.63
2023-01-05T04:01:16.114Z,99816.09
2023-01-05T04:05:32.442Z,99817.16
2023-01-05T04:09:48.583Z,99825.25
2023-01-05T04:14:04.788Z,99823.38
2023-01-05T04:18:20.942Z,99823.97
2023-01-05T04:22:37.075Z,99806.34
2023-01-05T04:26:53.225Z,99809.16
2023-01-05T04:31:09.377Z,99809.81
2023-01-05T04:35:25.647Z,99800.88
2023-01-05T04:39:41.817Z,99804.53
2023-01-05T04:43:58.497Z,99816.03
2023-01-05T04:48:14.892Z,99822.09
2023-01-05T04:52:31.145Z,99812.50
2023-01-05T04:56:47.347Z,99810.63
2023-01-05T05:01:03.751Z,99818.50
2023-01-05T05:05:19.948Z,99820.50
2023-01-05T05:09:36.160Z,99798.16
2023-01-05T05:13:52.328Z,99798.44
2023-01-05T05:18:09.580Z,99775.62
2023-01-05T05:22:26.600Z,99763.38
2023-01-05T05:26:42.838Z,99768.84
2023-01-05T05:30:59.117Z,99758.88
2023-01-05T05:35:15.494Z,99762.66
2023-01-05T05:39:31.659Z,99761.12
2023-01-05T05:43:47.819Z,99758.88
2023-01-05T05:48:04.023Z,99758.97
2023-01-05T05:52:20.410Z,99753.53
2023-01-05T05:56:36.609Z,99759.25
2023-01-05T06:00:57.144Z,99758.59
2023-01-05T06:05:13.308Z,99752.25
2023-01-05T06:09:29.517Z,99753.09
2023-01-05T06:13:46.363Z,99754.66
2023-01-05T06:18:02.501Z,99747.22
2023-01-05T06:22:18.658Z,99730.19
2023-01-05T06:26:34.807Z,99705.72
2023-01-05T06:30:50.915Z,99705.88
2023-01-05T06:35:07.434Z,99696.84
2023-01-05T06:39:23.723Z,99692.03
2023-01-05T06:43:40.085Z,99684.12
2023-01-05T06:47:57.761Z,99682.22
2023-01-05T06:52:16.489Z,99677.03
2023-01-05T06:56:33.171Z,99664.81
2023-01-05T07:00:49.383Z,99662.38
2023-01-05T07:05:05.917Z,99655.53
2023-01-05T07:09:22.101Z,99663.72
2023-01-05T07:13:38.248Z,99660.16
2023-01-05T07:17:54.414Z,99654.16
2023-01-05T07:22:10.752Z,99650.34
2023-01-05T07:26:27.057Z,99651.16
2023-01-05T07:30:43.352Z,99638.66
2023-01-05T07:34:59.562Z,99639.09
2023-01-05T07:39:16.113Z,99633.63
2023-01-05T07:43:32.320Z,99639.25
2023-01-05T07:47:48.571Z,99642.50
2023-01-05T07:52:05.057Z,99627.31
2023-01-05T07:56:21.336Z,99652.47
2023-01-05T08:00:37.547Z,99631.88
2023-01-05T08:04:54.226Z,99623.38
2023-01-05T08:09:29.164Z,99631.75
2023-01-05T08:14:01.162Z,99626.47
2023-01-05T08:18:17.357Z,99626.87
2023-01-05T08:22:33.573Z,99624.72
2023-01-05T08:26:51.627Z,99615.66
2023-01-05T08:31:13.802Z,99621.13
2023-01-05T08:35:29.981Z,99630.25
2023-01-05T08:39:46.163Z,99623.66
2023-01-05T08:44:05.623Z,99631.53
2023-01-05T08:48:22.148Z,99635.78
2023-01-05T08:52:41.026Z,99644.75
2023-01-05T08:56:57.227Z,99626.66
2023-01-05T09:01:18.190Z,99618.47
2023-01-05T09:05:34.466Z,99605.50
2023-01-05T09:09:50.646Z,99631.69
2023-01-05T09:14:06.895Z,99627.75
2023-01-05T09:18:23.180Z,99637.88
2023-01-05T09:22:39.583Z,99643.53
2023-01-05T09:26:56.483Z,99642.59
2023-01-05T09:31:15.242Z,99636.06
2023-01-05T09:35:31.495Z,99606.94
2023-01-05T09:39:48.102Z,99605.97
2023-01-05T09:44:12.420Z,99593.50
2023-01-05T09:48:31.125Z,99632.97
2023-01-05T09:52:48.171Z,99647.47
2023-01-05T09:57:09.639Z,99687.66
2023-01-05T10:01:26.705Z,99701.75
2023-01-05T10:05:46.433Z,99723.59
2023-01-05T10:10:09.027Z,99727.63
2023-01-05T10:14:28.927Z,99717.84
2023-01-05T10:18:45.946Z,99722.06
2023-01-05T10:23:21.929Z,99715.94
2023-01-05T10:27:39.675Z,99691.13
2023-01-05T10:32:12.148Z,99691.53
2023-01-05T10:37:11.333Z,99694.72
2023-01-05T10:41:33.653Z,99694.16
2023-01-05T10:46:19.643Z,99702.72
2023-01-05T10:50:29.248Z,99695.06
2023-01-05T10:54:49.604Z,99695.31
2023-01-05T10:59:11.666Z,99695.31
2023-01-05T11:04:24.009Z,99695.81
2023-01-05T11:08:20.415Z,99687.44
2023-01-05T11:12:39.769Z,99678.12
2023-01-05T11:17:02.011Z,99686.94
2023-01-05T11:21:31.644Z,99669.66
2023-01-05T11:25:47.857Z,99659.88
2023-01-05T11:30:33.698Z,99667.50
2023-01-05T11:34:52.015Z,99667.56
2023-01-05T11:39:17.600Z,99671.88
2023-01-05T11:43:34.192Z,99672.06
2023-01-05T11:47:51.453Z,99662.62
2023-01-05T11:52:28.574Z,99677.53
2023-01-05T11:56:44.835Z,99665.31
2023-01-05T12:01:07.501Z,99675.16
2023-01-05T12:05:51.853Z,99685.47
2023-01-05T12:10:36.931Z,99693.38
2023-01-05T12:14:59.097Z,99696.66
2023-01-05T12:19:38.241Z,99701.78
2023-01-05T12:23:57.217Z,99694.34
2023-01-05T12:28:39.517Z,99718.59
2023-01-05T12:38:06.710Z,99671.19
2023-01-05T12:42:49.352Z,99656.50
2023-01-05T12:47:37.069Z,99643.72
2023-01-05T12:52:19.093Z,99616.81
2023-01-05T12:56:38.607Z,99633.53
2023-01-05T13:00:57.817Z,99630.41
2023-01-05T13:05:32.671Z,99656.31
2023-01-05T13:10:03.371Z,99642.16
2023-01-05T13:14:35.126Z,99660.91
2023-01-05T13:19:23.240Z,99658.53
2023-01-05T13:23:52.029Z,99669.12
2023-01-05T13:28:17.685Z,99657.97
2023-01-05T13:32:40.011Z,99649.78
2023-01-05T13:37:06.182Z,99669.12
2023-01-05T13:41:43.549Z,99668.03
2023-01-05T13:46:05.555Z,99673.50
2023-01-05T13:50:42.869Z,99683.31
2023-01-05T13:55:02.466Z,99696.41
2023-01-05T13:59:34.511Z,99695.59
2023-01-05T14:03:57.448Z,99693.16
2023-01-05T14:08:38.506Z,99696.94
2023-01-05T14:12:54.960Z,99705.88
2023-01-05T14:17:11.530Z,99708.66
2023-01-05T14:21:49.409Z,99696.91
2023-01-05T14:26:07.013Z,99699.59
2023-01-05T14:30:24.420Z,99712.19
2023-01-05T14:35:09.780Z,99700.78
2023-01-05T14:39:34.397Z,99699.41
2023-01-05T14:44:06.077Z,99699.69
2023-01-05T14:48:43.188Z,99710.00
2023-01-05T14:53:34.621Z,99696.37
2023-01-05T14:57:56.568Z,99697.72
2023-01-05T15:02:22.616Z,99706.28
2023-01-05T15:07:06.914Z,99701.28
2023-01-05T15:11:35.243Z,99702.81
2023-01-05T15:16:03.469Z,99706.72
2023-01-05T15:20:26.300Z,99703.69
2023-01-05T15:24:57.996Z,99715.03
2023-01-05T15:29:50.905Z,99720.47
2023-01-05T15:34:28.598Z,99723.31
2023-01-05T15:38:46.720Z,99724.19
2023-01-05T15:43:04.354Z,99729.69
2023-01-05T15:47:22.266Z,99721.38
2023-01-05T15:51:38.533Z,99723.69
2023-01-05T15:55:55.041Z,99739.16
2023-01-05T16:00:26.211Z,99723.56
2023-01-05T16:04:42.337Z,99732.69
2023-01-05T16:09:07.675Z,99732.19
2023-01-05T16:13:29.615Z,99725.94
2023-01-05T16:17:47.906Z,99726.16
2023-01-05T16:22:04.058Z,99726.66
2023-01-05T16:26:20.570Z,99721.38
2023-01-05T16:30:39.256Z,99722.62
2023-01-05T16:35:26.746Z,99729.56
2023-01-05T16:39:44.535Z,99734.69
2023-01-05T16:44:03.825Z,99731.81
2023-01-05T16:48:40.821Z,99729.22
2023-01-05T16:53:04.703Z,99733.25
2023-01-05T16:57:33.533Z,99738.34
2023-01-05T17:01:49.880Z,99746.94
2023-01-05T17:06:06.885Z,99761.41
2023-01-05T17:10:27.584Z,99768.34
2023-01-05T17:14:45.826Z,99767.03
2023-01-05T17:19:02.449Z,99772.91
2023-01-05T17:23:29.273Z,99784.72
2023-01-05T17:27:46.543Z,99796.28
2023-01-05T17:32:03.144Z,99798.53
2023-01-05T17:36:21.582Z,99816.41
2023-01-05T17:40:38.245Z,99806.53
2023-01-05T17:44:54.545Z,99807.81
2023-01-05T17:49:16.112Z,99805.63
2023-01-05T17:53:32.509Z,99806.94
2023-01-05T17:57:48.769Z,99810.28
2023-01-05T18:02:05.082Z,99805.97
2023-01-05T18:06:21.361Z,99807.84
2023-01-05T18:10:38.504Z,99814.81
2023-01-05T18:14:54.778Z,99806.06
2023-01-05T18:19:11.044Z,99822.56
2023-01-05T18:23:27.385Z,99808.53
2023-01-05T18:27:43.671Z,99816.00
2023-01-05T18:32:00.131Z,99809.91
2023-01-05T18:36:16.437Z,99806.09
2023-01-05T18:40:32.651Z,99806.94
2023-01-05T18:44:48.942Z,99810.47
2023-01-05T18:49:06.192Z,99819.66
2023-01-05T18:53:23.168Z,99827.72
2023-01-05T18:57:39.345Z,99838.78
2023-01-05T19:01:55.862Z,99837.41
2023-01-05T19:06:16.483Z,99853.34
2023-01-05T19:10:32.915Z,99849.19
2023-01-05T19:14:49.061Z,99851.94
2023-01-05T19:19:10.891Z,99863.44
2023-01-05T19:23:27.350Z,99863.41
2023-01-05T19:27:47.534Z,99861.25
2023-01-05T19:32:05.308Z,99865.31
2023-01-05T19:36:23.845Z,99862.38
2023-01-05T19:40:40.153Z,99869.25
2023-01-05T19:44:56.503Z,99863.44
2023-01-05T19:49:21.188Z,99865.38
2023-01-05T19:53:38.597Z,99867.75
2023-01-05T19:57:54.849Z,99880.91
2023-01-05T20:02:11.476Z,99882.53
2023-01-05T20:06:37.144Z,99889.13
2023-01-05T20:10:53.301Z,99887.63
2023-01-05T20:15:12.850Z,99899.88
2023-01-05T20:19:32.120Z,99900.41
2023-01-05T20:23:48.613Z,99903.69
2023-01-05T20:28:04.910Z,99917.03
2023-01-05T20:32:23.887Z,99922.34
2023-01-05T20:36:40.639Z,99922.53
2023-01-05T20:40:57.261Z,99925.00
2023-01-05T20:45:15.345Z,99925.69
2023-01-05T20:49:33.239Z,99923.56
2023-01-05T20:53:50.241Z,99926.75
2023-01-05T20:58:06.679Z,99932.56
2023-01-05T21:02:24.646Z,99939.84
2023-01-05T21:06:43.596Z,99950.84
2023-01-05T21:11:01.059Z,99954.06
2023-01-05T21:15:20.784Z,99953.34
2023-01-05T21:19:39.062Z,99953.69
2023-01-05T21:23:55.896Z,99958.34
2023-01-05T21:28:12.548Z,99955.94
2023-01-05T21:32:28.779Z,99951.25
2023-01-05T21:36:46.044Z,99942.34
2023-01-05T21:41:09.518Z,99947.31
2023-01-05T21:45:25.771Z,99945.41
2023-01-05T21:49:41.893Z,99958.50
2023-01-05T21:54:19.136Z,99954.94
2023-01-05T21:58:37.967Z,99959.22
2023-01-05T22:02:54.310Z,99977.56
2023-01-05T22:07:11.094Z,99988.13
2023-01-05T22:11:27.343Z,100005.78
2023-01-05T22:15:44.615Z,100019.87
2023-01-05T22:20:01.036Z,100019.28
2023-01-05T22:24:17.335Z,100020.25
2023-01-05T22:28:35.613Z,100036.41
2023-01-05T22:32:51.896Z,100041.50
2023-01-05T22:37:08.099Z,100045.13
2023-01-05T22:41:27.259Z,100044.34
2023-01-05T22:45:43.416Z,100051.34
2023-01-05T22:49:59.597Z,100048.62
2023-01-05T22:54:15.837Z,100044.69
2023-01-05T22:58:32.078Z,100035.41
2023-01-05T23:02:48.240Z,100049.75
2023-01-05T23:07:04.776Z,100043.13
2023-01-05T23:11:26.549Z,100037.09
2023-01-05T23:15:52.751Z,100021.38
2023-01-05T23:20:12.687Z,100024.09
2023-01-05T23:24:28.928Z,100025.66
2023-01-05T23:28:45.879Z,100034.06
2023-01-05T23:33:02.105Z,100032.84
2023-01-05T23:37:18.335Z,100044.28
2023-01-05T23:41:36.833Z,100045.69
2023-01-05T23:46:02.293Z,100032.38
2023-01-05T23:50:18.536Z,100038.91
2023-01-05T23:54:34.744Z,100039.00
2023-01-05T23:58:56.828Z,100041.50
