createdAt,value
2019-06-08T00:00:55.119Z,1007.73
2019-06-08T00:01:55.143Z,1007.75
2019-06-08T00:02:55.169Z,1007.72
2019-06-08T00:03:55.191Z,1007.77
2019-06-08T00:04:55.214Z,1007.73
2019-06-08T00:05:55.238Z,1007.74
2019-06-08T00:06:55.262Z,1007.66
2019-06-08T00:07:55.285Z,1007.68
2019-06-08T00:08:55.319Z,1007.66
2019-06-08T00:09:55.333Z,1007.66
2019-06-08T00:10:55.357Z,1007.7
2019-06-08T00:11:55.383Z,1007.72
2019-06-08T00:12:55.405Z,1007.75
2019-06-08T00:13:55.435Z,1007.76
2019-06-08T00:14:55.452Z,1007.74
2019-06-08T00:16:55.500Z,1007.68
2019-06-08T00:17:55.524Z,1007.74
2019-06-08T00:18:55.546Z,1007.74
2019-06-08T00:19:55.570Z,1007.71
2019-06-08T00:20:55.595Z,1007.74
2019-06-08T00:21:55.619Z,1007.72
2019-06-08T00:22:55.642Z,1007.76
2019-06-08T00:23:55.665Z,1007.77
2019-06-08T00:24:55.689Z,1007.8
2019-06-08T00:25:55.712Z,1007.86
2019-06-08T00:26:55.736Z,1007.89
2019-06-08T00:27:55.761Z,1007.94
2019-06-08T00:28:55.785Z,1007.98
2019-06-08T00:29:55.807Z,1007.99
2019-06-08T00:30:55.832Z,1007.98
2019-06-08T00:32:55.879Z,1007.89
2019-06-08T00:33:55.902Z,1007.8
2019-06-08T00:34:55.926Z,1007.75
2019-06-08T00:35:55.953Z,1007.72
2019-06-08T00:36:55.973Z,1007.76
2019-06-08T00:37:56.078Z,1007.91
2019-06-08T00:38:56.020Z,1007.96
2019-06-08T00:39:56.058Z,1007.96
2019-06-08T00:40:56.067Z,1007.9
2019-06-08T00:41:56.091Z,1007.92
2019-06-08T00:42:56.114Z,1007.93
2019-06-08T00:43:56.138Z,1007.97
2019-06-08T00:44:56.165Z,1008
2019-06-08T00:45:56.185Z,1008.04
2019-06-08T00:46:56.210Z,1008.05
2019-06-08T00:48:56.256Z,1008.06
2019-06-08T00:49:56.281Z,1008.1
2019-06-08T00:50:56.306Z,1008.14
2019-06-08T00:51:56.327Z,1008.15
2019-06-08T00:52:56.351Z,1008.16
2019-06-08T00:53:56.377Z,1008.18
2019-06-08T00:54:56.399Z,1008.19
2019-06-08T00:55:56.421Z,1008.21
2019-06-08T00:56:56.448Z,1008.27
2019-06-08T00:57:56.470Z,1008.31
2019-06-08T00:58:56.492Z,1008.34
2019-06-08T00:59:56.515Z,1008.37
2019-06-08T01:00:56.541Z,1008.31
2019-06-08T01:01:56.564Z,1008.31
2019-06-08T01:02:56.587Z,1008.24
2019-06-08T01:04:56.640Z,1008.35
2019-06-08T01:05:56.658Z,1008.31
2019-06-08T01:06:56.682Z,1008.4
2019-06-08T01:07:56.707Z,1008.44
2019-06-08T01:08:56.730Z,1008.42
2019-06-08T01:09:56.751Z,1008.46
2019-06-08T01:10:56.830Z,1008.46
2019-06-08T01:11:56.800Z,1008.52
2019-06-08T01:12:56.826Z,1008.45
2019-06-08T01:13:56.845Z,1008.53
2019-06-08T01:14:56.869Z,1008.59
2019-06-08T01:15:56.893Z,1008.64
2019-06-08T01:16:56.920Z,1008.61
2019-06-08T01:18:02.469Z,1008.67
2019-06-08T01:19:56.990Z,1008.6
2019-06-08T01:20:57.013Z,1008.77
2019-06-08T01:21:57.036Z,1008.75
2019-06-08T01:22:57.059Z,1008.73
2019-06-08T01:23:57.084Z,1008.74
2019-06-08T01:24:57.106Z,1008.76
2019-06-08T01:25:57.130Z,1008.78
2019-06-08T01:26:57.176Z,1008.75
2019-06-08T01:27:57.177Z,1008.76
2019-06-08T01:28:57.204Z,1008.75
2019-06-08T01:29:57.226Z,1008.75
2019-06-08T01:30:57.249Z,1008.73
2019-06-08T01:31:57.274Z,1008.72
2019-06-08T01:32:57.296Z,1008.74
2019-06-08T01:33:57.319Z,1008.75
2019-06-08T01:34:57.348Z,1008.71
2019-06-08T01:35:57.367Z,1008.75
2019-06-08T01:36:57.390Z,1008.77
2019-06-08T01:37:57.415Z,1008.77
2019-06-08T01:38:57.437Z,1008.78
2019-06-08T01:39:57.461Z,1008.81
2019-06-08T01:40:57.486Z,1008.82
2019-06-08T01:41:57.510Z,1008.85
2019-06-08T01:42:57.535Z,1008.85
2019-06-08T01:43:57.556Z,1008.88
2019-06-08T01:44:57.582Z,1008.89
2019-06-08T01:45:57.604Z,1008.92
2019-06-08T01:46:57.627Z,1009.01
2019-06-08T01:47:57.651Z,1008.99
2019-06-08T01:48:57.675Z,1009.04
2019-06-08T01:49:57.698Z,1008.97
2019-06-08T01:51:57.753Z,1009.05
2019-06-08T01:52:57.770Z,1009.03
2019-06-08T01:53:57.793Z,1009.1
2019-06-08T01:54:57.817Z,1009.09
2019-06-08T01:55:57.841Z,1009.13
2019-06-08T01:56:57.866Z,1009.2
2019-06-08T01:57:57.890Z,1009.16
2019-06-08T01:58:57.912Z,1009.23
2019-06-08T01:59:57.945Z,1009.23
2019-06-08T02:00:57.962Z,1009.27
2019-06-08T02:01:57.984Z,1009.29
2019-06-08T02:02:58.008Z,1009.3
2019-06-08T02:03:58.032Z,1009.25
2019-06-08T02:04:58.055Z,1009.23
2019-06-08T02:05:58.079Z,1009.27
2019-06-08T02:07:58.174Z,1009.32
2019-06-08T02:08:58.159Z,1009.28
2019-06-08T02:09:58.175Z,1009.24
2019-06-08T02:10:58.199Z,1009.31
2019-06-08T02:11:58.222Z,1009.38
2019-06-08T02:12:58.264Z,1009.29
2019-06-08T02:13:58.270Z,1009.42
2019-06-08T02:14:58.303Z,1009.44
2019-06-08T02:15:58.318Z,1009.45
2019-06-08T02:16:58.341Z,1009.59
2019-06-08T02:17:58.365Z,1009.61
2019-06-08T02:18:58.390Z,1009.76
2019-06-08T02:19:58.412Z,1009.82
2019-06-08T02:20:58.436Z,1009.8
2019-06-08T02:21:58.460Z,1009.85
2019-06-08T02:23:58.511Z,1009.96
2019-06-08T02:24:58.532Z,1009.94
2019-06-08T02:25:58.556Z,1010.02
2019-06-08T02:26:58.579Z,1010.09
2019-06-08T02:27:58.604Z,1010.07
2019-06-08T02:28:58.628Z,1010.21
2019-06-08T02:29:58.651Z,1010.17
2019-06-08T02:30:58.674Z,1010.31
2019-06-08T02:31:58.699Z,1010.26
2019-06-08T02:32:58.722Z,1010.29
2019-06-08T02:33:58.750Z,1010.31
2019-06-08T02:34:58.768Z,1010.38
2019-06-08T02:35:58.793Z,1010.41
2019-06-08T02:36:58.818Z,1010.49
2019-06-08T02:37:58.839Z,1010.53
2019-06-08T02:39:58.888Z,1010.5
2019-06-08T02:40:58.911Z,1010.52
2019-06-08T02:41:58.938Z,1010.63
2019-06-08T02:42:58.961Z,1010.62
2019-06-08T02:43:58.990Z,1010.59
2019-06-08T02:44:59.005Z,1010.62
2019-06-08T02:45:59.031Z,1010.62
2019-06-08T02:46:59.061Z,1010.66
2019-06-08T02:47:59.077Z,1010.62
2019-06-08T02:49:03.852Z,1010.74
2019-06-08T02:49:59.125Z,1010.8
2019-06-08T02:50:59.159Z,1010.74
2019-06-08T02:51:59.192Z,1010.86
2019-06-08T02:52:59.196Z,1010.84
2019-06-08T02:54:59.247Z,1010.79
2019-06-08T02:55:59.266Z,1010.86
2019-06-08T02:56:59.294Z,1010.87
2019-06-08T02:57:59.313Z,1010.83
2019-06-08T02:58:59.336Z,1010.77
2019-06-08T02:59:59.360Z,1010.71
2019-06-08T03:00:59.384Z,1010.76
2019-06-08T03:01:59.408Z,1010.87
2019-06-08T03:02:59.432Z,1010.82
2019-06-08T03:03:59.455Z,1010.86
2019-06-08T03:04:59.477Z,1010.86
2019-06-08T03:05:59.505Z,1010.91
2019-06-08T03:06:59.540Z,1010.89
2019-06-08T03:07:59.550Z,1010.98
2019-06-08T03:08:59.571Z,1011
2019-06-08T03:09:59.596Z,1011.01
2019-06-08T03:10:59.621Z,1010.98
2019-06-08T03:11:59.649Z,1011.03
2019-06-08T03:12:59.666Z,1011
2019-06-08T03:13:59.700Z,1011.03
2019-06-08T03:14:59.713Z,1010.98
2019-06-08T03:15:59.737Z,1010.99
2019-06-08T03:16:59.761Z,1011
2019-06-08T03:17:59.782Z,1010.87
2019-06-08T03:19:09.660Z,1010.9
2019-06-08T03:19:59.831Z,1010.88
2019-06-08T03:20:59.854Z,1010.91
2019-06-08T03:21:59.879Z,1010.92
2019-06-08T03:22:59.904Z,1010.95
2019-06-08T03:23:59.934Z,1010.94
2019-06-08T03:24:59.955Z,1010.93
2019-06-08T03:26:59.996Z,1010.93
2019-06-08T03:28:00.021Z,1010.95
2019-06-08T03:29:00.043Z,1010.93
2019-06-08T03:30:00.069Z,1010.87
2019-06-08T03:31:00.120Z,1010.91
2019-06-08T03:32:00.136Z,1010.93
2019-06-08T03:33:00.141Z,1010.98
2019-06-08T03:34:00.185Z,1010.92
2019-06-08T03:35:00.228Z,1010.95
2019-06-08T03:36:00.249Z,1010.96
2019-06-08T03:37:00.230Z,1010.96
2019-06-08T03:38:00.266Z,1010.94
2019-06-08T03:39:00.287Z,1010.98
2019-06-08T03:40:00.306Z,1010.91
2019-06-08T03:41:00.324Z,1010.95
2019-06-08T03:43:01.812Z,1010.89
2019-06-08T03:44:00.395Z,1010.93
2019-06-08T03:45:00.428Z,1010.8
2019-06-08T03:46:00.441Z,1010.8
2019-06-08T03:47:00.466Z,1010.8
2019-06-08T03:48:00.489Z,1010.86
2019-06-08T03:49:00.511Z,1010.98
2019-06-08T03:50:00.535Z,1011.06
2019-06-08T03:51:00.593Z,1011.05
2019-06-08T03:52:00.588Z,1011.11
2019-06-08T03:53:00.610Z,1011.08
2019-06-08T03:54:00.629Z,1011.13
2019-06-08T03:55:00.653Z,1011.03
2019-06-08T03:56:00.682Z,1011.03
2019-06-08T03:57:00.701Z,1011.03
2019-06-08T03:59:00.747Z,1011.05
2019-06-08T04:00:00.771Z,1011.06
2019-06-08T04:01:00.794Z,1011.01
2019-06-08T04:02:00.817Z,1010.97
2019-06-08T04:03:00.841Z,1010.96
2019-06-08T04:04:00.865Z,1010.97
2019-06-08T04:05:00.888Z,1010.94
2019-06-08T04:06:00.911Z,1010.84
2019-06-08T04:07:00.935Z,1010.84
2019-06-08T04:08:00.959Z,1010.87
2019-06-08T04:09:00.982Z,1010.96
2019-06-08T04:10:01.021Z,1011.04
2019-06-08T04:11:01.028Z,1011.08
2019-06-08T04:12:01.053Z,1011.03
2019-06-08T04:13:01.074Z,1010.97
2019-06-08T04:15:01.121Z,1011.09
2019-06-08T04:16:01.146Z,1011.03
2019-06-08T04:17:01.172Z,1010.96
2019-06-08T04:18:01.191Z,1011.01
2019-06-08T04:19:01.217Z,1010.97
2019-06-08T04:20:10.011Z,1010.94
2019-06-08T04:21:01.265Z,1010.92
2019-06-08T04:22:01.285Z,1010.92
2019-06-08T04:23:01.309Z,1010.89
2019-06-08T04:24:01.335Z,1010.92
2019-06-08T04:25:01.362Z,1010.9
2019-06-08T04:26:01.381Z,1010.84
2019-06-08T04:27:01.402Z,1010.79
2019-06-08T04:28:01.425Z,1010.86
2019-06-08T04:30:01.477Z,1010.96
2019-06-08T04:31:01.497Z,1011.07
2019-06-08T04:32:01.522Z,1011.19
2019-06-08T04:33:01.543Z,1011.14
2019-06-08T04:34:01.566Z,1011.05
2019-06-08T04:35:01.592Z,1011.08
2019-06-08T04:36:01.612Z,1011.13
2019-06-08T04:37:01.636Z,1011.22
2019-06-08T04:38:01.660Z,1011.25
2019-06-08T04:39:01.691Z,1011.4
2019-06-08T04:40:01.722Z,1011.53
2019-06-08T04:41:01.764Z,1011.66
2019-06-08T04:42:01.754Z,1011.75
2019-06-08T04:43:01.776Z,1011.76
2019-06-08T04:44:01.818Z,1011.75
2019-06-08T04:45:01.828Z,1011.76
2019-06-08T04:46:01.847Z,1011.73
2019-06-08T04:47:01.871Z,1011.7
2019-06-08T04:48:01.895Z,1011.7
2019-06-08T04:49:01.919Z,1011.75
2019-06-08T04:50:20.734Z,1011.78
2019-06-08T04:51:01.967Z,1011.84
2019-06-08T04:52:01.989Z,1011.89
2019-06-08T04:53:02.014Z,1011.83
2019-06-08T04:54:02.037Z,1011.76
2019-06-08T04:55:02.085Z,1011.81
2019-06-08T04:56:02.084Z,1011.82
2019-06-08T04:57:02.106Z,1011.91
2019-06-08T04:58:02.128Z,1011.92
2019-06-08T04:59:02.156Z,1011.94
2019-06-08T05:00:11.070Z,1011.99
2019-06-08T05:02:02.222Z,1012.07
2019-06-08T05:03:02.247Z,1012.03
2019-06-08T05:04:02.273Z,1012.1
2019-06-08T05:05:02.297Z,1012.12
2019-06-08T05:06:02.316Z,1012.19
2019-06-08T05:07:02.339Z,1012.12
2019-06-08T05:08:02.368Z,1012.13
2019-06-08T05:09:02.392Z,1012.14
2019-06-08T05:10:02.415Z,1012.22
2019-06-08T05:11:02.443Z,1012.25
2019-06-08T05:12:02.462Z,1012.23
2019-06-08T05:13:02.483Z,1012.34
2019-06-08T05:14:02.504Z,1012.39
2019-06-08T05:15:02.526Z,1012.35
2019-06-08T05:16:02.550Z,1012.33
2019-06-08T05:18:02.601Z,1012.42
2019-06-08T05:19:02.621Z,1012.42
2019-06-08T05:20:02.645Z,1012.54
2019-06-08T05:21:02.696Z,1012.51
2019-06-08T05:22:02.691Z,1012.53
2019-06-08T05:23:02.726Z,1012.57
2019-06-08T05:24:02.741Z,1012.57
2019-06-08T05:25:02.767Z,1012.57
2019-06-08T05:26:02.786Z,1012.56
2019-06-08T05:27:02.813Z,1012.6
2019-06-08T05:28:02.833Z,1012.59
2019-06-08T05:29:02.859Z,1012.56
2019-06-08T05:30:08.268Z,1012.64
2019-06-08T05:31:02.905Z,1012.75
2019-06-08T05:32:02.929Z,1012.76
2019-06-08T05:34:02.976Z,1012.86
2019-06-08T05:35:03.002Z,1012.8
2019-06-08T05:36:03.024Z,1012.72
2019-06-08T05:37:03.048Z,1012.8
2019-06-08T05:38:03.073Z,1013.23
2019-06-08T05:39:03.105Z,1013.27
2019-06-08T05:40:03.119Z,1013.25
2019-06-08T05:41:03.146Z,1013.27
2019-06-08T05:42:03.167Z,1013.33
2019-06-08T05:43:03.193Z,1013.38
2019-06-08T05:44:03.218Z,1013.38
2019-06-08T05:45:03.244Z,1013.4
2019-06-08T05:46:03.271Z,1013.36
2019-06-08T05:47:03.299Z,1013.39
2019-06-08T05:48:03.323Z,1013.46
2019-06-08T05:50:03.392Z,1013.63
2019-06-08T05:51:04.323Z,1013.74
2019-06-08T05:52:03.433Z,1013.82
2019-06-08T05:53:03.464Z,1013.8
2019-06-08T05:54:03.491Z,1013.83
2019-06-08T05:55:03.520Z,1013.87
2019-06-08T05:56:03.551Z,1013.9
2019-06-08T05:57:03.581Z,1013.86
2019-06-08T05:58:03.611Z,1013.78
2019-06-08T05:59:03.641Z,1013.8
2019-06-08T06:00:08.711Z,1013.84
2019-06-08T06:01:03.704Z,1013.78
2019-06-08T06:02:03.739Z,1013.79
2019-06-08T06:03:03.767Z,1013.75
2019-06-08T06:05:03.830Z,1013.66
2019-06-08T06:06:03.862Z,1013.73
2019-06-08T06:07:03.894Z,1013.7
2019-06-08T06:08:15.687Z,1013.77
2019-06-08T06:09:03.959Z,1013.65
2019-06-08T06:10:03.991Z,1013.64
2019-06-08T06:11:04.024Z,1013.61
2019-06-08T06:12:04.061Z,1013.62
2019-06-08T06:13:04.089Z,1013.65
2019-06-08T06:14:04.122Z,1013.59
2019-06-08T06:15:04.155Z,1013.59
2019-06-08T06:16:04.195Z,1013.62
2019-06-08T06:17:04.220Z,1013.55
2019-06-08T06:18:04.260Z,1013.49
2019-06-08T06:19:04.287Z,1013.51
2019-06-08T06:20:04.321Z,1013.55
2019-06-08T06:21:10.702Z,1013.62
2019-06-08T06:22:04.387Z,1013.69
2019-06-08T06:23:04.424Z,1013.52
2019-06-08T06:24:04.454Z,1013.4
2019-06-08T06:25:04.508Z,1013.91
2019-06-08T06:26:04.523Z,1013.52
2019-06-08T06:27:04.555Z,1013.6
2019-06-08T06:28:06.330Z,1013.59
2019-06-08T06:29:04.621Z,1013.55
2019-06-08T06:30:04.655Z,1013.62
2019-06-08T06:31:04.687Z,1013.68
2019-06-08T06:32:04.722Z,1013.6
2019-06-08T06:33:04.752Z,1013.62
2019-06-08T06:34:04.785Z,1013.72
2019-06-08T06:35:04.816Z,1013.62
2019-06-08T06:37:04.894Z,1013.5
2019-06-08T06:38:04.912Z,1013.44
2019-06-08T06:39:04.942Z,1013.34
2019-06-08T06:40:04.974Z,1013.37
2019-06-08T06:41:05.006Z,1013.42
2019-06-08T06:42:05.035Z,1013.48
2019-06-08T06:43:05.073Z,1013.49
2019-06-08T06:44:05.094Z,1013.54
2019-06-08T06:45:05.129Z,1013.55
2019-06-08T06:46:05.156Z,1013.46
2019-06-08T06:47:05.183Z,1013.46
2019-06-08T06:48:05.213Z,1013.44
2019-06-08T06:49:05.242Z,1013.42
2019-06-08T06:50:05.271Z,1013.43
2019-06-08T06:51:05.299Z,1013.52
2019-06-08T06:53:05.356Z,1013.74
2019-06-08T06:54:05.386Z,1014.05
2019-06-08T06:55:05.412Z,1014.05
2019-06-08T06:56:05.442Z,1014.23
2019-06-08T06:57:05.491Z,1014.28
2019-06-08T06:58:05.504Z,1014.08
2019-06-08T06:59:05.528Z,1014.34
2019-06-08T07:00:05.575Z,1014.72
2019-06-08T07:01:05.587Z,1014.14
2019-06-08T07:02:05.617Z,1014.06
2019-06-08T07:03:05.648Z,1014.84
2019-06-08T07:04:05.678Z,1014.89
2019-06-08T07:05:05.710Z,1014.87
2019-06-08T07:06:05.740Z,1014.89
2019-06-08T07:07:05.783Z,1014.95
2019-06-08T07:09:05.837Z,1014.71
2019-06-08T07:10:05.874Z,1014.38
2019-06-08T07:11:05.898Z,1015.17
2019-06-08T07:12:05.929Z,1014.99
2019-06-08T07:13:05.962Z,1014.41
2019-06-08T07:14:05.995Z,1014.45
2019-06-08T07:15:06.029Z,1014.95
2019-06-08T07:16:17.631Z,1014.46
2019-06-08T07:17:06.094Z,1014.33
2019-06-08T07:18:06.128Z,1014.24
2019-06-08T07:19:06.158Z,1014.24
2019-06-08T07:20:06.190Z,1014.29
2019-06-08T07:21:06.223Z,1014.21
2019-06-08T07:22:06.256Z,1014.21
2019-06-08T07:23:06.287Z,1014.19
2019-06-08T07:25:06.354Z,1014.1
2019-06-08T07:26:06.407Z,1014.08
2019-06-08T07:27:07.517Z,1014.14
2019-06-08T07:28:06.444Z,1014.14
2019-06-08T07:29:06.482Z,1014.18
2019-06-08T07:30:06.511Z,1014.11
2019-06-08T07:31:06.535Z,1014.15
2019-06-08T07:32:06.568Z,1014.21
2019-06-08T07:33:06.595Z,1014.13
2019-06-08T07:34:06.629Z,1014.17
2019-06-08T07:35:06.654Z,1014.22
2019-06-08T07:36:06.684Z,1014.18
2019-06-08T07:37:06.714Z,1014.15
2019-06-08T07:38:06.744Z,1014.22
2019-06-08T07:40:06.800Z,1014.34
2019-06-08T07:41:06.828Z,1014.4
2019-06-08T07:42:06.857Z,1014.46
2019-06-08T07:43:06.885Z,1014.5
2019-06-08T07:44:06.914Z,1014.56
2019-06-08T07:45:06.944Z,1014.47
2019-06-08T07:46:06.970Z,1014.57
2019-06-08T07:47:07.001Z,1014.59
2019-06-08T07:48:07.026Z,1014.52
2019-06-08T07:49:07.054Z,1014.54
2019-06-08T07:50:07.082Z,1014.5
2019-06-08T07:51:07.110Z,1014.51
2019-06-08T07:52:10.440Z,1014.64
2019-06-08T07:53:07.165Z,1014.63
2019-06-08T07:54:07.193Z,1014.58
2019-06-08T07:55:07.221Z,1014.75
2019-06-08T07:56:07.248Z,1014.79
2019-06-08T07:57:07.275Z,1014.75
2019-06-08T07:58:07.304Z,1014.71
2019-06-08T07:59:07.330Z,1014.67
2019-06-08T08:00:09.269Z,1014.67
2019-06-08T08:01:08.271Z,1014.74
2019-06-08T08:02:07.412Z,1014.62
2019-06-08T08:03:07.438Z,1014.55
2019-06-08T08:04:07.465Z,1014.55
2019-06-08T08:05:07.500Z,1014.59
2019-06-08T08:06:07.535Z,1014.64
2019-06-08T08:07:07.545Z,1014.69
2019-06-08T08:08:07.572Z,1014.75
2019-06-08T08:09:07.599Z,1014.75
2019-06-08T08:10:07.676Z,1014.74
2019-06-08T08:12:07.678Z,1014.84
2019-06-08T08:13:07.705Z,1014.88
2019-06-08T08:14:07.730Z,1014.92
2019-06-08T08:15:07.757Z,1014.95
2019-06-08T08:16:07.783Z,1014.96
2019-06-08T08:17:07.811Z,1014.88
2019-06-08T08:18:07.835Z,1015.03
2019-06-08T08:19:07.862Z,1014.98
2019-06-08T08:20:07.895Z,1015
2019-06-08T08:21:18.710Z,1014.9
2019-06-08T08:22:21.916Z,1014.96
2019-06-08T08:23:09.128Z,1014.97
2019-06-08T08:24:07.992Z,1014.95
2019-06-08T08:25:08.312Z,1014.92
2019-06-08T08:26:08.043Z,1014.94
2019-06-08T08:28:08.296Z,1014.76
2019-06-08T08:29:08.539Z,1014.85
2019-06-08T08:30:08.394Z,1014.89
2019-06-08T08:31:10.950Z,1014.84
2019-06-08T08:32:09.939Z,1014.79
2019-06-08T08:33:08.225Z,1014.82
2019-06-08T08:34:08.936Z,1014.75
2019-06-08T08:35:08.912Z,1014.77
2019-06-08T08:36:08.305Z,1014.79
2019-06-08T08:37:09.586Z,1014.8
2019-06-08T08:38:08.358Z,1014.86
2019-06-08T08:39:08.678Z,1014.87
2019-06-08T08:40:08.406Z,1014.77
2019-06-08T08:41:10.795Z,1014.76
2019-06-08T08:42:08.662Z,1014.73
2019-06-08T08:44:08.524Z,1014.85
2019-06-08T08:45:09.091Z,1014.85
2019-06-08T08:46:08.562Z,1014.76
2019-06-08T08:47:08.586Z,1014.71
2019-06-08T08:48:21.364Z,1014.7
2019-06-08T08:49:12.122Z,1014.71
2019-06-08T08:50:08.673Z,1014.67
2019-06-08T08:51:08.697Z,1014.72
2019-06-08T08:52:11.467Z,1014.73
2019-06-08T08:53:08.741Z,1014.67
2019-06-08T08:54:08.792Z,1014.62
2019-06-08T08:55:08.791Z,1014.57
2019-06-08T08:56:08.817Z,1014.49
2019-06-08T08:57:08.843Z,1014.47
2019-06-08T08:58:08.869Z,1014.44
2019-06-08T09:00:08.920Z,1014.35
2019-06-08T09:01:08.946Z,1014.23
2019-06-08T09:02:11.420Z,1014.19
2019-06-08T09:03:25.892Z,1014.17
2019-06-08T09:04:09.084Z,1014.14
2019-06-08T09:05:09.056Z,1014.06
2019-06-08T09:06:09.089Z,1014.05
2019-06-08T09:07:10.433Z,1014.04
2019-06-08T09:08:09.125Z,1014
2019-06-08T09:09:09.217Z,1014.03
2019-06-08T09:10:11.209Z,1014.04
2019-06-08T09:11:09.199Z,1014.31
2019-06-08T09:12:09.246Z,1014.45
2019-06-08T09:13:12.005Z,1014.58
2019-06-08T09:15:09.309Z,1014.87
2019-06-08T09:16:09.328Z,1015.07
2019-06-08T09:17:09.375Z,1015.13
2019-06-08T09:18:09.379Z,1015.15
2019-06-08T09:19:09.414Z,1015.16
2019-06-08T09:20:14.738Z,1015.17
2019-06-08T09:21:09.456Z,1015.2
2019-06-08T09:22:09.483Z,1015.12
2019-06-08T09:23:15.891Z,1015.17
2019-06-08T09:24:09.670Z,1015.14
2019-06-08T09:25:12.751Z,1015.13
2019-06-08T09:26:12.592Z,1015.23
2019-06-08T09:27:09.612Z,1015.21
2019-06-08T09:28:09.641Z,1015.18
2019-06-08T09:29:11.117Z,1015.15
2019-06-08T09:30:09.688Z,1015.17
2019-06-08T09:31:12.806Z,1015.17
2019-06-08T09:32:09.734Z,1015.17
2019-06-08T09:33:09.757Z,1015.21
2019-06-08T09:34:14.915Z,1015.18
2019-06-08T09:35:09.807Z,1015.16
2019-06-08T09:36:09.832Z,1015.25
2019-06-08T09:37:09.857Z,1015.28
2019-06-08T09:38:10.926Z,1015.28
2019-06-08T09:39:12.832Z,1015.2
2019-06-08T09:40:09.940Z,1015.19
2019-06-08T09:41:09.958Z,1015.15
2019-06-08T09:42:09.984Z,1015.08
2019-06-08T09:43:12.982Z,1015.06
2019-06-08T09:44:11.335Z,1015.03
2019-06-08T09:45:10.068Z,1014.97
2019-06-08T09:47:12.467Z,1015.02
2019-06-08T09:48:10.133Z,1015.09
2019-06-08T09:49:11.713Z,1015.19
2019-06-08T09:50:10.182Z,1015.27
2019-06-08T09:51:10.208Z,1015.29
2019-06-08T09:52:10.235Z,1015.28
2019-06-08T09:53:23.561Z,1015.44
2019-06-08T09:54:12.543Z,1015.4
2019-06-08T09:55:10.361Z,1015.35
2019-06-08T09:56:10.541Z,1015.28
2019-06-08T09:57:10.363Z,1015.21
2019-06-08T09:58:11.748Z,1015.19
2019-06-08T09:59:11.105Z,1015.07
2019-06-08T10:00:17.692Z,1015.18
2019-06-08T10:01:12.182Z,1015.25
2019-06-08T10:03:10.536Z,1015.54
2019-06-08T10:04:10.535Z,1015.45
2019-06-08T10:05:10.561Z,1015.56
2019-06-08T10:06:12.221Z,1015.57
2019-06-08T10:07:10.611Z,1015.67
2019-06-08T10:08:10.675Z,1015.78
2019-06-08T10:09:10.669Z,1015.61
2019-06-08T10:10:10.721Z,1015.75
2019-06-08T10:11:10.712Z,1015.73
2019-06-08T10:12:10.737Z,1015.78
2019-06-08T10:13:10.798Z,1015.74
2019-06-08T10:14:12.146Z,1015.75
2019-06-08T10:15:10.815Z,1015.77
2019-06-08T10:16:11.086Z,1015.74
2019-06-08T10:17:10.862Z,1015.81
2019-06-08T10:19:10.915Z,1015.74
2019-06-08T10:20:10.946Z,1015.77
2019-06-08T10:21:10.963Z,1015.69
2019-06-08T10:22:10.987Z,1015.73
2019-06-08T10:23:27.073Z,1015.7
2019-06-08T10:24:11.065Z,1015.65
2019-06-08T10:25:11.514Z,1015.63
2019-06-08T10:26:11.093Z,1015.61
2019-06-08T10:27:11.518Z,1015.54
2019-06-08T10:28:14.157Z,1015.5
2019-06-08T10:29:11.163Z,1015.52
2019-06-08T10:30:11.191Z,1015.68
2019-06-08T10:31:11.225Z,1015.63
2019-06-08T10:32:11.241Z,1015.58
2019-06-08T10:33:11.268Z,1015.4
2019-06-08T10:35:11.320Z,1015.5
2019-06-08T10:36:12.759Z,1015.41
2019-06-08T10:37:13.055Z,1015.36
2019-06-08T10:38:11.955Z,1015.27
2019-06-08T10:39:11.983Z,1015.24
2019-06-08T10:40:11.452Z,1015.21
2019-06-08T10:41:17.624Z,1015.28
2019-06-08T10:42:11.664Z,1015.28
2019-06-08T10:43:11.577Z,1015.33
2019-06-08T10:44:13.792Z,1015.4
2019-06-08T10:45:14.314Z,1015.48
2019-06-08T10:46:16.523Z,1015.44
2019-06-08T10:47:12.091Z,1015.46
2019-06-08T10:48:11.653Z,1015.28
2019-06-08T10:50:15.245Z,1015.43
2019-06-08T10:51:13.048Z,1015.47
2019-06-08T10:52:12.402Z,1015.58
2019-06-08T10:53:12.522Z,1015.58
2019-06-08T10:54:11.803Z,1015.61
2019-06-08T10:55:12.252Z,1015.66
2019-06-08T10:56:12.430Z,1015.62
2019-06-08T10:57:11.879Z,1015.54
2019-06-08T10:58:11.900Z,1015.58
2019-06-08T10:59:12.421Z,1015.61
2019-06-08T11:00:20.051Z,1015.73
2019-06-08T11:01:13.034Z,1015.73
2019-06-08T11:02:14.029Z,1015.72
2019-06-08T11:03:12.044Z,1015.68
2019-06-08T11:04:12.052Z,1015.62
2019-06-08T11:05:13.818Z,1015.66
2019-06-08T11:06:13.248Z,1015.52
2019-06-08T11:07:15.432Z,1015.59
2019-06-08T11:08:14.346Z,1015.59
2019-06-08T11:09:14.484Z,1015.6
2019-06-08T11:10:12.706Z,1015.54
2019-06-08T11:11:12.412Z,1015.58
2019-06-08T11:12:14.878Z,1015.54
2019-06-08T11:13:14.843Z,1015.5
2019-06-08T11:14:13.260Z,1015.48
2019-06-08T11:15:12.332Z,1015.56
2019-06-08T11:16:13.229Z,1015.5
2019-06-08T11:17:12.385Z,1015.5
2019-06-08T11:18:13.519Z,1015.5
2019-06-08T11:19:13.576Z,1015.44
2019-06-08T11:20:13.664Z,1015.54
2019-06-08T11:22:14.548Z,1015.46
2019-06-08T11:23:12.799Z,1015.5
2019-06-08T11:24:23.432Z,1015.58
2019-06-08T11:25:15.810Z,1015.53
2019-06-08T11:26:19.569Z,1015.5
2019-06-08T11:27:13.078Z,1015.37
2019-06-08T11:28:14.939Z,1015.34
2019-06-08T11:29:13.881Z,1015.26
2019-06-08T11:30:20.362Z,1015.28
2019-06-08T11:31:15.834Z,1015.34
2019-06-08T11:32:12.952Z,1015.42
2019-06-08T11:33:12.801Z,1015.48
2019-06-08T11:34:12.827Z,1015.52
2019-06-08T11:35:12.851Z,1015.42
2019-06-08T11:36:14.817Z,1015.53
2019-06-08T11:38:12.937Z,1015.35
2019-06-08T11:39:13.033Z,1015.26
2019-06-08T11:40:13.172Z,1015.35
2019-06-08T11:41:13.668Z,1015.24
2019-06-08T11:42:13.251Z,1015.26
2019-06-08T11:43:13.059Z,1015.17
2019-06-08T11:44:14.808Z,1015.23
2019-06-08T11:45:13.338Z,1015.19
2019-06-08T11:46:13.137Z,1015.13
2019-06-08T11:47:13.549Z,1015.23
2019-06-08T11:48:13.193Z,1015.15
2019-06-08T11:49:14.969Z,1015.21
2019-06-08T11:50:13.528Z,1015.11
2019-06-08T11:51:13.327Z,1015.16
2019-06-08T11:52:13.295Z,1015.25
2019-06-08T11:54:29.355Z,1015.34
2019-06-08T11:55:13.374Z,1015.44
2019-06-08T11:56:13.692Z,1015.51
2019-06-08T11:57:13.424Z,1015.37
2019-06-08T11:58:13.791Z,1015.46
2019-06-08T11:59:14.366Z,1015.54
2019-06-08T12:00:23.643Z,1015.65
2019-06-08T12:01:15.226Z,1015.5
2019-06-08T12:02:14.181Z,1015.51
2019-06-08T12:03:13.582Z,1015.43
2019-06-08T12:04:13.608Z,1015.66
2019-06-08T12:05:14.278Z,1015.55
2019-06-08T12:06:14.417Z,1015.6
2019-06-08T12:07:13.958Z,1015.64
2019-06-08T12:08:13.713Z,1015.49
2019-06-08T12:10:14.128Z,1015.45
2019-06-08T12:11:18.048Z,1015.44
2019-06-08T12:12:17.255Z,1015.38
2019-06-08T12:13:14.346Z,1015.47
2019-06-08T12:14:14.318Z,1015.48
2019-06-08T12:15:15.536Z,1015.48
2019-06-08T12:16:15.587Z,1015.61
2019-06-08T12:17:18.792Z,1015.46
2019-06-08T12:18:14.189Z,1015.48
2019-06-08T12:19:17.074Z,1015.53
2019-06-08T12:20:17.443Z,1015.49
2019-06-08T12:21:14.597Z,1015.46
2019-06-08T12:22:14.549Z,1015.49
2019-06-08T12:23:14.187Z,1015.51
2019-06-08T12:25:14.244Z,1015.47
2019-06-08T12:26:14.571Z,1015.49
2019-06-08T12:27:23.564Z,1015.52
2019-06-08T12:28:14.695Z,1015.59
2019-06-08T12:29:14.890Z,1015.58
2019-06-08T12:30:19.274Z,1015.63
2019-06-08T12:31:19.194Z,1015.52
2019-06-08T12:32:15.624Z,1015.55
2019-06-08T12:33:15.297Z,1015.56
2019-06-08T12:34:15.516Z,1015.61
2019-06-08T12:35:15.459Z,1015.53
2019-06-08T12:36:15.956Z,1015.57
2019-06-08T12:37:17.781Z,1015.72
2019-06-08T12:38:15.760Z,1015.63
2019-06-08T12:39:14.522Z,1015.63
2019-06-08T12:40:16.063Z,1015.6
2019-06-08T12:41:15.837Z,1015.56
2019-06-08T12:42:19.704Z,1015.61
2019-06-08T12:43:15.780Z,1015.62
2019-06-08T12:44:15.484Z,1015.56
2019-06-08T12:45:15.431Z,1015.59
2019-06-08T12:46:16.147Z,1015.42
2019-06-08T12:47:17.785Z,1015.46
2019-06-08T12:48:18.163Z,1015.41
2019-06-08T12:49:16.273Z,1015.41