createdAt,value
2023-01-21T00:00:00.474Z,-0.9
2023-01-21T00:01:00.546Z,-0.8
2023-01-21T00:02:01.132Z,-0.8
2023-01-21T00:03:00.484Z,-1.0
2023-01-21T00:04:00.512Z,-1.0
2023-01-21T00:05:00.516Z,-0.9
2023-01-21T00:06:00.608Z,-0.9
2023-01-21T00:07:00.460Z,-0.9
2023-01-21T00:08:02.563Z,-0.9
2023-01-21T00:09:00.468Z,-1.1
2023-01-21T00:10:00.469Z,-1.1
2023-01-21T00:11:04.489Z,-1.0
2023-01-21T00:12:01.071Z,-1.0
2023-01-21T00:13:00.759Z,-1.0
2023-01-21T00:14:00.496Z,-1.0
2023-01-21T00:15:00.487Z,-1.0
2023-01-21T00:16:00.995Z,-1.0
2023-01-21T00:17:00.486Z,-1.1
2023-01-21T00:18:00.498Z,-1.1
2023-01-21T00:19:00.457Z,-1.0
2023-01-21T00:20:01.168Z,-1.0
2023-01-21T00:21:00.608Z,-1.0
2023-01-21T00:22:00.493Z,-1.0
2023-01-21T00:23:00.528Z,-1.0
2023-01-21T00:24:00.471Z,-1.0
2023-01-21T00:25:00.604Z,-1.0
2023-01-21T00:26:01.324Z,-1.0
2023-01-21T00:27:00.509Z,-1.0
2023-01-21T00:28:00.485Z,-1.0
2023-01-21T00:29:00.462Z,-0.9
2023-01-21T00:30:00.506Z,-0.9
2023-01-21T00:31:01.726Z,-1.0
2023-01-21T00:32:00.529Z,-1.0
2023-01-21T00:33:00.467Z,-0.9
2023-01-21T00:34:00.496Z,-0.9
2023-01-21T00:35:00.465Z,-0.9
2023-01-21T00:36:01.842Z,-0.9
2023-01-21T00:37:00.496Z,-1.1
2023-01-21T00:38:00.516Z,-1.1
2023-01-21T00:39:00.503Z,-1.2
2023-01-21T00:40:00.708Z,-1.2
2023-01-21T00:41:00.491Z,-1.1
2023-01-21T00:42:00.462Z,-1.1
2023-01-21T00:43:00.490Z,-1.2
2023-01-21T00:44:00.468Z,-1.2
2023-01-21T00:45:00.473Z,-1.2
2023-01-21T00:46:00.570Z,-1.2
2023-01-21T00:47:00.472Z,-1.2
2023-01-21T00:48:00.471Z,-1.2
2023-01-21T00:49:00.558Z,-1.1
2023-01-21T00:50:00.525Z,-1.1
2023-01-21T00:51:00.777Z,-1.1
2023-01-21T00:52:00.630Z,-1.1
2023-01-21T00:53:00.464Z,-1.0
2023-01-21T00:54:00.468Z,-1.0
2023-01-21T00:55:00.560Z,-1.1
2023-01-21T00:56:01.173Z,-1.1
2023-01-21T00:57:00.552Z,-1.2
2023-01-21T00:58:00.485Z,-1.2
2023-01-21T00:59:00.463Z,-1.3
2023-01-21T01:00:00.523Z,-1.3
2023-01-21T01:01:00.441Z,-1.2
2023-01-21T01:02:00.463Z,-1.2
2023-01-21T01:03:00.605Z,-1.2
2023-01-21T01:04:00.466Z,-1.2
2023-01-21T01:05:00.496Z,-1.3
2023-01-21T01:06:02.296Z,-1.3
2023-01-21T01:07:00.482Z,-1.2
2023-01-21T01:08:00.500Z,-1.2
2023-01-21T01:09:00.477Z,-1.2
2023-01-21T01:10:00.464Z,-1.2
2023-01-21T01:11:00.806Z,-1.1
2023-01-21T01:12:00.472Z,-1.1
2023-01-21T01:13:00.509Z,-1.0
2023-01-21T01:14:00.525Z,-1.0
2023-01-21T01:15:01.113Z,-1.0
2023-01-21T01:16:01.014Z,-1.0
2023-01-21T01:17:00.468Z,-1.1
2023-01-21T01:18:00.497Z,-1.1
2023-01-21T01:19:00.516Z,-1.0
2023-01-21T01:20:00.659Z,-1.0
2023-01-21T01:21:01.100Z,-1.1
2023-01-21T01:22:00.506Z,-1.1
2023-01-21T01:23:00.518Z,-1.2
2023-01-21T01:24:00.557Z,-1.2
2023-01-21T01:25:00.510Z,-1.2
2023-01-21T01:26:01.897Z,-1.2
2023-01-21T01:27:00.487Z,-1.3
2023-01-21T01:28:00.465Z,-1.3
2023-01-21T01:29:01.348Z,-1.2
2023-01-21T01:30:00.525Z,-1.2
2023-01-21T01:31:02.799Z,-1.2
2023-01-21T01:32:00.487Z,-1.2
2023-01-21T01:33:00.657Z,-1.2
2023-01-21T01:34:00.479Z,-1.2
2023-01-21T01:35:00.483Z,-1.1
2023-01-21T01:36:01.571Z,-1.1
2023-01-21T01:37:00.469Z,-1.2
2023-01-21T01:38:00.508Z,-1.2
2023-01-21T01:39:00.485Z,-1.2
2023-01-21T01:40:00.470Z,-1.2
2023-01-21T01:41:00.633Z,-1.3
2023-01-21T01:42:00.467Z,-1.3
2023-01-21T01:43:00.517Z,-1.3
2023-01-21T01:44:05.122Z,-1.3
2023-01-21T01:45:02.996Z,-1.4
2023-01-21T01:46:00.524Z,-1.4
2023-01-21T01:47:03.191Z,-1.3
2023-01-21T01:48:02.218Z,-1.3
2023-01-21T01:49:02.885Z,-1.4
2023-01-21T01:50:01.148Z,-1.4
2023-01-21T01:51:03.005Z,-1.4
2023-01-21T01:52:02.202Z,-1.4
2023-01-21T01:53:00.984Z,-1.4
2023-01-21T01:54:01.002Z,-1.4
2023-01-21T01:55:02.234Z,-1.5
2023-01-21T01:56:00.862Z,-1.5
2023-01-21T01:57:01.985Z,-1.4
2023-01-21T01:58:01.856Z,-1.4
2023-01-21T01:59:00.524Z,-1.4
2023-01-21T02:00:01.772Z,-1.4
2023-01-21T02:01:00.920Z,-1.5
2023-01-21T02:02:03.714Z,-1.5
2023-01-21T02:03:00.663Z,-1.4
2023-01-21T02:04:02.399Z,-1.4
2023-01-21T02:05:03.287Z,-1.5
2023-01-21T02:06:00.863Z,-1.5
2023-01-21T02:07:01.164Z,-1.5
2023-01-21T02:08:00.802Z,-1.5
2023-01-21T02:09:00.516Z,-1.5
2023-01-21T02:10:01.233Z,-1.5
2023-01-21T02:11:00.763Z,-1.5
2023-01-21T02:12:01.470Z,-1.5
2023-01-21T02:13:01.283Z,-1.5
2023-01-21T02:14:00.618Z,-1.5
2023-01-21T02:15:00.926Z,-1.5
2023-01-21T02:16:10.513Z,-1.5
2023-01-21T02:17:01.538Z,-1.4
2023-01-21T02:18:10.404Z,-1.4
2023-01-21T02:19:03.750Z,-1.5
2023-01-21T02:20:10.412Z,-1.5
2023-01-21T02:21:00.467Z,-1.5
2023-01-21T02:22:06.382Z,-1.5
2023-01-21T02:23:03.761Z,-1.5
2023-01-21T02:24:10.118Z,-1.5
2023-01-21T02:25:00.487Z,-1.4
2023-01-21T02:26:00.495Z,-1.4
2023-01-21T02:27:00.482Z,-1.5
2023-01-21T02:28:00.521Z,-1.5
2023-01-21T02:29:00.495Z,-1.5
2023-01-21T02:30:07.884Z,-1.5
2023-01-21T02:31:10.517Z,-1.5
2023-01-21T02:32:10.423Z,-1.5
2023-01-21T02:33:10.405Z,-1.4
2023-01-21T02:34:00.488Z,-1.4
2023-01-21T02:35:06.707Z,-1.5
2023-01-21T02:36:06.073Z,-1.5
2023-01-21T02:37:07.052Z,-1.5
2023-01-21T02:38:00.469Z,-1.5
2023-01-21T02:39:00.494Z,-1.5
2023-01-21T02:40:09.239Z,-1.5
2023-01-21T02:41:05.057Z,-1.5
2023-01-21T02:42:05.527Z,-1.5
2023-01-21T02:43:05.444Z,-1.5
2023-01-21T02:44:10.406Z,-1.5
2023-01-21T02:45:09.552Z,-1.5
2023-01-21T02:46:10.487Z,-1.5
2023-01-21T02:47:05.186Z,-1.5
2023-01-21T02:48:10.407Z,-1.5
2023-01-21T02:49:06.617Z,-1.5
2023-01-21T02:50:05.907Z,-1.5
2023-01-21T02:51:00.565Z,-1.5
2023-01-21T02:52:00.503Z,-1.5
2023-01-21T02:53:01.271Z,-1.5
2023-01-21T02:54:10.398Z,-1.5
2023-01-21T02:55:01.194Z,-1.5
2023-01-21T02:56:03.991Z,-1.5
2023-01-21T02:57:00.876Z,-1.4
2023-01-21T02:58:04.353Z,-1.4
2023-01-21T02:59:02.297Z,-1.6
2023-01-21T03:00:02.399Z,-1.6
2023-01-21T03:01:01.608Z,-1.4
2023-01-21T03:02:07.912Z,-1.4
2023-01-21T03:03:07.335Z,-1.5
2023-01-21T03:04:09.140Z,-1.5
2023-01-21T03:05:07.572Z,-1.6
2023-01-21T03:06:10.316Z,-1.6
2023-01-21T03:07:00.479Z,-1.5
2023-01-21T03:08:06.552Z,-1.5
2023-01-21T03:09:10.422Z,-1.6
2023-01-21T03:10:07.896Z,-1.6
2023-01-21T03:11:08.380Z,-1.6
2023-01-21T03:12:03.697Z,-1.6
2023-01-21T03:13:03.053Z,-1.7
2023-01-21T03:14:07.726Z,-1.7
2023-01-21T03:15:05.555Z,-1.6
2023-01-21T03:16:01.543Z,-1.6
2023-01-21T03:17:05.158Z,-1.6
2023-01-21T03:18:10.420Z,-1.6
2023-01-21T03:19:03.790Z,-1.6
2023-01-21T03:20:10.420Z,-1.6
2023-01-21T03:21:06.153Z,-1.7
2023-01-21T03:22:01.357Z,-1.7
2023-01-21T03:23:03.026Z,-1.8
2023-01-21T03:24:01.350Z,-1.8
2023-01-21T03:25:00.564Z,-1.8
2023-01-21T03:26:01.424Z,-1.8
2023-01-21T03:27:01.602Z,-1.8
2023-01-21T03:28:03.645Z,-1.8
2023-01-21T03:29:04.934Z,-1.7
2023-01-21T03:30:04.728Z,-1.7
2023-01-21T03:31:07.683Z,-1.8
2023-01-21T03:32:02.664Z,-1.8
2023-01-21T03:33:01.183Z,-1.8
2023-01-21T03:34:02.664Z,-1.8
2023-01-21T03:35:02.061Z,-1.9
2023-01-21T03:36:05.528Z,-1.9
2023-01-21T03:37:04.355Z,-1.8
2023-01-21T03:38:01.458Z,-1.8
2023-01-21T03:39:03.496Z,-1.8
2023-01-21T03:40:01.499Z,-1.8
2023-01-21T03:41:05.521Z,-1.8
2023-01-21T03:42:01.346Z,-1.8
2023-01-21T03:43:01.169Z,-1.8
2023-01-21T03:44:00.496Z,-1.8
2023-01-21T03:45:00.814Z,-1.9
2023-01-21T03:46:06.615Z,-1.9
2023-01-21T03:47:10.420Z,-1.8
2023-01-21T03:48:07.935Z,-1.8
2023-01-21T03:49:06.193Z,-1.9
2023-01-21T03:50:04.646Z,-1.9
2023-01-21T03:51:05.444Z,-1.9
2023-01-21T03:52:01.793Z,-1.9
2023-01-21T03:53:00.689Z,-1.9
2023-01-21T03:54:00.528Z,-1.9
2023-01-21T03:55:00.527Z,-1.8
2023-01-21T03:56:00.463Z,-1.8
2023-01-21T03:57:00.457Z,-1.8
2023-01-21T03:58:00.617Z,-1.8
2023-01-21T03:59:00.495Z,-1.7
2023-01-21T04:00:00.523Z,-1.7
2023-01-21T04:01:00.643Z,-1.8
2023-01-21T04:02:00.587Z,-1.8
2023-01-21T04:03:00.495Z,-1.8
2023-01-21T04:04:00.513Z,-1.8
2023-01-21T04:05:00.509Z,-1.8
2023-01-21T04:06:00.461Z,-1.8
2023-01-21T04:07:00.486Z,-1.9
2023-01-21T04:08:00.493Z,-1.9
2023-01-21T04:09:00.474Z,-1.9
2023-01-21T04:10:00.493Z,-1.9
2023-01-21T04:11:00.464Z,-1.9
2023-01-21T04:12:00.516Z,-1.9
2023-01-21T04:13:00.461Z,-2.0
2023-01-21T04:14:00.466Z,-2.0
2023-01-21T04:15:00.522Z,-2.0
2023-01-21T04:16:00.534Z,-2.0
2023-01-21T04:17:00.536Z,-1.9
2023-01-21T04:18:00.490Z,-1.9
2023-01-21T04:19:00.497Z,-2.0
2023-01-21T04:20:00.466Z,-2.0
2023-01-21T04:21:00.473Z,-2.0
2023-01-21T04:22:00.744Z,-2.0
2023-01-21T04:23:00.492Z,-2.0
2023-01-21T04:24:00.545Z,-2.0
2023-01-21T04:25:00.472Z,-2.0
2023-01-21T04:26:00.471Z,-2.0
2023-01-21T04:27:00.489Z,-2.0
2023-01-21T04:28:00.504Z,-2.0
2023-01-21T04:29:00.524Z,-2.0
2023-01-21T04:30:00.521Z,-2.0
2023-01-21T04:31:00.575Z,-2.1
2023-01-21T04:32:00.555Z,-2.1
2023-01-21T04:33:00.501Z,-2.0
2023-01-21T04:34:00.562Z,-2.0
2023-01-21T04:35:00.503Z,-2.0
2023-01-21T04:36:00.495Z,-2.0
2023-01-21T04:37:00.475Z,-2.1
2023-01-21T04:38:00.581Z,-2.1
2023-01-21T04:39:00.478Z,-2.0
2023-01-21T04:40:00.468Z,-2.0
2023-01-21T04:41:00.459Z,-2.0
2023-01-21T04:42:00.473Z,-2.0
2023-01-21T04:43:00.499Z,-2.0
2023-01-21T04:44:00.463Z,-2.0
2023-01-21T04:45:00.492Z,-2.0
2023-01-21T04:46:00.532Z,-2.0
2023-01-21T04:47:00.496Z,-2.1
2023-01-21T04:48:00.508Z,-2.1
2023-01-21T04:49:00.464Z,-2.1
2023-01-21T04:50:00.465Z,-2.1
2023-01-21T04:51:00.518Z,-2.2
2023-01-21T04:52:00.471Z,-2.2
2023-01-21T04:53:00.478Z,-2.1
2023-01-21T04:54:00.474Z,-2.1
2023-01-21T04:55:00.506Z,-2.1
2023-01-21T04:56:00.474Z,-2.1
2023-01-21T04:57:00.493Z,-2.1
2023-01-21T04:58:00.477Z,-2.1
2023-01-21T04:59:00.500Z,-2.1
2023-01-21T05:00:00.498Z,-2.1
2023-01-21T05:01:00.605Z,-2.1
2023-01-21T05:02:00.579Z,-2.1
2023-01-21T05:03:00.523Z,-2.0
2023-01-21T05:04:00.494Z,-2.0
2023-01-21T05:05:00.525Z,-2.1
2023-01-21T05:06:00.489Z,-2.1
2023-01-21T05:07:00.490Z,-2.1
2023-01-21T05:08:00.506Z,-2.1
2023-01-21T05:09:00.519Z,-2.0
2023-01-21T05:10:00.496Z,-2.0
2023-01-21T05:11:00.507Z,-2.1
2023-01-21T05:12:00.492Z,-2.1
2023-01-21T05:13:00.492Z,-2.1
2023-01-21T05:14:00.503Z,-2.1
2023-01-21T05:15:00.509Z,-2.0
2023-01-21T05:16:02.386Z,-2.0
2023-01-21T05:17:00.532Z,-2.0
2023-01-21T05:18:00.540Z,-2.0
2023-01-21T05:19:00.458Z,-2.1
2023-01-21T05:20:00.507Z,-2.1
2023-01-21T05:21:00.491Z,-2.1
2023-01-21T05:22:00.479Z,-2.1
2023-01-21T05:23:00.497Z,-2.0
2023-01-21T05:24:00.498Z,-2.0
2023-01-21T05:25:00.583Z,-2.0
2023-01-21T05:26:00.525Z,-2.0
2023-01-21T05:27:00.470Z,-2.0
2023-01-21T05:28:00.492Z,-2.0
2023-01-21T05:29:00.465Z,-2.0
2023-01-21T05:30:00.518Z,-2.0
2023-01-21T05:31:00.877Z,-2.0
2023-01-21T05:32:00.618Z,-2.0
2023-01-21T05:33:00.507Z,-2.1
2023-01-21T05:34:00.603Z,-2.1
2023-01-21T05:35:00.470Z,-2.1
2023-01-21T05:36:01.110Z,-2.1
2023-01-21T05:37:00.468Z,-2.2
2023-01-21T05:38:00.596Z,-2.2
2023-01-21T05:39:00.884Z,-2.2
2023-01-21T05:40:00.490Z,-2.2
2023-01-21T05:41:01.373Z,-2.2
2023-01-21T05:42:00.676Z,-2.2
2023-01-21T05:43:00.489Z,-2.3
2023-01-21T05:44:00.528Z,-2.3
2023-01-21T05:45:00.501Z,-2.3
2023-01-21T05:46:00.508Z,-2.3
2023-01-21T05:47:00.487Z,-2.3
2023-01-21T05:48:00.465Z,-2.3
2023-01-21T05:49:00.802Z,-2.2
2023-01-21T05:50:00.461Z,-2.2
2023-01-21T05:51:00.622Z,-2.1
2023-01-21T05:52:00.477Z,-2.1
2023-01-21T05:53:00.504Z,-2.1
2023-01-21T05:54:00.489Z,-2.1
2023-01-21T05:55:02.466Z,-2.2
2023-01-21T05:56:00.537Z,-2.2
2023-01-21T05:57:00.469Z,-2.2
2023-01-21T05:58:00.481Z,-2.2
2023-01-21T05:59:00.522Z,-2.1
2023-01-21T06:00:00.493Z,-2.1
2023-01-21T06:01:00.488Z,-2.2
2023-01-21T06:02:00.494Z,-2.2
2023-01-21T06:03:01.044Z,-2.2
2023-01-21T06:04:00.495Z,-2.2
2023-01-21T06:05:00.493Z,-2.3
2023-01-21T06:06:00.496Z,-2.3
2023-01-21T06:07:00.493Z,-2.3
2023-01-21T06:08:00.494Z,-2.3
2023-01-21T06:09:00.467Z,-2.2
2023-01-21T06:10:00.507Z,-2.2
2023-01-21T06:11:00.482Z,-2.2
2023-01-21T06:12:00.482Z,-2.2
2023-01-21T06:13:00.493Z,-2.2
2023-01-21T06:14:00.463Z,-2.2
2023-01-21T06:15:00.606Z,-2.2
2023-01-21T06:16:00.628Z,-2.2
2023-01-21T06:17:00.457Z,-2.3
2023-01-21T06:18:00.489Z,-2.3
2023-01-21T06:19:00.489Z,-2.2
2023-01-21T06:20:00.476Z,-2.2
2023-01-21T06:21:00.824Z,-2.3
2023-01-21T06:22:00.516Z,-2.3
2023-01-21T06:23:01.103Z,-2.3
2023-01-21T06:24:00.471Z,-2.3
2023-01-21T06:25:00.500Z,-2.4
2023-01-21T06:26:00.810Z,-2.4
2023-01-21T06:27:00.507Z,-2.3
2023-01-21T06:28:00.545Z,-2.3
2023-01-21T06:29:00.505Z,-2.3
2023-01-21T06:30:00.476Z,-2.3
2023-01-21T06:31:00.535Z,-2.4
2023-01-21T06:32:00.588Z,-2.4
2023-01-21T06:33:00.477Z,-2.3
2023-01-21T06:34:00.469Z,-2.3
2023-01-21T06:35:00.544Z,-2.4
2023-01-21T06:36:00.987Z,-2.4
2023-01-21T06:37:00.493Z,-2.4
2023-01-21T06:38:00.468Z,-2.4
2023-01-21T06:39:00.488Z,-2.3
2023-01-21T06:40:00.478Z,-2.3
2023-01-21T06:41:01.092Z,-2.4
2023-01-21T06:42:00.547Z,-2.4
2023-01-21T06:43:00.469Z,-2.4
2023-01-21T06:44:00.584Z,-2.4
2023-01-21T06:45:00.469Z,-2.4
2023-01-21T06:46:00.557Z,-2.4
2023-01-21T06:47:01.389Z,-2.5
2023-01-21T06:48:00.523Z,-2.5
2023-01-21T06:49:00.498Z,-2.5
2023-01-21T06:50:00.517Z,-2.5
2023-01-21T06:51:00.803Z,-2.5
2023-01-21T06:52:00.655Z,-2.5
2023-01-21T06:53:00.493Z,-2.5
2023-01-21T06:54:00.467Z,-2.5
2023-01-21T06:55:00.472Z,-2.5
2023-01-21T06:56:00.482Z,-2.5
2023-01-21T06:57:00.682Z,-2.5
2023-01-21T06:58:00.528Z,-2.5
2023-01-21T06:59:00.483Z,-2.4
2023-01-21T07:00:00.532Z,-2.4
2023-01-21T07:01:00.486Z,-2.4
2023-01-21T07:02:00.549Z,-2.4
2023-01-21T07:03:00.570Z,-2.4
2023-01-21T07:04:00.565Z,-2.4
2023-01-21T07:05:00.614Z,-2.4
2023-01-21T07:06:00.473Z,-2.4
2023-01-21T07:07:00.467Z,-2.5
2023-01-21T07:08:00.500Z,-2.5
2023-01-21T07:09:00.523Z,-2.5
2023-01-21T07:10:00.475Z,-2.5
2023-01-21T07:11:00.544Z,-2.4
2023-01-21T07:12:00.578Z,-2.4
2023-01-21T07:13:00.485Z,-2.5
2023-01-21T07:14:00.455Z,-2.5
2023-01-21T07:15:00.500Z,-2.4
2023-01-21T07:16:00.571Z,-2.4
2023-01-21T07:17:00.489Z,-2.5
2023-01-21T07:18:00.467Z,-2.5
2023-01-21T07:19:00.607Z,-2.4
2023-01-21T07:20:00.481Z,-2.4
2023-01-21T07:21:00.474Z,-2.4
2023-01-21T07:22:00.464Z,-2.4
2023-01-21T07:23:00.490Z,-2.3
2023-01-21T07:24:00.477Z,-2.3
2023-01-21T07:25:00.659Z,-2.4
2023-01-21T07:26:00.467Z,-2.4
2023-01-21T07:27:00.459Z,-2.3
2023-01-21T07:28:00.662Z,-2.3
2023-01-21T07:29:01.979Z,-2.4
2023-01-21T07:30:00.518Z,-2.4
2023-01-21T07:31:01.393Z,-2.3
2023-01-21T07:32:00.556Z,-2.3
2023-01-21T07:33:04.287Z,-2.2
2023-01-21T07:34:00.550Z,-2.2
2023-01-21T07:35:00.463Z,-2.2
2023-01-21T07:36:00.477Z,-2.2
2023-01-21T07:37:00.494Z,-2.2
2023-01-21T07:38:00.511Z,-2.2
2023-01-21T07:39:00.478Z,-2.2
2023-01-21T07:40:00.538Z,-2.2
2023-01-21T07:41:00.474Z,-2.1
2023-01-21T07:42:00.489Z,-2.1
2023-01-21T07:43:00.481Z,-2.1
2023-01-21T07:44:00.506Z,-2.1
2023-01-21T07:45:00.492Z,-2.1
2023-01-21T07:46:00.598Z,-2.1
2023-01-21T07:47:00.494Z,-2.2
2023-01-21T07:48:00.485Z,-2.2
2023-01-21T07:49:00.507Z,-2.1
2023-01-21T07:50:00.510Z,-2.1
2023-01-21T07:51:00.541Z,-2.2
2023-01-21T07:52:00.498Z,-2.2
2023-01-21T07:53:00.529Z,-2.1
2023-01-21T07:54:00.479Z,-2.1
2023-01-21T07:55:00.494Z,-2.1
2023-01-21T07:56:04.131Z,-2.1
2023-01-21T07:57:00.491Z,-2.1
2023-01-21T07:58:00.472Z,-2.1
2023-01-21T07:59:00.468Z,-2.1
2023-01-21T08:00:00.590Z,-2.1
2023-01-21T08:01:04.128Z,-2.2
2023-01-21T08:02:00.674Z,-2.2
2023-01-21T08:03:00.467Z,-2.1
2023-01-21T08:04:00.543Z,-2.1
2023-01-21T08:05:00.499Z,-2.1
2023-01-21T08:06:00.472Z,-2.1
2023-01-21T08:07:00.497Z,-2.2
2023-01-21T08:08:00.514Z,-2.2
2023-01-21T08:09:00.496Z,-2.2
2023-01-21T08:10:00.637Z,-2.2
2023-01-21T08:11:00.503Z,-2.3
2023-01-21T08:12:01.599Z,-2.3
2023-01-21T08:13:00.459Z,-2.3
2023-01-21T08:14:00.505Z,-2.3
2023-01-21T08:15:00.494Z,-2.2
2023-01-21T08:16:00.554Z,-2.2
2023-01-21T08:17:00.497Z,-2.2
2023-01-21T08:18:00.524Z,-2.2
2023-01-21T08:19:00.481Z,-2.2
2023-01-21T08:20:00.472Z,-2.2
2023-01-21T08:21:00.516Z,-2.3
2023-01-21T08:22:00.499Z,-2.3
2023-01-21T08:23:00.538Z,-2.2
2023-01-21T08:24:00.511Z,-2.2
2023-01-21T08:25:00.784Z,-2.1
2023-01-21T08:26:02.452Z,-2.1
2023-01-21T08:27:00.500Z,-1.9
2023-01-21T08:28:00.575Z,-1.9
2023-01-21T08:29:00.463Z,-1.9
2023-01-21T08:30:00.512Z,-1.9
2023-01-21T08:31:03.127Z,-1.8
2023-01-21T08:32:00.557Z,-1.8
2023-01-21T08:33:00.485Z,-1.9
2023-01-21T08:34:00.477Z,-1.9
2023-01-21T08:35:00.494Z,-1.9
2023-01-21T08:36:01.099Z,-1.9
2023-01-21T08:37:00.468Z,-1.9
2023-01-21T08:38:00.997Z,-1.9
2023-01-21T08:39:00.480Z,-2.0
2023-01-21T08:40:00.511Z,-2.0
2023-01-21T08:41:00.479Z,-2.1
2023-01-21T08:42:00.505Z,-2.1
2023-01-21T08:43:01.198Z,-2.1
2023-01-21T08:44:00.489Z,-2.1
2023-01-21T08:45:00.484Z,-2.0
2023-01-21T08:46:00.561Z,-2.0
2023-01-21T08:47:00.575Z,-2.0
2023-01-21T08:48:01.354Z,-2.0
2023-01-21T08:49:00.873Z,-1.9
2023-01-21T08:50:00.502Z,-1.9
2023-01-21T08:51:00.583Z,-1.8
2023-01-21T08:52:00.475Z,-1.8
2023-01-21T08:53:00.497Z,-1.8
2023-01-21T08:54:00.463Z,-1.8
2023-01-21T08:55:00.590Z,-1.7
2023-01-21T08:56:01.192Z,-1.7
2023-01-21T08:57:00.541Z,-1.8
2023-01-21T08:58:00.485Z,-1.8
2023-01-21T08:59:00.489Z,-1.8
2023-01-21T09:00:00.481Z,-1.8
2023-01-21T09:01:08.854Z,-1.9
2023-01-21T09:02:00.577Z,-1.9
2023-01-21T09:03:00.514Z,-1.8
2023-01-21T09:04:00.562Z,-1.8
2023-01-21T09:05:00.461Z,-1.8
2023-01-21T09:06:00.981Z,-1.8
2023-01-21T09:07:00.466Z,-1.8
2023-01-21T09:08:00.490Z,-1.8
2023-01-21T09:09:00.506Z,-1.7
2023-01-21T09:10:00.901Z,-1.7
2023-01-21T09:11:01.395Z,-1.7
2023-01-21T09:12:00.500Z,-1.7
2023-01-21T09:13:04.415Z,-1.7
2023-01-21T09:14:00.470Z,-1.7
2023-01-21T09:15:00.537Z,-1.8
2023-01-21T09:16:00.882Z,-1.8
2023-01-21T09:17:00.470Z,-1.6
2023-01-21T09:18:00.501Z,-1.6
2023-01-21T09:19:00.958Z,-1.5
2023-01-21T09:20:00.530Z,-1.5
2023-01-21T09:21:01.326Z,-1.5
2023-01-21T09:22:00.496Z,-1.5
2023-01-21T09:23:00.478Z,-1.5
2023-01-21T09:24:00.532Z,-1.5
2023-01-21T09:25:00.498Z,-1.5
2023-01-21T09:26:05.604Z,-1.5
2023-01-21T09:27:00.497Z,-1.2
2023-01-21T09:28:00.500Z,-1.2
2023-01-21T09:29:00.861Z,-1.3
2023-01-21T09:30:00.507Z,-1.3
2023-01-21T09:31:02.083Z,-1.3
2023-01-21T09:32:01.167Z,-1.3
2023-01-21T09:33:00.482Z,-1.3
2023-01-21T09:34:01.706Z,-1.3
2023-01-21T09:35:00.498Z,-1.4
2023-01-21T09:36:02.443Z,-1.4
2023-01-21T09:37:00.485Z,-1.4
2023-01-21T09:38:00.488Z,-1.4
2023-01-21T09:39:00.970Z,-1.3
2023-01-21T09:40:00.600Z,-1.3
2023-01-21T09:41:03.749Z,-1.5
2023-01-21T09:42:00.492Z,-1.5
2023-01-21T09:43:03.143Z,-1.4
2023-01-21T09:44:04.156Z,-1.4
2023-01-21T09:45:01.676Z,-1.5
2023-01-21T09:46:04.194Z,-1.5
2023-01-21T09:47:04.026Z,-1.4
2023-01-21T09:48:02.107Z,-1.4
2023-01-21T09:49:02.704Z,-1.4
2023-01-21T09:50:10.428Z,-1.4
2023-01-21T09:51:03.652Z,-1.5
2023-01-21T09:52:00.472Z,-1.5
2023-01-21T09:53:05.236Z,-1.5
2023-01-21T09:54:02.213Z,-1.5
2023-01-21T09:55:01.230Z,-1.5
2023-01-21T09:56:01.485Z,-1.5
2023-01-21T09:57:01.478Z,-1.4
2023-01-21T09:58:10.420Z,-1.4
2023-01-21T09:59:05.076Z,-1.3
2023-01-21T10:00:10.436Z,-1.3
2023-01-21T10:01:06.346Z,-1.1
2023-01-21T10:02:01.856Z,-1.1
2023-01-21T10:03:10.285Z,-1.1
2023-01-21T10:04:01.458Z,-1.1
2023-01-21T10:05:00.451Z,-1.0
2023-01-21T10:06:08.051Z,-1.0
2023-01-21T10:07:10.419Z,-0.9
2023-01-21T10:08:01.479Z,-0.9
2023-01-21T10:09:06.270Z,-0.9
2023-01-21T10:10:10.424Z,-0.9
2023-01-21T10:11:09.800Z,-0.8
2023-01-21T10:12:03.715Z,-0.8
2023-01-21T10:13:10.445Z,-0.8
2023-01-21T10:14:10.437Z,-0.8
2023-01-21T10:15:00.460Z,-0.7
2023-01-21T10:16:10.429Z,-0.7
2023-01-21T10:17:10.397Z,-0.6
2023-01-21T10:18:02.345Z,-0.6
2023-01-21T10:19:02.048Z,-0.6
2023-01-21T10:20:03.712Z,-0.6
2023-01-21T10:21:04.509Z,-0.5
2023-01-21T10:22:04.145Z,-0.5
2023-01-21T10:23:04.916Z,-0.5
2023-01-21T10:24:05.293Z,-0.5
2023-01-21T10:25:05.648Z,-0.4
2023-01-21T10:26:04.067Z,-0.4
2023-01-21T10:27:00.507Z,-0.4
2023-01-21T10:28:03.974Z,-0.4
2023-01-21T10:29:00.501Z,-0.3
2023-01-21T10:30:07.597Z,-0.3
2023-01-21T10:31:05.031Z,-0.2
2023-01-21T10:32:02.503Z,-0.2
2023-01-21T10:33:00.592Z,-0.3
2023-01-21T10:34:00.627Z,-0.3
2023-01-21T10:35:00.493Z,-0.3
2023-01-21T10:36:10.424Z,-0.3
2023-01-21T10:37:01.495Z,-0.2
2023-01-21T10:38:03.729Z,-0.2
2023-01-21T10:39:07.542Z,-0.2
2023-01-21T10:40:01.486Z,-0.2
2023-01-21T10:41:07.103Z,-0.2
2023-01-21T10:42:03.714Z,-0.2
2023-01-21T10:43:06.673Z,-0.2
2023-01-21T10:44:06.113Z,-0.2
2023-01-21T10:45:10.425Z,-0.1
2023-01-21T10:46:10.453Z,-0.1
2023-01-21T10:47:01.526Z,-0.0
2023-01-21T10:48:10.412Z,-0.0
2023-01-21T10:49:10.422Z,-0.1
2023-01-21T10:50:01.554Z,-0.1
2023-01-21T10:51:01.620Z,0.1
2023-01-21T10:52:04.729Z,0.1
2023-01-21T10:53:00.478Z,0.2
2023-01-21T10:54:03.731Z,0.2
2023-01-21T10:55:06.471Z,0.2
2023-01-21T10:56:10.425Z,0.2
2023-01-21T10:57:01.461Z,0.3
2023-01-21T10:58:02.555Z,0.3
2023-01-21T10:59:06.368Z,0.3
2023-01-21T11:00:01.934Z,0.3
2023-01-21T11:01:02.332Z,0.3
2023-01-21T11:02:00.445Z,0.3
2023-01-21T11:03:02.936Z,0.4
2023-01-21T11:04:04.768Z,0.4
2023-01-21T11:05:02.054Z,0.4
2023-01-21T11:06:01.487Z,0.4
2023-01-21T11:07:02.733Z,0.4
2023-01-21T11:08:00.902Z,0.4
2023-01-21T11:09:02.808Z,0.4
2023-01-21T11:10:01.716Z,0.4
2023-01-21T11:11:01.778Z,0.5
2023-01-21T11:12:00.566Z,0.5
2023-01-21T11:13:00.526Z,0.4
2023-01-21T11:14:00.820Z,0.4
2023-01-21T11:15:01.974Z,0.6
2023-01-21T11:16:01.253Z,0.6
2023-01-21T11:17:00.483Z,0.5
2023-01-21T11:18:10.426Z,0.5
2023-01-21T11:19:01.303Z,0.6
2023-01-21T11:20:03.183Z,0.6
2023-01-21T11:21:03.216Z,0.6
2023-01-21T11:22:04.883Z,0.6
2023-01-21T11:23:02.874Z,0.6
2023-01-21T11:24:01.707Z,0.6
2023-01-21T11:25:00.479Z,0.7
2023-01-21T11:26:03.039Z,0.7
2023-01-21T11:27:00.667Z,0.8
2023-01-21T11:28:00.771Z,0.8
2023-01-21T11:29:10.407Z,0.8
2023-01-21T11:30:00.622Z,0.8
2023-01-21T11:31:03.892Z,0.8
2023-01-21T11:32:01.848Z,0.8
2023-01-21T11:33:10.429Z,0.8
2023-01-21T11:34:04.783Z,0.8
2023-01-21T11:35:08.224Z,0.9
2023-01-21T11:36:09.429Z,0.9
2023-01-21T11:37:01.776Z,0.9
2023-01-21T11:38:00.503Z,0.9
2023-01-21T11:39:02.008Z,0.9
2023-01-21T11:40:04.752Z,0.9
2023-01-21T11:41:01.916Z,1.0
2023-01-21T11:42:04.150Z,1.0
2023-01-21T11:43:00.500Z,1.0
2023-01-21T11:44:10.423Z,1.0
2023-01-21T11:45:01.794Z,1.0
2023-01-21T11:46:10.432Z,1.0
2023-01-21T11:47:00.472Z,1.1
2023-01-21T11:48:00.630Z,1.1
2023-01-21T11:49:07.957Z,1.1
2023-01-21T11:50:10.419Z,1.1
2023-01-21T11:51:07.867Z,1.1
2023-01-21T11:52:10.397Z,1.1
2023-01-21T11:53:02.024Z,1.1
2023-01-21T11:54:10.427Z,1.1
2023-01-21T11:55:01.566Z,1.2
2023-01-21T11:56:01.555Z,1.2
2023-01-21T11:57:01.221Z,1.1
2023-01-21T11:58:00.565Z,1.1
2023-01-21T11:59:01.265Z,1.1
2023-01-21T12:00:06.591Z,1.1
2023-01-21T12:01:02.134Z,1.1
2023-01-21T12:02:06.235Z,1.1
2023-01-21T12:03:03.092Z,1.0
2023-01-21T12:04:00.829Z,1.0
2023-01-21T12:05:03.490Z,0.8
2023-01-21T12:06:00.911Z,0.8
2023-01-21T12:07:00.930Z,0.9
2023-01-21T12:08:02.276Z,0.9
2023-01-21T12:09:03.563Z,1.0
2023-01-21T12:10:03.220Z,1.0
2023-01-21T12:11:01.735Z,0.9
2023-01-21T12:12:10.419Z,0.9
2023-01-21T12:13:10.417Z,0.9
2023-01-21T12:14:07.793Z,0.9
2023-01-21T12:15:09.639Z,1.1
2023-01-21T12:16:07.992Z,1.1
2023-01-21T12:17:10.439Z,1.1
2023-01-21T12:18:00.474Z,1.1
2023-01-21T12:19:03.731Z,1.2
2023-01-21T12:20:07.769Z,1.2
2023-01-21T12:21:05.582Z,1.3
2023-01-21T12:22:10.399Z,1.3
2023-01-21T12:23:10.421Z,1.4
2023-01-21T12:24:01.498Z,1.4
2023-01-21T12:25:06.179Z,1.6
2023-01-21T12:26:10.406Z,1.6
2023-01-21T12:27:10.418Z,1.8
2023-01-21T12:28:10.404Z,1.8
2023-01-21T12:29:10.434Z,1.8
2023-01-21T12:30:01.552Z,1.8
2023-01-21T12:31:06.569Z,1.9
2023-01-21T12:32:10.440Z,1.9
2023-01-21T12:33:09.581Z,2.0
2023-01-21T12:34:00.496Z,2.0
2023-01-21T12:35:06.821Z,2.0
2023-01-21T12:36:04.494Z,2.0
2023-01-21T12:37:03.760Z,2.0
2023-01-21T12:38:03.722Z,2.0
2023-01-21T12:39:10.428Z,2.1
2023-01-21T12:40:03.086Z,2.1
2023-01-21T12:41:04.653Z,1.9
2023-01-21T12:42:05.591Z,1.9
2023-01-21T12:43:04.886Z,1.9
2023-01-21T12:44:10.429Z,1.9
2023-01-21T12:45:05.626Z,2.0
2023-01-21T12:46:01.475Z,2.0
2023-01-21T12:47:04.484Z,2.1
2023-01-21T12:48:04.424Z,2.1
2023-01-21T12:49:03.698Z,2.1
2023-01-21T12:50:00.454Z,2.1
2023-01-21T12:51:03.894Z,2.0
2023-01-21T12:52:03.865Z,2.0
2023-01-21T12:53:04.294Z,2.1
2023-01-21T12:54:08.645Z,2.1
2023-01-21T12:55:05.468Z,2.3
2023-01-21T12:56:08.277Z,2.3
2023-01-21T12:57:05.529Z,2.1
2023-01-21T12:58:02.960Z,2.1
2023-01-21T12:59:03.736Z,2.0
2023-01-21T13:00:03.834Z,2.0
2023-01-21T13:01:04.705Z,1.8
2023-01-21T13:02:00.571Z,1.8
2023-01-21T13:03:10.420Z,1.9
2023-01-21T13:04:05.699Z,1.9
2023-01-21T13:05:04.255Z,2.0
2023-01-21T13:06:10.399Z,2.0
2023-01-21T13:07:05.119Z,1.9
2023-01-21T13:08:07.826Z,1.9
2023-01-21T13:09:03.770Z,2.0
2023-01-21T13:10:07.165Z,2.0
2023-01-21T13:11:08.286Z,2.0
2023-01-21T13:12:03.464Z,2.0
2023-01-21T13:13:05.058Z,1.8
2023-01-21T13:14:10.399Z,1.8
2023-01-21T13:15:03.253Z,1.8
2023-01-21T13:16:04.752Z,1.8
2023-01-21T13:17:02.386Z,1.8
2023-01-21T13:18:02.624Z,1.8
2023-01-21T13:19:00.496Z,2.0
2023-01-21T13:20:06.523Z,2.0
2023-01-21T13:21:08.957Z,2.0
2023-01-21T13:22:10.426Z,2.0
2023-01-21T13:23:06.982Z,2.0