createdAt,value
2019-02-06T00:05:38.107Z,5.75
2019-02-06T00:11:38.009Z,6.60
2019-02-06T00:17:48.770Z,5.37
2019-02-06T00:23:46.264Z,5.35
2019-02-06T00:29:43.585Z,6.05
2019-02-06T00:35:33.007Z,5.17
2019-02-06T00:41:25.614Z,4.53
2019-02-06T00:47:48.278Z,4.20
2019-02-06T00:53:36.781Z,4.37
2019-02-06T00:59:46.656Z,4.97
2019-02-06T01:05:47.075Z,4.50
2019-02-06T01:12:10.052Z,4.70
2019-02-06T01:18:07.370Z,6.10
2019-02-06T01:24:03.138Z,5.33
2019-02-06T01:30:22.627Z,4.08
2019-02-06T01:36:09.295Z,5.08
2019-02-06T01:42:18.512Z,4.50
2019-02-06T01:48:13.471Z,4.85
2019-02-06T01:54:21.803Z,5.00
2019-02-06T02:00:24.467Z,4.65
2019-02-06T02:06:09.889Z,4.83
2019-02-06T02:12:06.832Z,4.80
2019-02-06T02:18:05.239Z,5.10
2019-02-06T02:23:56.508Z,6.00
2019-02-06T02:29:54.258Z,6.10
2019-02-06T02:36:15.373Z,5.75
2019-02-06T02:42:02.419Z,5.05
2019-02-06T02:48:13.182Z,5.05
2019-02-06T02:54:10.760Z,4.60
2019-02-06T03:00:23.093Z,4.70
2019-02-06T03:06:28.376Z,3.90
2019-02-06T03:12:32.027Z,4.85
2019-02-06T03:18:27.986Z,3.90
2019-02-06T03:24:38.895Z,4.20
2019-02-06T03:30:36.277Z,4.20
2019-02-06T03:36:45.499Z,4.80
2019-02-06T03:42:45.138Z,4.00
2019-02-06T03:48:41.067Z,4.20
2019-02-06T03:54:50.118Z,5.55
2019-02-06T04:00:48.494Z,4.67
2019-02-06T04:06:32.405Z,4.47
2019-02-06T04:12:17.851Z,5.80
2019-02-06T04:18:28.495Z,5.50
2019-02-06T04:24:27.042Z,5.80
2019-02-06T04:30:48.813Z,5.33
2019-02-06T04:36:47.374Z,5.10
2019-02-06T04:42:44.110Z,4.67
2019-02-06T04:48:32.129Z,4.67
2019-02-06T04:54:30.454Z,5.10
2019-02-06T05:00:28.033Z,4.05
2019-02-06T05:06:25.039Z,3.77
2019-02-06T05:12:22.936Z,3.45
2019-02-06T05:18:43.283Z,3.33
2019-02-06T05:24:42.535Z,3.80
2019-02-06T05:30:41.705Z,3.35
2019-02-06T05:36:39.337Z,3.72
2019-02-06T05:42:37.735Z,3.52
2019-02-06T05:48:35.272Z,3.00
2019-02-06T05:54:21.761Z,3.30
2019-02-06T06:00:54.596Z,2.75
2019-02-06T06:06:52.932Z,3.75
2019-02-06T06:12:49.751Z,5.75
2019-02-06T06:18:58.875Z,5.80
2019-02-06T06:24:57.274Z,3.67
2019-02-06T06:30:56.428Z,2.75
2019-02-06T06:37:05.858Z,2.65
2019-02-06T06:43:05.254Z,3.87
2019-02-06T06:49:00.109Z,4.30
2019-02-06T06:54:55.642Z,3.65
2019-02-06T07:01:17.462Z,4.53
2019-02-06T07:10:39.120Z,5.45
2019-02-06T07:16:48.468Z,6.12
2019-02-06T07:22:45.217Z,6.12
2019-02-06T07:28:42.509Z,4.80
2019-02-06T07:34:41.310Z,5.42
2019-02-06T07:40:51.639Z,4.30
2019-02-06T07:46:49.618Z,6.50
2019-02-06T07:52:58.682Z,6.10
2019-02-06T07:58:55.491Z,8.75
2019-02-06T08:04:42.791Z,8.43
2019-02-06T08:10:42.712Z,8.00
2019-02-06T08:16:39.023Z,5.95
2019-02-06T08:22:57.743Z,5.42
2019-02-06T08:29:12.498Z,5.58
2019-02-06T08:35:08.797Z,4.80
2019-02-06T08:41:10.826Z,5.12
2019-02-06T08:47:10.337Z,5.00
2019-02-06T08:53:18.714Z,4.83
2019-02-06T08:59:15.106Z,5.28
2019-02-06T09:05:25.012Z,4.37
2019-02-06T09:14:44.825Z,5.20
2019-02-06T09:20:53.956Z,6.12
2019-02-06T09:26:52.727Z,6.17
2019-02-06T09:32:59.734Z,4.45
2019-02-06T09:39:10.844Z,3.90
2019-02-06T09:45:12.843Z,4.95
2019-02-06T09:50:57.839Z,4.60
2019-02-06T09:57:05.888Z,4.22
2019-02-06T10:03:06.173Z,5.05
2019-02-06T10:09:22.673Z,6.83
2019-02-06T10:15:01.538Z,4.70
2019-02-06T10:21:10.742Z,5.50
2019-02-06T10:27:07.527Z,5.33
2019-02-06T10:33:03.424Z,4.85
2019-02-06T10:39:16.596Z,5.37
2019-02-06T10:45:13.724Z,5.47
2019-02-06T10:51:22.959Z,6.08
2019-02-06T10:57:19.516Z,5.55
2019-02-06T11:03:29.044Z,5.75
2019-02-06T11:09:49.133Z,5.72
2019-02-06T11:15:48.762Z,5.12
2019-02-06T11:21:35.876Z,4.95
2019-02-06T11:27:38.509Z,4.12
2019-02-06T11:33:48.482Z,5.55
2019-02-06T11:39:57.268Z,8.45
2019-02-06T11:45:56.771Z,5.55
2019-02-06T11:51:50.889Z,4.85
2019-02-06T11:58:02.568Z,4.85
2019-02-06T12:04:01.386Z,5.17
2019-02-06T12:10:18.937Z,6.70
2019-02-06T12:16:20.538Z,5.50
2019-02-06T12:22:44.473Z,6.20
2019-02-06T12:28:44.160Z,5.50
2019-02-06T12:34:42.147Z,11.03
2019-02-06T12:40:39.641Z,6.72
2019-02-06T12:46:38.439Z,7.10
2019-02-06T12:52:21.368Z,6.15
2019-02-06T12:58:30.712Z,5.90
2019-02-06T13:04:27.925Z,5.75
2019-02-06T13:10:39.932Z,6.35
2019-02-06T13:16:26.333Z,7.45
2019-02-06T13:22:34.983Z,9.50
2019-02-06T13:28:32.303Z,8.95
2019-02-06T13:34:18.726Z,5.75
2019-02-06T13:40:19.634Z,7.33
2019-02-06T13:46:17.879Z,5.80
2019-02-06T13:52:14.375Z,5.05
2019-02-06T13:58:26.052Z,5.62
2019-02-06T14:04:10.832Z,5.30
2019-02-06T14:10:22.264Z,4.47
2019-02-06T14:16:08.573Z,4.05
2019-02-06T14:22:17.467Z,4.55
2019-02-06T14:28:49.622Z,5.00
2019-02-06T14:35:23.920Z,4.42
2019-02-06T14:41:56.245Z,5.28
2019-02-06T14:47:59.570Z,5.10
2019-02-06T14:54:37.710Z,4.35
2019-02-06T15:01:14.483Z,5.87
2019-02-06T15:07:45.254Z,5.12
2019-02-06T15:14:39.381Z,5.25
2019-02-06T15:20:50.052Z,6.00
2019-02-06T15:27:41.117Z,7.17
2019-02-06T15:34:23.110Z,9.28
2019-02-06T15:41:02.012Z,9.65
2019-02-06T15:47:27.925Z,12.25
2019-02-06T15:54:01.244Z,8.53
2019-02-06T16:00:35.658Z,9.45
2019-02-06T16:06:56.405Z,11.40
2019-02-06T16:13:20.452Z,29.95
2019-02-06T16:20:11.277Z,19.00
2019-02-06T16:26:58.385Z,13.43
2019-02-06T16:33:20.620Z,11.12
2019-02-06T16:40:00.354Z,9.68
2019-02-06T16:46:38.710Z,12.07
2019-02-06T16:53:34.202Z,23.85
2019-02-06T17:00:01.062Z,15.43
2019-02-06T17:06:19.751Z,18.73
2019-02-06T17:12:55.495Z,19.62
2019-02-06T17:20:05.909Z,16.50
2019-02-06T17:26:39.812Z,11.15
2019-02-06T17:33:12.666Z,12.53
2019-02-06T17:39:38.262Z,16.77
2019-02-06T17:46:23.530Z,13.32
2019-02-06T17:52:42.699Z,11.28
2019-02-06T17:58:55.947Z,9.30
2019-02-06T18:04:53.764Z,18.82
2019-02-06T18:11:04.198Z,15.35
2019-02-06T18:17:01.872Z,14.63
2019-02-06T18:26:36.655Z,8.90
2019-02-06T18:32:34.940Z,7.80
2019-02-06T18:38:34.497Z,9.85
2019-02-06T18:44:30.533Z,8.68
2019-02-06T18:50:31.603Z,6.60
2019-02-06T18:56:27.348Z,3.55
2019-02-06T19:02:22.968Z,3.33
2019-02-06T19:08:23.442Z,3.10
2019-02-06T19:14:09.811Z,3.55
2019-02-06T19:20:21.386Z,4.33
2019-02-06T19:26:06.288Z,5.37
2019-02-06T19:32:05.565Z,6.42
2019-02-06T19:38:03.165Z,10.25
2019-02-06T19:43:59.411Z,6.55
2019-02-06T19:49:57.149Z,6.12
2019-02-06T19:55:55.369Z,5.62
2019-02-06T20:02:08.246Z,6.25
2019-02-06T20:08:06.747Z,5.97
2019-02-06T20:14:03.011Z,7.45
2019-02-06T20:20:03.079Z,17.27
2019-02-06T20:26:02.725Z,22.10
2019-02-06T20:32:00.939Z,13.93
2019-02-06T20:37:58.692Z,9.80
2019-02-06T20:44:09.033Z,6.97
2019-02-06T20:50:07.525Z,6.58
2019-02-06T20:56:28.720Z,6.22
2019-02-06T21:02:31.023Z,7.80
2019-02-06T21:08:30.604Z,9.90
2019-02-06T21:14:41.291Z,10.32
2019-02-06T21:20:40.813Z,10.80
2019-02-06T21:30:33.690Z,12.40
2019-02-06T21:36:31.873Z,10.82
2019-02-06T21:42:40.930Z,10.82
2019-02-06T21:48:37.429Z,11.60
2019-02-06T21:54:50.235Z,11.30
2019-02-06T22:00:48.690Z,11.93
2019-02-06T22:06:59.359Z,10.53
2019-02-06T22:13:23.140Z,8.80
2019-02-06T22:19:30.770Z,9.58
2019-02-06T22:25:26.385Z,8.88
2019-02-06T22:31:22.852Z,8.98
2019-02-06T22:37:09.140Z,7.45
2019-02-06T22:43:05.491Z,8.15
2019-02-06T22:49:07.352Z,8.65
2019-02-06T22:55:07.187Z,7.97
2019-02-06T23:01:25.914Z,8.60
2019-02-06T23:07:23.208Z,7.92
2019-02-06T23:13:42.998Z,8.20
2019-02-06T23:19:38.444Z,6.12
2019-02-06T23:25:28.239Z,8.03
2019-02-06T23:31:25.482Z,7.78
2019-02-06T23:37:20.956Z,8.30
2019-02-06T23:43:17.532Z,8.23
2019-02-06T23:49:17.342Z,7.35
2019-02-06T23:55:26.034Z,6.55
