createdAt,value
2022-10-23T00:01:13.702Z,38.63
2022-10-23T00:03:41.693Z,40.27
2022-10-23T00:06:10.414Z,37.70
2022-10-23T00:08:38.598Z,44.50
2022-10-23T00:11:08.802Z,40.50
2022-10-23T00:13:38.638Z,47.50
2022-10-23T00:16:07.687Z,43.17
2022-10-23T00:18:35.818Z,38.90
2022-10-23T00:21:04.333Z,44.87
2022-10-23T00:23:32.429Z,41.30
2022-10-23T00:26:00.741Z,45.40
2022-10-23T00:28:28.715Z,48.90
2022-10-23T00:30:58.043Z,48.87
2022-10-23T00:33:25.950Z,51.53
2022-10-23T00:35:53.929Z,65.63
2022-10-23T00:38:21.924Z,78.47
2022-10-23T00:43:26.094Z,50.07
2022-10-23T00:45:54.054Z,57.23
2022-10-23T00:48:23.688Z,49.03
2022-10-23T00:50:51.976Z,57.07
2022-10-23T00:53:22.381Z,63.53
2022-10-23T00:55:53.179Z,62.40
2022-10-23T00:58:21.971Z,51.90
2022-10-23T01:00:52.040Z,60.77
2022-10-23T01:03:22.660Z,66.27
2022-10-23T01:06:01.582Z,60.20
2022-10-23T01:08:36.083Z,50.07
2022-10-23T01:11:09.780Z,59.07
2022-10-23T01:13:45.698Z,52.00
2022-10-23T01:16:19.672Z,58.00
2022-10-23T01:18:52.627Z,54.87
2022-10-23T01:21:27.908Z,53.83
2022-10-23T01:24:09.071Z,57.57
2022-10-23T01:26:56.351Z,70.20
2022-10-23T01:29:34.659Z,72.23
2022-10-23T01:32:08.010Z,57.10
2022-10-23T01:34:44.024Z,58.80
2022-10-23T01:37:15.087Z,58.87
2022-10-23T01:39:48.377Z,59.40
2022-10-23T01:42:21.947Z,63.40
2022-10-23T01:44:55.528Z,62.70
2022-10-23T01:47:27.138Z,69.37
2022-10-23T01:49:57.376Z,62.97
2022-10-23T01:52:25.690Z,60.33
2022-10-23T01:54:57.311Z,67.80
2022-10-23T01:57:28.021Z,74.63
2022-10-23T02:00:02.414Z,63.23
2022-10-23T02:02:33.549Z,68.47
2022-10-23T02:05:07.611Z,57.47
2022-10-23T02:07:36.279Z,68.33
2022-10-23T02:10:06.142Z,80.93
2022-10-23T02:12:46.157Z,75.07
2022-10-23T02:15:22.180Z,116.90
2022-10-23T02:17:58.339Z,152.70
2022-10-23T02:20:32.459Z,68.73
2022-10-23T02:23:03.908Z,77.43
2022-10-23T02:25:37.111Z,94.63
2022-10-23T02:28:11.687Z,77.30
2022-10-23T02:30:45.359Z,66.37
2022-10-23T02:33:14.939Z,57.87
2022-10-23T02:35:42.889Z,74.80
2022-10-23T02:38:31.006Z,83.70
2022-10-23T02:41:02.290Z,105.37
2022-10-23T02:43:37.890Z,114.37
2022-10-23T02:46:13.963Z,99.90
2022-10-23T02:48:48.910Z,69.73
2022-10-23T02:51:22.786Z,88.83
2022-10-23T02:56:38.649Z,69.63
2022-10-23T02:59:11.174Z,57.40
2022-10-23T03:01:48.228Z,62.07
2022-10-23T03:04:18.402Z,63.27
2022-10-23T03:06:46.975Z,67.73
2022-10-23T03:09:14.906Z,57.77
2022-10-23T03:11:42.834Z,44.33
2022-10-23T03:14:12.023Z,57.87
2022-10-23T03:16:41.393Z,68.80
2022-10-23T03:19:09.565Z,55.40
2022-10-23T03:21:38.001Z,58.13
2022-10-23T03:24:06.393Z,62.87
2022-10-23T03:26:34.355Z,53.70
2022-10-23T03:29:02.357Z,57.23
2022-10-23T03:31:30.310Z,59.90
2022-10-23T03:33:59.659Z,53.23
2022-10-23T03:36:27.574Z,59.27
2022-10-23T03:38:56.437Z,53.83
2022-10-23T03:41:24.418Z,53.20
2022-10-23T03:43:52.416Z,45.30
2022-10-23T03:46:20.406Z,51.33
2022-10-23T03:48:48.342Z,55.90
2022-10-23T03:51:17.618Z,48.00
2022-10-23T03:53:45.502Z,52.97
2022-10-23T03:56:13.441Z,46.00
2022-10-23T03:58:41.413Z,58.90
2022-10-23T04:01:09.774Z,53.17
2022-10-23T04:03:37.892Z,48.13
2022-10-23T04:06:06.177Z,53.23
2022-10-23T04:08:35.497Z,50.10
2022-10-23T04:11:03.415Z,52.83
2022-10-23T04:13:31.493Z,43.37
2022-10-23T04:15:59.445Z,53.60
2022-10-23T04:18:27.380Z,52.33
2022-10-23T04:20:55.385Z,56.17
2022-10-23T04:23:23.321Z,45.57
2022-10-23T04:25:52.587Z,47.07
2022-10-23T04:28:20.540Z,41.93
2022-10-23T04:30:48.496Z,49.90
2022-10-23T04:33:16.395Z,53.17
2022-10-23T04:35:44.413Z,48.03
2022-10-23T04:38:12.473Z,50.57
2022-10-23T04:40:40.464Z,47.77
2022-10-23T04:43:09.761Z,48.27
2022-10-23T04:45:37.684Z,47.50
2022-10-23T04:48:05.708Z,50.57
2022-10-23T04:50:33.699Z,49.87
2022-10-23T04:53:01.673Z,53.13
2022-10-23T04:55:29.625Z,50.13
2022-10-23T04:57:57.517Z,57.37
2022-10-23T05:00:27.172Z,46.97
2022-10-23T05:02:55.176Z,59.57
2022-10-23T05:05:23.206Z,42.93
2022-10-23T05:07:51.134Z,49.13
2022-10-23T05:10:19.299Z,56.63
2022-10-23T05:12:47.261Z,47.47
2022-10-23T05:15:15.216Z,50.77
2022-10-23T05:17:46.801Z,54.47
2022-10-23T05:20:19.332Z,48.67
2022-10-23T05:22:48.836Z,55.40
2022-10-23T05:25:17.912Z,56.03
2022-10-23T05:27:46.238Z,60.10
2022-10-23T05:30:14.846Z,62.50
2022-10-23T05:32:44.407Z,52.50
2022-10-23T05:35:17.020Z,54.73
2022-10-23T05:37:47.997Z,72.10
2022-10-23T05:40:16.068Z,57.07
2022-10-23T05:42:44.546Z,62.70
2022-10-23T05:45:12.991Z,63.33
2022-10-23T05:47:40.955Z,55.70
2022-10-23T05:50:10.660Z,47.73
2022-10-23T05:52:38.656Z,46.10
2022-10-23T05:55:07.346Z,52.80
2022-10-23T05:57:35.442Z,47.00
2022-10-23T06:00:03.411Z,50.00
2022-10-23T06:02:31.466Z,55.67
2022-10-23T06:04:59.463Z,65.63
2022-10-23T06:07:32.438Z,65.53
2022-10-23T06:10:03.193Z,60.17
2022-10-23T06:12:33.029Z,57.23
2022-10-23T06:15:01.011Z,51.33
2022-10-23T06:17:29.455Z,61.43
2022-10-23T06:20:00.833Z,55.73
2022-10-23T06:22:30.329Z,48.77
2022-10-23T06:24:58.349Z,59.20
2022-10-23T06:27:26.288Z,64.57
2022-10-23T06:29:54.267Z,66.63
2022-10-23T06:32:22.223Z,78.70
2022-10-23T06:34:50.186Z,58.23
2022-10-23T06:37:18.139Z,57.80
2022-10-23T06:39:47.394Z,63.57
2022-10-23T06:42:15.335Z,72.93
2022-10-23T06:44:43.255Z,56.47
2022-10-23T06:47:13.101Z,55.27
2022-10-23T06:49:41.076Z,59.93
2022-10-23T06:52:14.490Z,52.57
2022-10-23T06:54:52.514Z,46.30
2022-10-23T06:57:20.434Z,55.43
2022-10-23T06:59:48.350Z,58.23
2022-10-23T07:02:16.339Z,44.37
2022-10-23T07:04:44.306Z,45.00
2022-10-23T07:07:12.214Z,44.70
2022-10-23T07:09:40.166Z,46.93
2022-10-23T07:12:09.615Z,45.93
2022-10-23T07:14:37.586Z,46.03
2022-10-23T07:17:05.713Z,45.60
2022-10-23T07:19:33.702Z,38.63
2022-10-23T07:22:01.642Z,48.03
2022-10-23T07:24:31.418Z,45.77
2022-10-23T07:26:59.528Z,43.77
2022-10-23T07:29:28.809Z,35.70
2022-10-23T07:31:57.549Z,44.43
2022-10-23T07:34:25.529Z,45.03
2022-10-23T07:36:54.753Z,40.00
2022-10-23T07:39:22.992Z,40.83
2022-10-23T07:41:51.386Z,43.73
2022-10-23T07:44:21.039Z,36.53
2022-10-23T07:46:52.487Z,33.23
2022-10-23T07:49:20.423Z,35.27
2022-10-23T07:51:51.282Z,36.93
2022-10-23T07:54:19.750Z,35.90
2022-10-23T07:56:47.999Z,33.97
2022-10-23T07:59:16.215Z,31.70
2022-10-23T08:01:45.769Z,36.17
2022-10-23T08:04:15.362Z,35.53
2022-10-23T08:06:43.411Z,32.70
2022-10-23T08:09:11.354Z,31.70
2022-10-23T08:11:39.305Z,35.93
2022-10-23T08:14:08.259Z,39.53
2022-10-23T08:16:38.357Z,34.63
2022-10-23T08:19:07.866Z,33.83
2022-10-23T08:21:37.269Z,35.27
2022-10-23T08:24:06.091Z,32.13
2022-10-23T08:26:34.070Z,34.43
2022-10-23T08:29:02.435Z,31.03
2022-10-23T08:31:30.399Z,28.90
2022-10-23T08:33:58.382Z,26.60
2022-10-23T08:36:28.341Z,30.97
2022-10-23T08:38:59.209Z,31.20
2022-10-23T08:41:30.297Z,41.70
2022-10-23T08:44:08.218Z,31.93
2022-10-23T08:46:41.545Z,25.20
2022-10-23T08:49:25.133Z,28.00
2022-10-23T08:51:57.002Z,26.17
2022-10-23T08:54:35.157Z,29.67
2022-10-23T08:57:10.322Z,29.70
2022-10-23T08:59:43.972Z,34.27
2022-10-23T09:02:18.095Z,35.10
2022-10-23T09:04:48.880Z,35.33
2022-10-23T09:07:29.626Z,31.57
2022-10-23T09:10:11.625Z,32.97
2022-10-23T09:12:39.880Z,31.70
2022-10-23T09:15:21.188Z,33.23
2022-10-23T09:17:55.068Z,30.00
2022-10-23T09:20:25.316Z,29.60
2022-10-23T09:22:56.880Z,30.97
2022-10-23T09:25:29.108Z,31.80
2022-10-23T09:28:01.366Z,25.57
2022-10-23T09:30:34.868Z,28.00
2022-10-23T09:33:14.062Z,28.93
2022-10-23T09:35:54.132Z,20.97
2022-10-23T09:38:33.108Z,23.17
2022-10-23T09:41:07.232Z,25.60
2022-10-23T09:43:35.408Z,23.07
2022-10-23T09:46:06.177Z,22.47
2022-10-23T09:48:35.396Z,26.30
2022-10-23T09:51:05.220Z,21.93
2022-10-23T09:53:36.120Z,22.80
2022-10-23T09:56:11.806Z,22.37
2022-10-23T09:58:43.765Z,21.67
2022-10-23T10:01:24.907Z,27.27
2022-10-23T10:03:53.849Z,22.40
2022-10-23T10:06:27.805Z,26.43
2022-10-23T10:08:58.123Z,24.47
2022-10-23T10:11:35.091Z,24.93
2022-10-23T10:14:21.151Z,25.43
2022-10-23T10:16:53.411Z,26.53
2022-10-23T10:19:34.085Z,24.93
2022-10-23T10:22:09.828Z,26.50
2022-10-23T10:24:47.399Z,22.43
2022-10-23T10:27:28.288Z,22.73
2022-10-23T10:30:05.335Z,21.00
2022-10-23T10:32:41.059Z,20.73
2022-10-23T10:35:23.314Z,20.13
2022-10-23T10:38:13.506Z,20.83
2022-10-23T10:40:44.203Z,20.53
2022-10-23T10:43:30.440Z,17.73
2022-10-23T10:46:05.046Z,20.40
2022-10-23T10:48:42.906Z,18.10
2022-10-23T10:51:18.939Z,23.13
2022-10-23T10:53:58.477Z,18.17
2022-10-23T10:56:32.572Z,16.60
2022-10-23T10:59:05.841Z,14.93
2022-10-23T11:01:39.112Z,16.33
2022-10-23T11:04:15.330Z,13.37
2022-10-23T11:06:46.353Z,13.93
2022-10-23T11:09:21.306Z,13.53
2022-10-23T11:11:50.058Z,11.60
2022-10-23T11:14:22.069Z,10.70
2022-10-23T11:16:52.613Z,13.10
2022-10-23T11:19:25.056Z,11.70
2022-10-23T11:22:01.432Z,12.73
2022-10-23T11:25:21.276Z,11.47
2022-10-23T11:28:03.379Z,11.00
2022-10-23T11:30:41.433Z,11.50
2022-10-23T11:33:38.381Z,9.47
2022-10-23T11:36:15.525Z,11.73
2022-10-23T11:38:45.732Z,10.77
2022-10-23T11:41:25.672Z,10.47
2022-10-23T11:43:57.145Z,11.43
2022-10-23T11:46:35.130Z,10.03
2022-10-23T11:49:05.975Z,11.27
2022-10-23T11:51:35.776Z,10.70
2022-10-23T11:54:09.345Z,8.83
2022-10-23T11:56:37.643Z,9.40
2022-10-23T11:59:24.817Z,8.43
2022-10-23T12:01:55.986Z,11.20
2022-10-23T12:04:27.201Z,8.90
2022-10-23T12:06:57.936Z,8.70
2022-10-23T12:09:30.361Z,11.30
2022-10-23T12:12:06.837Z,11.67
2022-10-23T12:14:37.700Z,12.00
2022-10-23T12:17:28.932Z,9.93
2022-10-23T12:20:02.896Z,11.20
2022-10-23T12:22:38.926Z,9.73
2022-10-23T12:25:10.362Z,10.27
2022-10-23T12:27:46.214Z,11.90
2022-10-23T12:30:21.323Z,13.90
2022-10-23T12:33:06.588Z,10.83
2022-10-23T12:36:17.972Z,15.17
2022-10-23T12:38:47.668Z,12.70
2022-10-23T12:41:17.959Z,13.10
2022-10-23T12:43:52.928Z,12.60
2022-10-23T12:46:40.380Z,12.67
2022-10-23T12:49:16.731Z,9.80
2022-10-23T12:51:45.292Z,8.53
2022-10-23T12:54:19.008Z,7.03
2022-10-23T12:56:47.816Z,9.17
2022-10-23T12:59:18.083Z,11.33
2022-10-23T13:01:50.457Z,10.00
2022-10-23T13:04:28.863Z,8.27
2022-10-23T13:06:58.476Z,8.70
2022-10-23T13:09:30.915Z,9.87
2022-10-23T13:12:00.008Z,8.30
2022-10-23T13:14:33.471Z,9.00
2022-10-23T13:17:04.087Z,11.27
2022-10-23T13:19:33.687Z,10.57
2022-10-23T13:22:02.410Z,7.90
2022-10-23T13:24:31.659Z,10.10
2022-10-23T13:27:00.026Z,8.90
2022-10-23T13:29:30.635Z,11.63
2022-10-23T13:31:59.057Z,10.43
2022-10-23T13:34:28.752Z,9.93
2022-10-23T13:37:01.687Z,7.63
2022-10-23T13:39:31.979Z,7.77
2022-10-23T13:42:07.283Z,7.03
2022-10-23T13:44:37.319Z,8.23
2022-10-23T13:47:05.703Z,9.33
2022-10-23T13:49:33.640Z,5.57
2022-10-23T13:52:02.937Z,7.00
2022-10-23T13:54:30.988Z,6.27
2022-10-23T13:56:58.980Z,8.20
2022-10-23T13:59:26.994Z,11.13
2022-10-23T14:01:55.087Z,14.23
2022-10-23T14:04:23.957Z,6.37
2022-10-23T14:06:58.303Z,10.70
2022-10-23T14:09:27.583Z,6.07
2022-10-23T14:11:55.464Z,8.97
2022-10-23T14:14:23.447Z,9.00
2022-10-23T14:16:52.782Z,6.37
2022-10-23T14:19:20.769Z,6.33
2022-10-23T14:21:48.758Z,11.30
2022-10-23T14:24:16.713Z,10.53
2022-10-23T14:26:46.079Z,7.90
2022-10-23T14:29:21.449Z,12.27
2022-10-23T14:31:51.190Z,7.37
2022-10-23T14:34:19.189Z,7.73
2022-10-23T14:36:56.679Z,8.50
2022-10-23T14:39:31.990Z,10.97
2022-10-23T14:42:01.326Z,13.10
2022-10-23T14:44:29.285Z,13.33
2022-10-23T14:46:57.285Z,12.77
2022-10-23T14:49:25.182Z,12.63
2022-10-23T14:51:53.119Z,19.37
2022-10-23T14:54:21.089Z,26.07
2022-10-23T14:56:49.086Z,25.13
2022-10-23T14:59:18.456Z,18.17
2022-10-23T15:01:48.459Z,18.57
2022-10-23T15:04:17.021Z,13.57
2022-10-23T15:06:46.306Z,16.23
2022-10-23T15:09:14.584Z,18.10
2022-10-23T15:11:42.617Z,16.23
2022-10-23T15:14:10.583Z,19.33
2022-10-23T15:16:42.209Z,17.60
2022-10-23T15:19:13.745Z,18.97
2022-10-23T15:21:45.366Z,19.90
2022-10-23T15:24:13.351Z,19.90
2022-10-23T15:26:43.136Z,17.40
2022-10-23T15:29:12.195Z,66.37
2022-10-23T15:31:47.285Z,77.47
2022-10-23T15:34:19.345Z,128.20
2022-10-23T15:36:47.958Z,85.10
2022-10-23T15:39:18.305Z,145.90
2022-10-23T15:41:46.562Z,136.87
2022-10-23T15:44:16.314Z,212.00
2022-10-23T15:46:45.669Z,214.70
2022-10-23T15:49:14.249Z,162.50
2022-10-23T15:51:42.808Z,80.80
2022-10-23T15:54:16.395Z,80.50
2022-10-23T15:56:44.445Z,81.60
2022-10-23T15:59:12.475Z,61.57
2022-10-23T16:01:40.565Z,45.83
2022-10-23T16:04:10.151Z,67.20
2022-10-23T16:06:38.105Z,60.33
2022-10-23T16:09:06.148Z,62.83
2022-10-23T16:11:36.228Z,86.57
2022-10-23T16:14:05.489Z,49.37
2022-10-23T16:16:34.776Z,57.70
2022-10-23T16:19:04.281Z,44.00
2022-10-23T16:21:35.995Z,45.00
2022-10-23T16:24:06.664Z,65.43
2022-10-23T16:26:35.100Z,52.83
2022-10-23T16:29:06.718Z,52.43
2022-10-23T16:31:35.490Z,62.03
2022-10-23T16:34:05.716Z,69.53
2022-10-23T16:36:38.956Z,56.47
2022-10-23T16:39:08.069Z,45.60
2022-10-23T16:41:36.111Z,43.73
2022-10-23T16:44:04.312Z,44.57
2022-10-23T16:46:34.011Z,39.93
2022-10-23T16:49:02.955Z,38.17
2022-10-23T16:51:31.583Z,47.43
2022-10-23T16:54:01.168Z,43.63
2022-10-23T16:56:30.855Z,40.00
2022-10-23T16:59:00.745Z,41.80
2022-10-23T17:01:30.094Z,38.97
2022-10-23T17:03:58.427Z,48.67
2022-10-23T17:06:28.343Z,57.00
2022-10-23T17:08:57.138Z,62.40
2022-10-23T17:11:28.551Z,120.17
2022-10-23T17:13:59.822Z,105.27
2022-10-23T17:16:29.123Z,67.97
2022-10-23T17:18:57.748Z,65.77
2022-10-23T17:21:25.936Z,54.03
2022-10-23T17:23:54.052Z,52.13
2022-10-23T17:26:23.091Z,46.70
2022-10-23T17:28:52.727Z,42.47
2022-10-23T17:31:22.760Z,43.47
2022-10-23T17:33:53.991Z,58.70
2022-10-23T17:36:22.899Z,48.27
2022-10-23T17:38:50.851Z,53.10
2022-10-23T17:41:21.255Z,54.40
2022-10-23T17:43:49.639Z,54.80
2022-10-23T17:46:19.817Z,68.33
2022-10-23T17:48:47.772Z,59.63
2022-10-23T17:51:17.910Z,125.63
2022-10-23T17:53:48.467Z,132.00
2022-10-23T17:56:19.132Z,104.70
2022-10-23T17:58:47.386Z,90.73
2022-10-23T18:01:19.900Z,78.70
2022-10-23T18:03:49.771Z,88.83
2022-10-23T18:06:19.579Z,106.80
2022-10-23T18:08:48.604Z,125.60
2022-10-23T18:11:18.523Z,87.07
2022-10-23T18:13:47.455Z,75.33
2022-10-23T18:16:16.154Z,82.83
2022-10-23T18:18:48.084Z,71.30
2022-10-23T18:21:17.371Z,74.30
2022-10-23T18:23:45.502Z,87.00
2022-10-23T18:26:16.683Z,85.33
2022-10-23T18:28:45.123Z,81.13
2022-10-23T18:31:13.999Z,74.73
2022-10-23T18:33:42.314Z,79.27
2022-10-23T18:36:22.962Z,101.90
2022-10-23T18:38:51.471Z,92.30
2022-10-23T18:41:23.573Z,83.97
2022-10-23T18:43:52.330Z,83.00
2022-10-23T18:46:21.563Z,66.47
2022-10-23T18:48:51.624Z,54.47
2022-10-23T18:51:22.831Z,55.70
2022-10-23T18:53:50.897Z,65.50
2022-10-23T18:56:22.422Z,62.33
2022-10-23T18:58:50.933Z,72.93
2022-10-23T19:01:19.507Z,72.87
2022-10-23T19:03:47.782Z,68.57
2022-10-23T19:06:16.332Z,66.87
2022-10-23T19:08:46.843Z,64.83
2022-10-23T19:11:16.659Z,65.93
2022-10-23T19:13:44.642Z,60.40
2022-10-23T19:16:16.037Z,63.83
2022-10-23T19:18:49.591Z,74.50
2022-10-23T19:21:18.883Z,70.10
2022-10-23T19:23:50.472Z,54.30
2022-10-23T19:26:18.830Z,65.50
2022-10-23T19:28:49.132Z,73.83
2022-10-23T19:31:17.239Z,80.10
2022-10-23T19:33:45.232Z,65.17
2022-10-23T19:36:14.457Z,68.77
2022-10-23T19:38:42.740Z,66.90
2022-10-23T19:41:12.123Z,62.17
2022-10-23T19:43:40.094Z,59.00
2022-10-23T19:46:11.200Z,57.27
2022-10-23T19:48:42.575Z,68.00
2022-10-23T19:51:10.797Z,62.33
2022-10-23T19:53:38.826Z,58.63
2022-10-23T19:56:08.272Z,67.50
2022-10-23T19:58:37.651Z,63.67
2022-10-23T20:01:13.286Z,58.43
2022-10-23T20:03:42.548Z,67.47
2022-10-23T20:06:12.241Z,63.77
2022-10-23T20:08:40.326Z,64.57
2022-10-23T20:11:09.207Z,61.37
2022-10-23T20:13:38.521Z,65.53
2022-10-23T20:16:07.013Z,52.77
2022-10-23T20:18:35.849Z,45.27
2022-10-23T20:21:03.814Z,50.97
2022-10-23T20:23:31.757Z,48.30
2022-10-23T20:26:06.539Z,39.07
2022-10-23T20:28:34.733Z,56.03
2022-10-23T20:31:08.422Z,82.07
2022-10-23T20:33:36.474Z,79.33
2022-10-23T20:36:04.501Z,106.07
2022-10-23T20:38:32.580Z,62.47
2022-10-23T20:41:05.791Z,42.47
2022-10-23T20:43:34.621Z,64.70
2022-10-23T20:46:06.564Z,87.77
2022-10-23T20:48:36.585Z,98.43
2022-10-23T20:51:04.896Z,74.70
2022-10-23T20:53:32.989Z,96.50
2022-10-23T20:56:00.917Z,87.23
2022-10-23T20:58:28.826Z,78.57
2022-10-23T21:00:58.122Z,73.53
2022-10-23T21:03:28.581Z,63.73
2022-10-23T21:05:56.672Z,138.63
2022-10-23T21:08:24.644Z,67.07
2022-10-23T21:10:52.608Z,155.97
2022-10-23T21:13:20.576Z,72.90
2022-10-23T21:15:48.557Z,46.20
2022-10-23T21:18:27.182Z,68.60
2022-10-23T21:21:07.700Z,46.03
2022-10-23T21:23:35.701Z,121.23
2022-10-23T21:26:07.070Z,80.17
2022-10-23T21:28:36.008Z,59.40
2022-10-23T21:31:05.224Z,37.27
2022-10-23T21:33:33.652Z,40.87
2022-10-23T21:36:13.731Z,46.47
2022-10-23T21:38:43.644Z,88.00
2022-10-23T21:41:13.691Z,32.30
2022-10-23T21:43:41.768Z,32.70
2022-10-23T21:46:13.300Z,29.83
2022-10-23T21:48:41.429Z,32.60
2022-10-23T21:51:15.171Z,28.57
2022-10-23T21:53:44.423Z,30.63
2022-10-23T21:56:25.056Z,31.37
2022-10-23T21:58:53.271Z,25.80
2022-10-23T22:01:21.704Z,26.10
2022-10-23T22:03:50.131Z,30.13
2022-10-23T22:06:19.995Z,28.87
2022-10-23T22:08:49.629Z,27.47
2022-10-23T22:11:17.775Z,32.33
2022-10-23T22:13:47.019Z,28.77
2022-10-23T22:16:16.599Z,30.90
2022-10-23T22:18:45.171Z,35.73
2022-10-23T22:21:15.927Z,33.03
2022-10-23T22:23:44.596Z,35.77
2022-10-23T22:26:23.951Z,29.10
2022-10-23T22:28:53.247Z,34.33
2022-10-23T22:31:23.438Z,34.80
2022-10-23T22:33:51.563Z,33.47
2022-10-23T22:36:19.690Z,35.53
2022-10-23T22:38:47.899Z,31.57
2022-10-23T22:41:17.742Z,38.90
2022-10-23T22:43:45.839Z,34.70
2022-10-23T22:46:16.462Z,38.33
2022-10-23T22:48:45.744Z,36.10
2022-10-23T22:51:15.668Z,37.03
2022-10-23T22:53:44.262Z,35.37
2022-10-23T22:56:14.862Z,35.73
2022-10-23T22:58:44.566Z,33.80
2022-10-23T23:01:15.919Z,39.43
2022-10-23T23:03:44.326Z,36.73
2022-10-23T23:06:12.832Z,38.20
2022-10-23T23:08:41.862Z,33.97
2022-10-23T23:11:12.291Z,32.20
2022-10-23T23:13:40.403Z,38.60
2022-10-23T23:16:17.723Z,37.83
2022-10-23T23:18:45.634Z,34.73
2022-10-23T23:21:13.638Z,39.37
2022-10-23T23:23:41.803Z,35.83
2022-10-23T23:26:10.194Z,37.27
2022-10-23T23:28:38.410Z,37.53
2022-10-23T23:31:10.322Z,31.40
2022-10-23T23:33:38.679Z,31.77
2022-10-23T23:36:12.197Z,37.60
2022-10-23T23:38:40.598Z,42.00
2022-10-23T23:41:12.351Z,37.20
2022-10-23T23:43:40.277Z,37.53
2022-10-23T23:46:09.837Z,32.00
2022-10-23T23:48:38.650Z,39.43
2022-10-23T23:51:07.318Z,38.53
2022-10-23T23:53:35.305Z,32.40
2022-10-23T23:56:03.271Z,34.03
2022-10-23T23:58:31.270Z,32.83
