createdAt,value
2018-03-14T00:00:33.188Z,2.93
2018-03-14T00:03:01.445Z,2.47
2018-03-14T00:05:30.477Z,2.30
2018-03-14T00:07:58.734Z,2.00
2018-03-14T00:10:27.019Z,2.07
2018-03-14T00:12:55.276Z,1.80
2018-03-14T00:15:23.549Z,2.73
2018-03-14T00:17:51.808Z,2.17
2018-03-14T00:20:20.828Z,2.20
2018-03-14T00:22:49.116Z,2.77
2018-03-14T00:25:17.368Z,3.20
2018-03-14T00:27:46.387Z,2.40
2018-03-14T00:30:14.668Z,3.30
2018-03-14T00:32:42.920Z,3.13
2018-03-14T00:35:11.171Z,3.00
2018-03-14T00:37:40.212Z,3.30
2018-03-14T00:40:08.507Z,3.27
2018-03-14T00:42:36.771Z,3.60
2018-03-14T00:45:05.079Z,3.90
2018-03-14T00:47:33.411Z,3.50
2018-03-14T00:50:01.665Z,4.13
2018-03-14T00:52:30.713Z,3.67
2018-03-14T00:54:58.986Z,3.47
2018-03-14T00:57:27.275Z,3.10
2018-03-14T00:59:56.300Z,3.13
2018-03-14T01:02:25.348Z,3.23
2018-03-14T01:04:53.603Z,3.47
2018-03-14T01:07:21.861Z,4.30
2018-03-14T01:09:50.140Z,4.07
2018-03-14T01:12:18.413Z,3.90
2018-03-14T01:14:46.669Z,3.60
2018-03-14T01:17:15.720Z,4.53
2018-03-14T01:19:43.983Z,4.07
2018-03-14T01:22:12.245Z,4.00
2018-03-14T01:24:40.516Z,3.97
2018-03-14T01:27:08.781Z,4.27
2018-03-14T01:29:37.048Z,3.60
2018-03-14T01:32:05.319Z,3.90
2018-03-14T01:34:34.332Z,4.73
2018-03-14T01:37:02.688Z,4.70
2018-03-14T01:39:31.717Z,3.97
2018-03-14T01:41:59.976Z,3.87
2018-03-14T01:44:28.249Z,4.40
2018-03-14T01:46:56.519Z,3.00
2018-03-14T01:49:25.640Z,4.00
2018-03-14T01:51:53.914Z,3.40
2018-03-14T01:54:22.175Z,3.50
2018-03-14T01:56:50.432Z,3.23
2018-03-14T01:59:19.470Z,3.10
2018-03-14T02:01:49.152Z,2.75
2018-03-14T02:04:17.416Z,2.93
2018-03-14T02:06:46.455Z,2.33
2018-03-14T02:09:14.716Z,2.30
2018-03-14T02:11:42.979Z,2.73
2018-03-14T02:14:11.250Z,2.50
2018-03-14T02:16:39.563Z,2.63
2018-03-14T02:19:07.819Z,2.77
2018-03-14T02:21:36.093Z,3.33
2018-03-14T02:24:04.343Z,3.30
2018-03-14T02:26:33.375Z,3.00
2018-03-14T02:29:01.648Z,3.03
2018-03-14T02:31:29.912Z,2.97
2018-03-14T02:33:58.167Z,3.00
2018-03-14T02:39:40.175Z,2.87
2018-03-14T02:42:09.225Z,3.45
2018-03-14T02:44:37.480Z,3.67
2018-03-14T02:47:05.736Z,3.93
2018-03-14T02:49:34.009Z,3.90
2018-03-14T02:52:03.038Z,4.53
2018-03-14T02:54:31.301Z,4.20
2018-03-14T02:56:59.558Z,3.97
2018-03-14T02:59:27.812Z,4.30
2018-03-14T03:01:56.848Z,3.77
2018-03-14T03:04:25.113Z,3.37
2018-03-14T03:06:53.374Z,3.55
2018-03-14T03:09:22.391Z,3.27
2018-03-14T03:11:50.669Z,3.33
2018-03-14T03:14:18.911Z,3.00
2018-03-14T03:16:49.166Z,3.33
2018-03-14T03:19:17.437Z,3.20
2018-03-14T03:21:45.690Z,3.40
2018-03-14T03:24:14.708Z,3.30
2018-03-14T03:26:42.986Z,2.97
2018-03-14T03:29:11.245Z,3.60
2018-03-14T03:31:40.288Z,3.40
2018-03-14T03:34:08.540Z,3.00
2018-03-14T03:36:36.787Z,3.27
2018-03-14T03:39:05.832Z,2.70
2018-03-14T03:41:34.104Z,3.63
2018-03-14T03:44:02.355Z,3.30
2018-03-14T03:46:30.628Z,3.17
2018-03-14T03:48:58.889Z,3.80
2018-03-14T03:51:27.140Z,3.37
2018-03-14T03:53:55.408Z,4.43
2018-03-14T03:56:25.157Z,3.20
2018-03-14T03:58:53.424Z,2.92
2018-03-14T04:01:22.451Z,3.83
2018-03-14T04:03:50.705Z,3.10
2018-03-14T04:06:18.983Z,3.10
2018-03-14T04:08:47.241Z,3.40
2018-03-14T04:11:16.256Z,3.80
2018-03-14T04:13:44.612Z,3.30
2018-03-14T04:16:13.620Z,3.30
2018-03-14T04:18:41.917Z,3.00
2018-03-14T04:21:10.161Z,3.10
2018-03-14T04:23:39.196Z,3.37
2018-03-14T04:26:07.554Z,3.07
2018-03-14T04:28:35.812Z,4.20
2018-03-14T04:31:04.076Z,5.23
2018-03-14T04:33:33.087Z,2.80
2018-03-14T04:36:01.336Z,3.73
2018-03-14T04:38:30.437Z,3.27
2018-03-14T04:40:58.683Z,3.03
2018-03-14T04:43:27.022Z,3.10
2018-03-14T04:45:55.296Z,3.17
2018-03-14T04:48:23.559Z,3.10
2018-03-14T04:50:52.008Z,3.70
2018-03-14T04:53:20.296Z,3.50
2018-03-14T04:55:49.303Z,2.97
2018-03-14T04:58:17.576Z,3.75
2018-03-14T05:00:46.630Z,3.07
2018-03-14T05:03:14.884Z,2.77
2018-03-14T05:05:43.143Z,3.20
2018-03-14T05:08:11.400Z,3.37
2018-03-14T05:10:39.647Z,2.80
2018-03-14T05:13:07.908Z,2.90
2018-03-14T05:15:36.168Z,2.83
2018-03-14T05:18:04.525Z,3.67
2018-03-14T05:20:32.792Z,3.40
2018-03-14T05:23:01.048Z,3.87
2018-03-14T05:25:30.069Z,3.50
2018-03-14T05:27:58.336Z,3.60
2018-03-14T05:30:26.623Z,3.70
2018-03-14T05:32:54.883Z,4.13
2018-03-14T05:35:23.154Z,4.27
2018-03-14T05:37:52.206Z,4.00
2018-03-14T05:40:20.499Z,3.80
2018-03-14T05:42:48.760Z,4.20
2018-03-14T05:45:17.029Z,4.33
2018-03-14T05:47:45.280Z,4.30
2018-03-14T05:50:13.528Z,4.67
2018-03-14T05:52:41.835Z,3.90
2018-03-14T05:55:10.088Z,3.40
2018-03-14T05:57:38.347Z,4.43
2018-03-14T06:00:07.380Z,3.90
2018-03-14T06:02:35.648Z,5.43
2018-03-14T06:05:03.895Z,4.70
2018-03-14T06:07:33.009Z,4.27
2018-03-14T06:10:01.260Z,5.10
2018-03-14T06:12:30.305Z,4.33
2018-03-14T06:14:58.576Z,4.37
2018-03-14T06:17:26.852Z,5.03
2018-03-14T06:19:55.103Z,4.60
2018-03-14T06:22:23.351Z,5.37
2018-03-14T06:24:52.387Z,5.40
2018-03-14T06:27:20.640Z,5.10
2018-03-14T06:29:48.917Z,5.03
2018-03-14T06:32:17.949Z,4.70
2018-03-14T06:34:46.192Z,5.43
2018-03-14T06:37:14.436Z,4.93
2018-03-14T06:39:42.703Z,5.40
2018-03-14T06:42:10.959Z,5.30
2018-03-14T06:44:39.220Z,6.30
2018-03-14T06:47:07.527Z,5.50
2018-03-14T06:49:35.827Z,5.00
2018-03-14T06:52:04.859Z,4.77
2018-03-14T06:54:33.123Z,5.37
2018-03-14T06:57:01.391Z,4.20
2018-03-14T06:59:47.563Z,5.10
2018-03-14T07:05:44.963Z,4.93
2018-03-14T07:08:13.216Z,5.00
2018-03-14T07:10:42.227Z,4.33
2018-03-14T07:13:10.492Z,4.87
2018-03-14T07:15:39.531Z,5.47
2018-03-14T07:18:07.782Z,4.37
2018-03-14T07:20:36.051Z,5.30
2018-03-14T07:23:04.325Z,4.97
2018-03-14T07:25:32.578Z,4.40
2018-03-14T07:28:00.881Z,5.30
2018-03-14T07:30:29.888Z,5.70
2018-03-14T07:32:58.152Z,5.30
2018-03-14T07:35:26.408Z,5.57
2018-03-14T07:37:55.432Z,6.15
2018-03-14T07:40:23.694Z,5.50
2018-03-14T07:42:51.956Z,6.60
2018-03-14T07:45:20.971Z,5.77
2018-03-14T07:47:49.240Z,6.70
2018-03-14T07:50:17.488Z,5.80
2018-03-14T07:52:45.811Z,5.77
2018-03-14T07:55:14.071Z,6.80
2018-03-14T07:57:42.359Z,7.30
2018-03-14T08:00:10.613Z,7.67
2018-03-14T08:02:39.652Z,6.60
2018-03-14T08:05:07.904Z,7.27
2018-03-14T08:07:36.176Z,6.07
2018-03-14T08:10:04.428Z,7.33
2018-03-14T08:12:33.452Z,7.10
2018-03-14T08:15:01.715Z,7.30
2018-03-14T08:17:29.979Z,6.67
2018-03-14T08:19:59.099Z,6.43
2018-03-14T08:22:27.373Z,6.90
2018-03-14T08:24:55.623Z,6.80
2018-03-14T08:27:24.673Z,6.03
2018-03-14T08:29:52.925Z,7.70
2018-03-14T08:32:21.200Z,9.57
2018-03-14T08:34:49.467Z,7.03
2018-03-14T08:37:17.734Z,6.73
2018-03-14T08:39:46.022Z,5.60
2018-03-14T08:42:14.287Z,6.90
2018-03-14T08:44:42.539Z,6.40
2018-03-14T08:47:11.576Z,7.27
2018-03-14T08:49:39.824Z,7.80
2018-03-14T08:52:08.084Z,7.33
2018-03-14T08:54:37.173Z,8.80
2018-03-14T08:57:05.433Z,7.70
2018-03-14T08:59:33.751Z,8.23
2018-03-14T09:02:01.969Z,6.97
2018-03-14T09:04:30.986Z,8.00
2018-03-14T09:06:59.251Z,8.67
2018-03-14T09:09:27.508Z,7.50
2018-03-14T09:11:55.771Z,8.50
2018-03-14T09:14:24.048Z,9.37
2018-03-14T09:16:53.551Z,7.87
2018-03-14T09:19:21.802Z,8.50
2018-03-14T09:21:50.066Z,8.93
2018-03-14T09:24:19.109Z,8.30
2018-03-14T09:26:47.367Z,10.00
2018-03-14T09:29:15.645Z,8.30
2018-03-14T09:31:43.911Z,7.87
2018-03-14T09:34:12.156Z,7.60
2018-03-14T09:36:41.185Z,8.70
2018-03-14T09:39:09.443Z,8.47
2018-03-14T09:41:37.721Z,8.40
2018-03-14T09:44:06.740Z,8.57
2018-03-14T09:46:34.991Z,7.97
2018-03-14T09:49:03.292Z,8.80
2018-03-14T09:51:31.535Z,8.40
2018-03-14T09:53:59.820Z,12.70
2018-03-14T09:56:28.071Z,9.63
2018-03-14T09:58:57.102Z,8.27
2018-03-14T10:01:25.365Z,9.43
2018-03-14T10:03:53.749Z,9.10
2018-03-14T10:06:21.972Z,7.87
2018-03-14T10:08:50.220Z,7.40
2018-03-14T10:11:18.497Z,8.07
2018-03-14T10:13:46.751Z,8.00
2018-03-14T10:16:15.016Z,9.10
2018-03-14T10:18:44.054Z,8.43
2018-03-14T10:21:12.319Z,8.03
2018-03-14T10:23:40.576Z,8.55
2018-03-14T10:26:08.844Z,7.40
2018-03-14T10:28:37.100Z,7.13
2018-03-14T10:31:06.124Z,7.93
2018-03-14T10:33:34.403Z,8.83
2018-03-14T10:36:02.660Z,7.10
2018-03-14T10:38:31.690Z,8.10
2018-03-14T10:40:59.948Z,6.30
2018-03-14T10:43:28.212Z,8.00
2018-03-14T10:45:56.460Z,7.80
2018-03-14T10:48:25.492Z,6.90
2018-03-14T10:50:53.780Z,7.10
2018-03-14T10:53:22.041Z,7.37
2018-03-14T10:55:50.316Z,6.63
2018-03-14T10:58:18.572Z,7.30
2018-03-14T11:00:53.100Z,7.93
2018-03-14T11:03:21.350Z,8.10
2018-03-14T11:05:49.629Z,7.30
2018-03-14T11:08:17.956Z,6.53
2018-03-14T11:10:46.202Z,6.23
2018-03-14T11:13:15.237Z,5.37
2018-03-14T11:15:43.493Z,6.50
2018-03-14T11:18:11.799Z,7.00
2018-03-14T11:20:40.027Z,7.53
2018-03-14T11:23:09.071Z,6.80
2018-03-14T11:25:37.375Z,6.90
2018-03-14T11:28:05.664Z,7.57
2018-03-14T11:30:33.896Z,6.63
2018-03-14T11:33:02.158Z,6.33
2018-03-14T11:35:30.420Z,6.67
2018-03-14T11:37:58.681Z,6.87
2018-03-14T11:40:26.945Z,6.80
2018-03-14T11:42:55.976Z,6.23
2018-03-14T11:45:24.231Z,6.70
2018-03-14T11:47:52.548Z,6.77
2018-03-14T11:50:20.800Z,6.93
2018-03-14T11:52:49.055Z,7.20
2018-03-14T11:55:17.324Z,7.57
2018-03-14T11:57:45.588Z,7.13
2018-03-14T12:00:14.629Z,7.00
2018-03-14T12:02:42.905Z,7.80
2018-03-14T12:05:11.180Z,7.17
2018-03-14T12:07:39.488Z,6.68
2018-03-14T12:10:07.769Z,8.03
2018-03-14T12:12:36.044Z,8.03
2018-03-14T12:15:04.308Z,7.00
2018-03-14T12:17:32.586Z,6.07
2018-03-14T12:20:00.860Z,6.43
2018-03-14T12:22:31.876Z,7.33
2018-03-14T12:25:00.163Z,8.17
2018-03-14T12:27:28.428Z,7.10
2018-03-14T12:29:56.726Z,6.63
2018-03-14T12:32:24.987Z,7.20
2018-03-14T12:34:53.255Z,6.23
2018-03-14T12:37:21.524Z,6.03
2018-03-14T12:39:49.784Z,9.70
2018-03-14T12:42:18.068Z,5.73
2018-03-14T12:44:46.329Z,5.73
2018-03-14T12:47:15.368Z,6.37
2018-03-14T12:49:43.621Z,6.50
2018-03-14T12:52:11.877Z,5.70
2018-03-14T12:54:40.146Z,5.83
2018-03-14T12:57:09.237Z,6.07
2018-03-14T12:59:37.460Z,5.37
2018-03-14T13:02:05.723Z,6.40
2018-03-14T13:04:33.996Z,5.40
2018-03-14T13:07:02.264Z,6.67
2018-03-14T13:09:30.535Z,6.97
2018-03-14T13:12:00.264Z,6.97
2018-03-14T13:14:28.574Z,5.30
2018-03-14T13:16:56.830Z,5.10
2018-03-14T13:19:25.104Z,5.60
2018-03-14T13:21:53.355Z,5.50
2018-03-14T13:24:21.636Z,5.30
2018-03-14T13:26:49.888Z,5.37
2018-03-14T13:29:18.934Z,4.40
2018-03-14T13:31:47.186Z,4.20
2018-03-14T13:34:15.464Z,5.70
2018-03-14T13:36:43.734Z,5.17
2018-03-14T13:39:12.001Z,4.67
2018-03-14T13:41:40.291Z,4.20
2018-03-14T13:44:08.553Z,3.75
2018-03-14T13:46:36.818Z,4.40
2018-03-14T13:49:05.075Z,4.47
2018-03-14T13:51:34.098Z,3.50
2018-03-14T13:54:02.367Z,4.70
2018-03-14T13:56:30.630Z,4.10
2018-03-14T13:58:59.746Z,5.43
2018-03-14T14:01:27.952Z,4.93
2018-03-14T14:03:56.313Z,4.07
2018-03-14T14:06:24.592Z,4.40
2018-03-14T14:08:52.859Z,5.63
2018-03-14T14:11:21.128Z,5.23
2018-03-14T14:13:49.459Z,5.90
2018-03-14T14:16:17.743Z,4.70
2018-03-14T14:18:46.008Z,5.90
2018-03-14T14:21:14.289Z,4.70
2018-03-14T14:23:42.557Z,5.10
2018-03-14T14:26:10.833Z,5.37
2018-03-14T14:28:39.097Z,3.60
2018-03-14T14:31:07.353Z,2.97
2018-03-14T14:33:35.628Z,3.20
2018-03-14T14:36:03.879Z,3.00
2018-03-14T14:38:32.172Z,2.80
2018-03-14T14:41:00.424Z,2.60
2018-03-14T14:43:28.687Z,2.93
2018-03-14T14:45:57.729Z,2.60
2018-03-14T14:48:25.993Z,2.50
2018-03-14T14:50:54.264Z,2.53
2018-03-14T14:53:22.528Z,2.60
2018-03-14T14:55:50.785Z,3.20
2018-03-14T14:58:19.828Z,2.50
2018-03-14T15:00:48.113Z,3.43
2018-03-14T15:03:16.388Z,3.30
2018-03-14T15:05:44.647Z,3.80
2018-03-14T15:08:12.915Z,6.53
2018-03-14T15:10:41.200Z,5.00
2018-03-14T15:13:09.461Z,4.40
2018-03-14T15:15:37.748Z,4.83
2018-03-14T15:18:06.013Z,3.50
2018-03-14T15:20:34.284Z,2.80
2018-03-14T15:23:02.569Z,2.40
2018-03-14T15:25:30.836Z,2.53
2018-03-14T15:27:59.145Z,2.40
2018-03-14T15:30:27.405Z,2.83
2018-03-14T15:32:55.680Z,2.87
2018-03-14T15:35:23.940Z,3.83
2018-03-14T15:37:52.218Z,4.67
2018-03-14T15:40:20.490Z,3.80
2018-03-14T15:42:48.767Z,4.10
2018-03-14T15:45:17.028Z,3.90
2018-03-14T15:47:46.080Z,3.23
2018-03-14T15:50:14.339Z,3.70
2018-03-14T15:52:42.711Z,2.93
2018-03-14T15:55:10.979Z,3.77
2018-03-14T15:57:39.274Z,6.80
2018-03-14T16:00:07.576Z,3.60
2018-03-14T16:02:35.839Z,3.20
2018-03-14T16:05:04.096Z,3.80
2018-03-14T16:07:32.377Z,3.53
2018-03-14T16:10:00.632Z,3.40
2018-03-14T16:12:28.909Z,3.40
2018-03-14T16:14:57.175Z,10.80
2018-03-14T16:17:25.435Z,2.90
2018-03-14T16:19:54.503Z,3.30
2018-03-14T16:22:22.767Z,3.60
2018-03-14T16:24:51.049Z,3.03
2018-03-14T16:27:20.080Z,3.50
2018-03-14T16:29:49.115Z,2.70
2018-03-14T16:32:17.390Z,3.40
2018-03-14T16:34:45.658Z,3.40
2018-03-14T16:37:13.975Z,5.03
2018-03-14T16:39:42.265Z,5.23
2018-03-14T16:42:11.319Z,5.00
2018-03-14T16:44:39.630Z,5.57
2018-03-14T16:47:08.635Z,5.10
2018-03-14T16:49:37.668Z,5.00
2018-03-14T16:52:05.942Z,5.23
2018-03-14T16:54:34.222Z,6.30
2018-03-14T16:57:04.288Z,5.70
2018-03-14T16:59:32.560Z,5.30
2018-03-14T17:02:00.861Z,6.40
2018-03-14T17:04:29.889Z,6.97
2018-03-14T17:06:58.192Z,6.33
2018-03-14T17:09:26.478Z,5.93
2018-03-14T17:11:54.751Z,6.33
2018-03-14T17:14:27.281Z,6.90
2018-03-14T17:16:51.659Z,6.20
2018-03-14T17:19:20.059Z,6.20
2018-03-14T17:21:48.418Z,6.30
2018-03-14T17:24:16.765Z,6.63
2018-03-14T17:26:45.815Z,6.33
2018-03-14T17:29:14.200Z,5.93
2018-03-14T17:31:42.659Z,6.43
2018-03-14T17:34:11.229Z,5.93
2018-03-14T17:36:40.060Z,6.73
2018-03-14T17:39:09.563Z,8.57
2018-03-14T17:41:39.328Z,7.70
2018-03-14T17:44:08.463Z,10.32
2018-03-14T17:46:37.760Z,9.77
2018-03-14T17:49:06.984Z,7.67
2018-03-14T17:51:36.246Z,8.17
2018-03-14T17:54:05.610Z,6.97
2018-03-14T17:56:34.803Z,6.90
2018-03-14T17:59:03.929Z,5.97
2018-03-14T18:01:32.986Z,6.23
2018-03-14T18:04:01.929Z,6.50
2018-03-14T18:06:31.960Z,7.13
2018-03-14T18:09:01.234Z,7.30
2018-03-14T18:11:31.987Z,7.13
2018-03-14T18:14:01.189Z,6.83
2018-03-14T18:16:30.318Z,8.30
2018-03-14T18:18:59.612Z,7.32
2018-03-14T18:21:28.994Z,8.83
2018-03-14T18:23:58.388Z,7.97
2018-03-14T18:26:27.712Z,7.90
2018-03-14T18:28:57.013Z,8.43
2018-03-14T18:31:26.403Z,8.30
2018-03-14T18:33:55.670Z,7.43
2018-03-14T18:36:25.832Z,9.43
2018-03-14T18:38:55.131Z,9.20
2018-03-14T18:41:24.588Z,7.90
2018-03-14T18:43:54.701Z,7.67
2018-03-14T18:46:24.855Z,8.47
2018-03-14T18:48:54.269Z,8.93
2018-03-14T18:51:23.595Z,8.70
2018-03-14T18:53:53.036Z,6.70
2018-03-14T18:56:23.145Z,7.03
2018-03-14T18:58:53.324Z,7.30
2018-03-14T19:01:22.725Z,8.33
2018-03-14T19:03:52.152Z,8.10
2018-03-14T19:06:21.433Z,7.83
2018-03-14T19:08:50.946Z,7.80
2018-03-14T19:11:21.077Z,8.47
2018-03-14T19:13:50.457Z,8.63
2018-03-14T19:16:19.935Z,7.67
2018-03-14T19:18:49.568Z,8.73
2018-03-14T19:21:18.958Z,7.80
2018-03-14T19:23:48.348Z,7.67
2018-03-14T19:26:17.700Z,7.30
2018-03-14T19:28:47.154Z,7.03
2018-03-14T19:31:16.592Z,6.40
2018-03-14T19:33:46.020Z,6.20
2018-03-14T19:36:15.430Z,7.03
2018-03-14T19:38:46.193Z,6.00
2018-03-14T19:41:15.464Z,7.00
2018-03-14T19:43:44.906Z,7.57
2018-03-14T19:46:14.299Z,7.20
2018-03-14T19:48:43.850Z,7.03
2018-03-14T19:51:13.422Z,7.87
2018-03-14T19:53:42.761Z,7.10
2018-03-14T19:56:12.216Z,7.57
2018-03-14T19:58:41.608Z,7.70
2018-03-14T20:01:11.091Z,8.30
2018-03-14T20:03:41.413Z,8.27
2018-03-14T20:06:10.708Z,7.97
2018-03-14T20:08:40.635Z,8.00
2018-03-14T20:11:10.092Z,8.07
2018-03-14T20:13:40.230Z,7.53
2018-03-14T20:16:10.022Z,7.87
2018-03-14T20:18:40.230Z,7.90
2018-03-14T20:21:09.662Z,6.90
2018-03-14T20:23:39.843Z,8.30
2018-03-14T20:26:09.399Z,7.50
2018-03-14T20:28:38.837Z,8.30
2018-03-14T20:31:08.257Z,8.97
2018-03-14T20:33:37.647Z,7.87
2018-03-14T20:36:07.670Z,8.10
2018-03-14T20:38:37.927Z,7.33
2018-03-14T20:41:08.129Z,8.60
2018-03-14T20:43:38.074Z,7.40
2018-03-14T20:46:08.827Z,8.03
2018-03-14T20:48:39.443Z,7.63
2018-03-14T20:51:10.182Z,7.13
2018-03-14T20:53:40.064Z,8.27
2018-03-14T20:56:10.662Z,7.50
2018-03-14T20:58:40.591Z,8.27
2018-03-14T21:01:10.564Z,8.93
2018-03-14T21:03:41.210Z,8.07
2018-03-14T21:06:11.920Z,6.50
2018-03-14T21:08:41.824Z,7.20
2018-03-14T21:11:11.895Z,8.47
2018-03-14T21:13:42.506Z,7.60
2018-03-14T21:16:13.253Z,7.90
2018-03-14T21:18:43.908Z,6.77
2018-03-14T21:21:13.791Z,7.47
2018-03-14T21:23:43.589Z,8.50
2018-03-14T21:26:14.474Z,8.10
2018-03-14T21:28:44.394Z,7.33
2018-03-14T21:31:14.300Z,8.50
2018-03-14T21:33:44.191Z,9.00
2018-03-14T21:36:14.944Z,8.83
2018-03-14T21:38:44.740Z,7.67
2018-03-14T21:41:14.670Z,6.80
2018-03-14T21:43:44.465Z,7.27
2018-03-14T21:46:14.294Z,8.67
2018-03-14T21:48:44.461Z,7.20
2018-03-14T21:51:14.256Z,7.57
2018-03-14T21:53:44.281Z,7.63
2018-03-14T21:56:14.226Z,7.40
2018-03-14T21:58:44.988Z,7.40
2018-03-14T22:01:14.940Z,6.70
2018-03-14T22:03:44.811Z,7.10
2018-03-14T22:06:14.750Z,7.53
2018-03-14T22:08:44.926Z,7.47
2018-03-14T22:11:15.491Z,8.43
2018-03-14T22:13:45.048Z,8.77
2018-03-14T22:16:15.665Z,8.30
2018-03-14T22:18:45.629Z,7.83
2018-03-14T22:21:15.763Z,8.77
2018-03-14T22:23:45.254Z,7.27
2018-03-14T22:26:14.701Z,7.47
2018-03-14T22:28:43.536Z,8.50
2018-03-14T22:31:11.925Z,8.77
2018-03-14T22:33:40.247Z,7.57
2018-03-14T22:36:10.034Z,8.17
2018-03-14T22:38:38.551Z,8.50
2018-03-14T22:41:07.588Z,8.10
2018-03-14T22:43:35.842Z,7.00
2018-03-14T22:46:04.153Z,7.90
2018-03-14T22:48:32.427Z,6.90
2018-03-14T22:51:00.700Z,8.07
2018-03-14T22:53:28.957Z,8.53
2018-03-14T22:55:57.224Z,8.90
2018-03-14T22:58:25.481Z,9.40
2018-03-14T23:00:54.496Z,8.50
2018-03-14T23:03:22.767Z,7.60
2018-03-14T23:05:51.032Z,7.80
2018-03-14T23:08:20.050Z,8.20
2018-03-14T23:10:48.336Z,8.43
2018-03-14T23:13:16.592Z,7.30
2018-03-14T23:15:44.855Z,8.70
2018-03-14T23:18:13.975Z,8.00
2018-03-14T23:20:42.215Z,8.10
2018-03-14T23:23:11.348Z,8.45
2018-03-14T23:25:39.619Z,9.03
2018-03-14T23:28:07.887Z,8.90
2018-03-14T23:30:36.132Z,8.10
2018-03-14T23:33:05.169Z,8.40
2018-03-14T23:35:33.439Z,7.17
2018-03-14T23:38:01.688Z,8.00
2018-03-14T23:40:30.724Z,7.73
2018-03-14T23:42:58.977Z,7.13
2018-03-14T23:45:27.228Z,7.50
2018-03-14T23:47:56.268Z,7.03
2018-03-14T23:50:24.520Z,8.07
2018-03-14T23:52:52.792Z,6.90
2018-03-14T23:55:21.064Z,8.00
2018-03-14T23:57:49.341Z,8.07
