createdAt,value
2018-04-19T00:02:00.869Z,13.90
2018-04-19T00:04:30.050Z,13.90
2018-04-19T00:06:58.148Z,13.90
2018-04-19T00:09:30.927Z,13.80
2018-04-19T00:12:03.399Z,13.80
2018-04-19T00:14:32.450Z,13.80
2018-04-19T00:17:16.962Z,13.80
2018-04-19T00:19:46.810Z,13.70
2018-04-19T00:22:14.935Z,13.70
2018-04-19T00:24:50.536Z,13.70
2018-04-19T00:27:29.158Z,13.70
2018-04-19T00:29:58.023Z,13.60
2018-04-19T00:32:26.126Z,13.50
2018-04-19T00:34:54.235Z,13.50
2018-04-19T00:37:25.605Z,13.40
2018-04-19T00:39:54.451Z,13.40
2018-04-19T00:42:23.515Z,13.30
2018-04-19T00:45:05.476Z,13.30
2018-04-19T00:47:33.591Z,13.30
2018-04-19T00:50:06.033Z,13.20
2018-04-19T00:52:46.507Z,13.20
2018-04-19T00:55:15.596Z,13.20
2018-04-19T00:57:44.634Z,13.10
2018-04-19T01:00:12.705Z,13.10
2018-04-19T01:02:40.801Z,13.10
2018-04-19T01:05:10.841Z,13.10
2018-04-19T01:10:38.557Z,13.00
2018-04-19T01:13:06.661Z,13.00
2018-04-19T01:15:42.658Z,13.00
2018-04-19T01:18:12.930Z,13.00
2018-04-19T01:20:53.185Z,12.90
2018-04-19T01:23:23.250Z,12.90
2018-04-19T01:25:52.306Z,12.90
2018-04-19T01:28:21.302Z,12.90
2018-04-19T01:30:50.310Z,12.90
2018-04-19T01:33:19.314Z,12.80
2018-04-19T01:35:59.120Z,12.80
2018-04-19T01:38:46.567Z,12.80
2018-04-19T01:41:18.302Z,12.80
2018-04-19T01:43:46.393Z,12.80
2018-04-19T01:46:29.228Z,12.70
2018-04-19T01:48:58.285Z,12.70
2018-04-19T01:51:26.405Z,12.70
2018-04-19T01:54:00.571Z,12.70
2018-04-19T01:56:32.397Z,12.70
2018-04-19T01:59:00.510Z,12.60
2018-04-19T02:01:29.579Z,12.60
2018-04-19T02:03:57.669Z,12.60
2018-04-19T02:06:32.043Z,12.60
2018-04-19T02:09:04.059Z,12.60
2018-04-19T02:11:34.144Z,12.50
2018-04-19T02:14:05.457Z,12.50
2018-04-19T02:16:39.181Z,12.50
2018-04-19T02:19:08.279Z,12.50
2018-04-19T02:21:36.391Z,12.50
2018-04-19T02:24:04.491Z,12.40
2018-04-19T02:26:32.605Z,12.40
2018-04-19T02:29:11.549Z,12.40
2018-04-19T02:31:40.457Z,12.40
2018-04-19T02:34:15.034Z,12.40
2018-04-19T02:36:43.141Z,12.40
2018-04-19T02:39:14.458Z,12.40
2018-04-19T02:41:42.749Z,12.40
2018-04-19T02:44:28.181Z,12.40
2018-04-19T02:46:59.313Z,12.40
2018-04-19T02:49:38.705Z,12.40
2018-04-19T02:52:09.501Z,12.40
2018-04-19T02:54:38.485Z,12.30
2018-04-19T02:57:06.602Z,12.40
2018-04-19T02:59:40.821Z,12.40
2018-04-19T03:02:14.723Z,12.30
2018-04-19T03:04:43.705Z,12.30
2018-04-19T03:07:11.828Z,12.30
2018-04-19T03:09:40.949Z,12.40
2018-04-19T03:12:23.943Z,12.40
2018-04-19T03:15:00.844Z,12.30
2018-04-19T03:17:28.948Z,12.30
2018-04-19T03:19:58.063Z,12.30
2018-04-19T03:22:26.198Z,12.20
2018-04-19T03:25:00.777Z,12.20
2018-04-19T03:27:37.163Z,12.20
2018-04-19T03:30:15.960Z,12.10
2018-04-19T03:32:51.735Z,12.10
2018-04-19T03:35:28.431Z,12.10
2018-04-19T03:37:56.571Z,12.10
2018-04-19T03:40:25.613Z,12.10
2018-04-19T03:42:54.616Z,12.10
2018-04-19T03:45:23.629Z,12.00
2018-04-19T03:47:52.386Z,12.10
2018-04-19T03:50:24.696Z,12.10
2018-04-19T03:52:58.225Z,12.10
2018-04-19T03:55:26.333Z,12.10
2018-04-19T03:57:58.585Z,12.10
2018-04-19T04:00:26.725Z,12.10
2018-04-19T04:03:04.352Z,12.10
2018-04-19T04:08:25.800Z,12.00
2018-04-19T04:10:53.995Z,12.10
2018-04-19T04:13:33.768Z,12.10
2018-04-19T04:16:07.514Z,12.10
2018-04-19T04:18:47.410Z,12.10
2018-04-19T04:21:18.437Z,12.10
2018-04-19T04:23:53.323Z,12.10
2018-04-19T04:26:21.483Z,12.10
2018-04-19T04:28:52.544Z,12.10
2018-04-19T04:31:32.547Z,12.10
2018-04-19T04:34:02.207Z,12.10
2018-04-19T04:36:31.349Z,12.20
2018-04-19T04:39:07.756Z,12.20
2018-04-19T04:41:42.305Z,12.30
2018-04-19T04:44:16.472Z,12.20
2018-04-19T04:46:48.430Z,12.30
2018-04-19T04:49:17.555Z,12.30
2018-04-19T04:51:47.644Z,12.40
2018-04-19T04:54:15.747Z,12.30
2018-04-19T04:56:44.738Z,12.40
2018-04-19T04:59:12.899Z,12.40
2018-04-19T05:01:42.777Z,12.50
2018-04-19T05:04:10.903Z,12.50
2018-04-19T05:06:53.785Z,12.50
2018-04-19T05:09:23.896Z,12.50
2018-04-19T05:11:51.978Z,12.60
2018-04-19T05:14:25.462Z,12.60
2018-04-19T05:16:53.499Z,12.60
2018-04-19T05:19:25.841Z,12.70
2018-04-19T05:21:57.281Z,12.80
2018-04-19T05:24:26.319Z,12.80
2018-04-19T05:26:57.804Z,12.80
2018-04-19T05:29:25.929Z,12.90
2018-04-19T05:31:55.977Z,13.00
2018-04-19T05:34:28.933Z,13.00
2018-04-19T05:36:57.046Z,13.10
2018-04-19T05:39:30.933Z,13.10
2018-04-19T05:42:02.788Z,13.20
2018-04-19T05:44:31.066Z,13.20
2018-04-19T05:47:03.146Z,13.30
2018-04-19T05:49:31.246Z,13.40
2018-04-19T05:51:59.376Z,13.40
2018-04-19T05:54:27.560Z,13.50
2018-04-19T05:56:55.682Z,13.60
2018-04-19T05:59:25.725Z,13.70
2018-04-19T06:01:58.230Z,13.70
2018-04-19T06:04:34.530Z,13.80
2018-04-19T06:07:04.638Z,13.90
2018-04-19T06:09:32.763Z,14.00
2018-04-19T06:12:05.759Z,14.10
2018-04-19T06:14:34.811Z,14.10
2018-04-19T06:17:02.970Z,14.20
2018-04-19T06:19:32.051Z,14.30
2018-04-19T06:22:00.207Z,14.30
2018-04-19T06:24:28.293Z,14.40
2018-04-19T06:26:56.414Z,14.40
2018-04-19T06:29:25.490Z,14.50
2018-04-19T06:31:53.630Z,14.50
2018-04-19T06:34:22.019Z,14.60
2018-04-19T06:36:54.459Z,14.70
2018-04-19T06:39:22.614Z,14.70
2018-04-19T06:41:50.746Z,14.80
2018-04-19T06:44:19.865Z,14.80
2018-04-19T06:46:47.996Z,14.90
2018-04-19T06:49:16.102Z,14.90
2018-04-19T06:51:44.216Z,15.00
2018-04-19T06:54:13.163Z,15.10
2018-04-19T06:56:41.275Z,15.10
2018-04-19T06:59:09.398Z,15.20
2018-04-19T07:01:38.314Z,15.40
2018-04-19T07:04:06.438Z,15.40
2018-04-19T07:06:34.568Z,15.50
2018-04-19T07:09:03.621Z,15.60
2018-04-19T07:11:32.723Z,15.60
2018-04-19T07:14:02.777Z,15.70
2018-04-19T07:16:31.870Z,15.70
2018-04-19T07:19:01.025Z,15.80
2018-04-19T07:21:29.902Z,15.90
2018-04-19T07:23:59.038Z,15.90
2018-04-19T07:26:27.191Z,16.00
2018-04-19T07:28:55.332Z,16.10
2018-04-19T07:31:23.443Z,16.10
2018-04-19T07:33:56.105Z,16.20
2018-04-19T07:36:25.154Z,16.30
2018-04-19T07:38:53.313Z,16.30
2018-04-19T07:41:25.293Z,16.40
2018-04-19T07:43:53.425Z,16.40
2018-04-19T07:46:25.471Z,16.50
2018-04-19T07:48:53.614Z,16.60
2018-04-19T07:51:21.786Z,16.70
2018-04-19T07:53:50.734Z,16.90
2018-04-19T07:56:18.854Z,16.90
2018-04-19T07:58:47.022Z,16.90
2018-04-19T08:01:15.306Z,17.00
2018-04-19T08:03:43.413Z,17.10
2018-04-19T08:06:11.556Z,17.20
2018-04-19T08:08:39.716Z,17.30
2018-04-19T08:11:07.829Z,17.30
2018-04-19T08:13:39.802Z,17.40
2018-04-19T08:16:07.955Z,17.50
2018-04-19T08:18:37.816Z,17.70
2018-04-19T08:21:05.984Z,17.70
2018-04-19T08:23:35.037Z,17.80
2018-04-19T08:26:03.143Z,17.90
2018-04-19T08:28:31.273Z,18.00
2018-04-19T08:30:59.457Z,18.10
2018-04-19T08:33:33.344Z,18.20
2018-04-19T08:36:04.287Z,18.30
2018-04-19T08:38:34.177Z,18.30
2018-04-19T08:41:05.332Z,18.30
2018-04-19T08:43:35.414Z,18.40
2018-04-19T08:46:03.505Z,18.50
2018-04-19T08:48:32.535Z,18.60
2018-04-19T08:51:05.259Z,18.60
2018-04-19T08:53:46.139Z,18.70
2018-04-19T08:56:15.239Z,18.80
2018-04-19T08:58:43.497Z,18.90
2018-04-19T09:01:12.590Z,19.00
2018-04-19T09:03:41.619Z,19.00
2018-04-19T09:06:17.249Z,19.10
2018-04-19T09:08:45.448Z,19.20
2018-04-19T09:11:14.563Z,19.30
2018-04-19T09:13:42.689Z,19.30
2018-04-19T09:16:11.517Z,19.40
2018-04-19T09:18:40.509Z,19.50
2018-04-19T09:21:15.838Z,19.50
2018-04-19T09:23:44.037Z,19.60
2018-04-19T09:26:14.361Z,19.70
2018-04-19T09:28:42.495Z,19.70
2018-04-19T09:31:10.647Z,19.80
2018-04-19T09:33:39.714Z,19.80
2018-04-19T09:36:09.252Z,19.90
2018-04-19T09:38:39.645Z,19.90
2018-04-19T09:41:18.919Z,20.00
2018-04-19T09:43:48.037Z,20.10
2018-04-19T09:46:17.232Z,20.20
2018-04-19T09:48:47.327Z,20.20
2018-04-19T09:51:15.470Z,20.30
2018-04-19T09:53:44.133Z,20.30
2018-04-19T09:56:12.301Z,20.40
2018-04-19T09:58:40.599Z,20.40
2018-04-19T10:01:11.892Z,20.50
2018-04-19T10:03:45.909Z,20.60
2018-04-19T10:06:14.008Z,20.70
2018-04-19T10:08:43.226Z,20.70
2018-04-19T10:11:12.233Z,20.70
2018-04-19T10:13:43.472Z,20.80
2018-04-19T10:16:13.784Z,20.80
2018-04-19T10:18:42.815Z,20.90
2018-04-19T10:21:13.342Z,21.00
2018-04-19T10:23:43.438Z,21.00
2018-04-19T10:26:11.580Z,21.10
2018-04-19T10:28:39.855Z,21.10
2018-04-19T10:31:09.920Z,21.20
2018-04-19T10:33:42.722Z,21.20
2018-04-19T10:36:11.872Z,21.30
2018-04-19T10:38:40.005Z,21.30
2018-04-19T10:44:04.138Z,21.50
2018-04-19T10:46:34.128Z,21.60
2018-04-19T10:49:05.735Z,21.60
2018-04-19T10:51:34.232Z,21.70
2018-04-19T10:54:03.215Z,21.80
2018-04-19T10:59:34.968Z,21.90
2018-04-19T11:02:04.041Z,21.90
2018-04-19T11:04:32.298Z,22.10
2018-04-19T11:07:04.388Z,22.10
2018-04-19T11:09:32.515Z,22.10
2018-04-19T11:12:12.251Z,22.20
2018-04-19T11:15:03.469Z,22.20
2018-04-19T11:17:31.825Z,22.30
2018-04-19T11:20:02.424Z,22.40
2018-04-19T11:22:33.537Z,22.40
2018-04-19T11:25:04.636Z,22.40
2018-04-19T11:27:34.790Z,22.50
2018-04-19T11:30:03.251Z,22.60
2018-04-19T11:32:33.916Z,22.70
2018-04-19T11:35:03.745Z,22.60
2018-04-19T11:37:34.636Z,22.70
2018-04-19T11:40:02.848Z,22.70
2018-04-19T11:42:35.866Z,22.70
2018-04-19T11:45:04.938Z,22.80
2018-04-19T11:47:36.406Z,22.80
2018-04-19T11:50:05.481Z,22.80
2018-04-19T11:52:33.675Z,22.90
2018-04-19T11:55:02.796Z,23.00
2018-04-19T11:57:35.252Z,23.10
2018-04-19T12:00:03.723Z,23.20
2018-04-19T12:02:32.585Z,23.30
2018-04-19T12:05:01.400Z,23.30
2018-04-19T12:07:29.485Z,23.30
2018-04-19T12:09:57.598Z,23.30
2018-04-19T12:12:25.666Z,23.30
2018-04-19T12:15:03.363Z,23.30
2018-04-19T12:17:34.674Z,23.30
2018-04-19T12:20:04.843Z,23.40
2018-04-19T12:22:38.392Z,23.40
2018-04-19T12:25:06.526Z,23.50
2018-04-19T12:27:34.983Z,23.50
2018-04-19T12:30:04.795Z,23.50
2018-04-19T12:32:33.877Z,23.50
2018-04-19T12:35:02.005Z,23.60
2018-04-19T12:37:32.158Z,23.70
2018-04-19T12:40:01.157Z,23.60
2018-04-19T12:42:30.233Z,23.60
2018-04-19T12:45:00.300Z,23.70
2018-04-19T12:47:33.065Z,23.70
2018-04-19T12:50:01.183Z,23.70
2018-04-19T12:52:30.302Z,23.80
2018-04-19T12:54:58.417Z,23.80
2018-04-19T12:57:27.282Z,23.80
2018-04-19T13:00:05.476Z,23.80
2018-04-19T13:02:33.696Z,23.90
2018-04-19T13:05:01.778Z,23.90
2018-04-19T13:07:29.963Z,23.90
2018-04-19T13:09:58.129Z,23.90
2018-04-19T13:12:27.302Z,24.00
2018-04-19T13:15:02.352Z,24.10
2018-04-19T13:17:31.206Z,24.20
2018-04-19T13:20:04.508Z,24.10
2018-04-19T13:22:33.657Z,24.20
2018-04-19T13:25:03.807Z,24.30
2018-04-19T13:27:33.862Z,24.30
2018-04-19T13:30:02.331Z,24.30
2018-04-19T13:32:31.758Z,24.40
2018-04-19T13:35:00.778Z,24.40
2018-04-19T13:37:32.102Z,24.40
2018-04-19T13:40:00.224Z,24.40
2018-04-19T13:42:29.341Z,24.40
2018-04-19T13:45:02.015Z,24.40
2018-04-19T13:47:32.009Z,24.40
2018-04-19T13:50:00.584Z,24.40
2018-04-19T13:52:29.767Z,24.40
2018-04-19T13:55:00.019Z,24.40
2018-04-19T13:57:28.312Z,24.40
2018-04-19T14:00:00.840Z,24.30
2018-04-19T14:02:30.150Z,24.30
2018-04-19T14:04:58.403Z,24.40
2018-04-19T14:07:28.599Z,24.40
2018-04-19T14:09:58.141Z,24.40
2018-04-19T14:12:26.259Z,24.40
2018-04-19T14:14:59.999Z,24.40
2018-04-19T14:17:29.151Z,24.40
2018-04-19T14:20:04.345Z,24.40
2018-04-19T14:22:33.448Z,24.40
2018-04-19T14:25:01.675Z,24.40
2018-04-19T14:27:30.677Z,24.40
2018-04-19T14:30:01.193Z,24.50
2018-04-19T14:32:30.521Z,24.50
2018-04-19T14:34:59.622Z,24.40
2018-04-19T14:37:30.277Z,24.40
2018-04-19T14:40:01.371Z,24.40
2018-04-19T14:42:30.554Z,24.40
2018-04-19T14:44:58.698Z,24.40
2018-04-19T14:47:27.004Z,24.40
2018-04-19T14:52:54.795Z,24.40
2018-04-19T14:55:39.005Z,24.50
2018-04-19T14:58:30.217Z,24.40
2018-04-19T15:00:59.269Z,24.40
2018-04-19T15:03:33.129Z,24.40
2018-04-19T15:06:13.047Z,24.40
2018-04-19T15:08:41.283Z,24.40
2018-04-19T15:11:09.456Z,24.40
2018-04-19T15:13:45.102Z,24.40
2018-04-19T15:16:14.476Z,24.40
2018-04-19T15:18:45.178Z,24.40
2018-04-19T15:21:20.665Z,24.40
2018-04-19T15:23:54.294Z,24.40
2018-04-19T15:26:23.487Z,24.40
2018-04-19T15:28:52.558Z,24.40
2018-04-19T15:31:25.064Z,24.40
2018-04-19T15:34:17.036Z,24.50
2018-04-19T15:36:52.488Z,24.50
2018-04-19T15:39:22.623Z,24.50
2018-04-19T15:41:50.878Z,24.50
2018-04-19T15:44:19.064Z,24.50
2018-04-19T15:47:00.205Z,24.50
2018-04-19T15:49:34.439Z,24.60
2018-04-19T15:52:02.924Z,24.60
2018-04-19T15:54:31.079Z,24.60
2018-04-19T15:57:06.243Z,24.60
2018-04-19T15:59:34.372Z,24.60
2018-04-19T16:02:08.027Z,24.60
2018-04-19T16:04:40.624Z,24.70
2018-04-19T16:07:12.152Z,24.70
2018-04-19T16:09:43.394Z,24.80
2018-04-19T16:12:13.593Z,24.70
2018-04-19T16:14:47.306Z,24.80
2018-04-19T16:17:15.575Z,24.80
2018-04-19T16:19:45.713Z,24.80
2018-04-19T16:22:14.823Z,24.90
2018-04-19T16:24:43.877Z,24.90
2018-04-19T16:27:12.157Z,24.90
2018-04-19T16:29:44.861Z,24.90
2018-04-19T16:32:16.159Z,24.90
2018-04-19T16:34:57.149Z,24.90
2018-04-19T16:37:27.241Z,24.90
2018-04-19T16:39:55.414Z,25.00
2018-04-19T16:42:32.557Z,25.00
2018-04-19T16:45:04.493Z,25.00
2018-04-19T16:47:32.796Z,25.00
2018-04-19T16:50:01.887Z,25.00
2018-04-19T16:52:30.382Z,24.90
2018-04-19T16:55:06.218Z,24.90
2018-04-19T16:57:42.123Z,24.90
2018-04-19T17:00:11.836Z,24.90
2018-04-19T17:02:43.999Z,24.90
2018-04-19T17:05:34.764Z,24.90
2018-04-19T17:08:04.972Z,24.90
2018-04-19T17:10:33.100Z,24.80
2018-04-19T17:13:04.788Z,24.80
2018-04-19T17:15:35.081Z,24.80
2018-04-19T17:18:03.358Z,24.80
2018-04-19T17:20:33.570Z,24.70
2018-04-19T17:23:04.437Z,24.70
2018-04-19T17:25:36.469Z,24.60
2018-04-19T17:28:21.531Z,24.50
2018-04-19T17:31:04.189Z,24.40
2018-04-19T17:33:36.323Z,24.30
2018-04-19T17:36:05.415Z,24.10
2018-04-19T17:38:35.649Z,23.90
2018-04-19T17:41:07.635Z,23.80
2018-04-19T17:43:36.746Z,23.70
2018-04-19T17:49:03.943Z,23.40
2018-04-19T17:51:32.991Z,23.30
2018-04-19T17:54:01.105Z,23.20
2018-04-19T17:56:29.331Z,23.00
2018-04-19T17:58:57.460Z,22.90
2018-04-19T18:01:25.693Z,22.80
2018-04-19T18:03:55.765Z,22.70
2018-04-19T18:06:27.953Z,22.60
2018-04-19T18:09:03.295Z,22.50
2018-04-19T18:11:31.381Z,22.40
2018-04-19T18:14:01.541Z,22.30
2018-04-19T18:16:34.916Z,22.20
2018-04-19T18:19:03.026Z,22.10
2018-04-19T18:21:32.521Z,22.00
2018-04-19T18:24:05.782Z,21.90
2018-04-19T18:26:34.676Z,21.80
2018-04-19T18:32:18.191Z,21.70
2018-04-19T18:34:48.241Z,21.50
2018-04-19T18:37:16.368Z,21.40
2018-04-19T18:39:46.427Z,21.30
2018-04-19T18:42:15.554Z,21.20
2018-04-19T18:44:44.763Z,21.10
2018-04-19T18:47:12.925Z,21.10
2018-04-19T18:49:46.105Z,21.10
2018-04-19T18:52:19.748Z,21.00
2018-04-19T18:54:47.875Z,20.90
2018-04-19T18:57:21.685Z,20.80
2018-04-19T18:59:53.243Z,20.80
2018-04-19T19:02:24.281Z,20.60
2018-04-19T19:04:53.270Z,20.60
2018-04-19T19:07:21.472Z,20.50
2018-04-19T19:09:51.589Z,20.40
2018-04-19T19:12:29.590Z,20.40
2018-04-19T19:14:57.685Z,20.40
2018-04-19T19:17:37.543Z,20.30
2018-04-19T19:20:12.307Z,20.30
2018-04-19T19:22:44.229Z,20.20
2018-04-19T19:25:12.348Z,20.20
2018-04-19T19:27:40.490Z,20.10
2018-04-19T19:30:33.987Z,20.10
2018-04-19T19:33:02.902Z,20.00
2018-04-19T19:35:31.062Z,20.00
2018-04-19T19:38:05.957Z,19.90
2018-04-19T19:40:34.270Z,19.80
2018-04-19T19:43:02.360Z,19.70
2018-04-19T19:45:30.586Z,19.70
2018-04-19T19:47:58.705Z,19.60
2018-04-19T19:50:26.837Z,19.60
2018-04-19T19:52:54.918Z,19.60
2018-04-19T19:55:27.719Z,19.50
2018-04-19T19:57:56.702Z,19.50
2018-04-19T20:00:25.785Z,19.40
2018-04-19T20:02:53.910Z,19.40
2018-04-19T20:05:21.989Z,19.40
2018-04-19T20:07:52.989Z,19.30
2018-04-19T20:10:22.012Z,19.20
2018-04-19T20:12:50.115Z,19.20
2018-04-19T20:15:18.261Z,19.20
2018-04-19T20:17:46.411Z,19.20
2018-04-19T20:20:14.521Z,19.10
2018-04-19T20:22:44.465Z,19.10
2018-04-19T20:25:14.547Z,19.00
2018-04-19T20:27:43.674Z,19.00
2018-04-19T20:30:12.570Z,19.00
2018-04-19T20:32:42.734Z,18.90
2018-04-19T20:35:21.698Z,18.90
2018-04-19T20:37:49.787Z,18.80
2018-04-19T20:40:24.921Z,18.80
2018-04-19T20:42:53.023Z,18.80
2018-04-19T20:45:22.565Z,18.70
2018-04-19T20:47:50.682Z,18.70
2018-04-19T20:50:32.482Z,18.70
2018-04-19T20:53:06.440Z,18.70
2018-04-19T20:55:47.916Z,18.70
2018-04-19T20:58:16.176Z,18.60
2018-04-19T21:00:45.235Z,18.60
2018-04-19T21:03:13.360Z,18.50
2018-04-19T21:05:45.087Z,18.50
2018-04-19T21:08:14.142Z,18.50
2018-04-19T21:11:02.300Z,18.50
2018-04-19T21:13:35.676Z,18.50
2018-04-19T21:16:07.308Z,18.40
2018-04-19T21:18:47.678Z,18.40
2018-04-19T21:21:24.372Z,18.40
2018-04-19T21:23:53.818Z,18.30
2018-04-19T21:26:22.958Z,18.30
2018-04-19T21:28:56.552Z,18.30
2018-04-19T21:31:25.655Z,18.20
2018-04-19T21:33:53.847Z,18.10
2018-04-19T21:36:23.966Z,18.10
2018-04-19T21:38:52.085Z,18.10
2018-04-19T21:41:20.191Z,18.10
2018-04-19T21:43:48.272Z,18.00
2018-04-19T21:46:17.291Z,18.00
2018-04-19T21:48:45.465Z,18.00
2018-04-19T21:51:13.561Z,17.90
2018-04-19T21:53:47.185Z,17.90
2018-04-19T21:56:16.238Z,17.90
2018-04-19T21:58:47.599Z,17.80
2018-04-19T22:01:15.837Z,17.80
2018-04-19T22:03:44.858Z,17.70
2018-04-19T22:06:12.967Z,17.70
2018-04-19T22:08:45.220Z,17.60
2018-04-19T22:11:16.855Z,17.50
2018-04-19T22:13:56.207Z,17.50
2018-04-19T22:16:24.406Z,17.50
2018-04-19T22:18:55.882Z,17.40
2018-04-19T22:21:24.769Z,17.30
2018-04-19T22:23:54.869Z,17.30
2018-04-19T22:26:23.747Z,17.20
2018-04-19T22:28:52.852Z,17.20
2018-04-19T22:31:22.870Z,17.20
2018-04-19T22:33:51.959Z,17.10
2018-04-19T22:36:45.553Z,17.00
2018-04-19T22:39:13.638Z,17.00
2018-04-19T22:41:47.478Z,16.90
2018-04-19T22:44:17.563Z,16.90
2018-04-19T22:46:59.512Z,16.80
2018-04-19T22:49:35.326Z,16.70
2018-04-19T22:52:03.438Z,16.60
2018-04-19T22:54:32.542Z,16.60
2018-04-19T22:57:02.610Z,16.50
2018-04-19T22:59:30.726Z,16.40
2018-04-19T23:02:00.617Z,16.30
2018-04-19T23:04:28.713Z,16.20
2018-04-19T23:06:56.969Z,16.20
2018-04-19T23:09:35.851Z,16.20
2018-04-19T23:12:06.641Z,16.00
2018-04-19T23:14:46.178Z,16.00
2018-04-19T23:17:15.157Z,16.00
2018-04-19T23:19:43.262Z,15.90
2018-04-19T23:22:12.341Z,15.90
2018-04-19T23:24:42.437Z,15.80
2018-04-19T23:27:13.881Z,15.70
2018-04-19T23:29:42.869Z,15.70
2018-04-19T23:32:14.042Z,15.70
2018-04-19T23:37:53.809Z,15.60
2018-04-19T23:40:34.401Z,15.60
2018-04-19T23:43:02.514Z,15.50
2018-04-19T23:45:42.727Z,15.50
2018-04-19T23:48:17.526Z,15.40
2018-04-19T23:50:47.746Z,15.40
2018-04-19T23:53:16.848Z,15.30
2018-04-19T23:55:44.980Z,15.30
2018-04-19T23:58:24.338Z,15.30
