createdAt,value
2019-06-07T00:02:02.481Z,15.17
2019-06-07T00:04:33.215Z,14.07
2019-06-07T00:07:04.228Z,17.03
2019-06-07T00:09:34.949Z,14.60
2019-06-07T00:12:09.135Z,16.57
2019-06-07T00:14:38.612Z,15.83
2019-06-07T00:17:12.483Z,15.23
2019-06-07T00:19:41.895Z,13.27
2019-06-07T00:22:18.518Z,13.53
2019-06-07T00:24:45.360Z,14.80
2019-06-07T00:27:18.290Z,15.60
2019-06-07T00:29:48.873Z,14.80
2019-06-07T00:32:22.002Z,14.50
2019-06-07T00:34:52.325Z,13.60
2019-06-07T00:37:25.510Z,16.10
2019-06-07T00:40:13.534Z,16.40
2019-06-07T00:42:29.847Z,16.33
2019-06-07T00:45:00.845Z,15.23
2019-06-07T00:47:31.836Z,15.40
2019-06-07T00:50:02.555Z,15.60
2019-06-07T00:55:07.319Z,12.73
2019-06-07T00:57:39.416Z,14.67
2019-06-07T01:00:12.294Z,16.80
2019-06-07T01:02:43.434Z,15.17
2019-06-07T01:05:15.917Z,15.47
2019-06-07T01:07:46.917Z,13.67
2019-06-07T01:10:46.031Z,16.00
2019-06-07T01:12:51.021Z,13.07
2019-06-07T01:15:28.855Z,19.23
2019-06-07T01:20:28.653Z,15.23
2019-06-07T01:23:01.194Z,14.03
2019-06-07T01:25:31.956Z,14.47
2019-06-07T01:28:02.727Z,18.43
2019-06-07T01:30:34.738Z,16.60
2019-06-07T01:33:06.312Z,14.43
2019-06-07T01:35:37.131Z,18.50
2019-06-07T01:38:08.752Z,16.23
2019-06-07T01:40:39.421Z,18.83
2019-06-07T01:43:10.633Z,15.80
2019-06-07T01:45:43.807Z,15.83
2019-06-07T01:48:14.554Z,19.20
2019-06-07T01:50:45.283Z,19.80
2019-06-07T01:53:15.948Z,18.50
2019-06-07T01:55:46.902Z,17.23
2019-06-07T01:58:19.696Z,21.17
2019-06-07T02:00:50.680Z,16.37
2019-06-07T02:03:26.325Z,16.77
2019-06-07T02:05:54.487Z,15.00
2019-06-07T02:08:27.245Z,17.70
2019-06-07T02:10:57.952Z,16.97
2019-06-07T02:13:30.732Z,18.67
2019-06-07T02:16:01.575Z,16.10
2019-06-07T02:18:34.620Z,19.90
2019-06-07T02:21:05.084Z,19.50
2019-06-07T02:23:36.161Z,19.50
2019-06-07T02:26:07.144Z,17.63
2019-06-07T02:28:45.351Z,19.47
2019-06-07T02:31:10.488Z,21.23
2019-06-07T02:33:41.365Z,16.80
2019-06-07T02:36:12.047Z,16.70
2019-06-07T02:38:42.767Z,17.17
2019-06-07T02:41:13.650Z,15.47
2019-06-07T02:43:44.827Z,15.17
2019-06-07T02:46:31.890Z,17.73
2019-06-07T02:48:56.399Z,16.87
2019-06-07T02:51:32.656Z,16.03
2019-06-07T02:53:59.709Z,15.17
2019-06-07T02:56:45.011Z,15.90
2019-06-07T02:59:05.003Z,15.40
2019-06-07T03:01:41.354Z,16.57
2019-06-07T03:04:09.715Z,17.17
2019-06-07T03:06:43.905Z,15.70
2019-06-07T03:09:15.153Z,13.73
2019-06-07T03:11:48.837Z,14.40
2019-06-07T03:14:22.356Z,14.07
2019-06-07T03:16:56.963Z,12.97
2019-06-07T03:19:31.284Z,11.83
2019-06-07T03:22:04.639Z,14.47
2019-06-07T03:24:41.682Z,15.60
2019-06-07T03:27:34.053Z,12.87
2019-06-07T03:29:42.454Z,13.73
2019-06-07T03:32:13.178Z,12.40
2019-06-07T03:34:44.072Z,15.03
2019-06-07T03:37:14.759Z,13.00
2019-06-07T03:39:45.665Z,13.93
2019-06-07T03:42:16.327Z,15.67
2019-06-07T03:44:47.068Z,13.10
2019-06-07T03:47:18.509Z,13.40
2019-06-07T03:49:49.256Z,13.50
2019-06-07T03:52:20.001Z,14.50
2019-06-07T03:54:51.280Z,13.40
2019-06-07T03:57:22.040Z,15.78
2019-06-07T03:59:52.822Z,17.07
2019-06-07T04:02:23.536Z,16.30
2019-06-07T04:04:54.384Z,14.87
2019-06-07T04:07:25.281Z,14.33
2019-06-07T04:09:56.045Z,17.85
2019-06-07T04:12:28.409Z,17.12
2019-06-07T04:15:00.333Z,14.20
2019-06-07T04:17:33.844Z,16.25
2019-06-07T04:20:05.252Z,13.75
2019-06-07T04:22:39.737Z,16.00
2019-06-07T04:25:11.067Z,14.03
2019-06-07T04:27:41.936Z,16.65
2019-06-07T04:30:15.180Z,17.35
2019-06-07T04:32:45.920Z,17.82
2019-06-07T04:35:16.668Z,15.95
2019-06-07T04:37:47.640Z,17.77
2019-06-07T04:40:19.830Z,15.45
2019-06-07T04:42:50.884Z,13.55
2019-06-07T04:45:33.749Z,13.40
2019-06-07T04:47:56.051Z,15.15
2019-06-07T04:50:33.633Z,19.82
2019-06-07T04:53:02.818Z,12.55
2019-06-07T04:55:36.266Z,13.95
2019-06-07T04:58:06.831Z,14.05
2019-06-07T05:01:01.355Z,11.33
2019-06-07T05:03:11.042Z,13.03
2019-06-07T05:05:43.893Z,17.60
2019-06-07T05:08:27.734Z,13.10
2019-06-07T05:10:47.224Z,17.20
2019-06-07T05:13:18.009Z,13.10
2019-06-07T05:15:48.652Z,13.22
2019-06-07T05:18:19.720Z,13.40
2019-06-07T05:20:50.548Z,13.50
2019-06-07T05:24:00.130Z,14.05
2019-06-07T05:25:53.947Z,13.68
2019-06-07T05:28:24.811Z,14.40
2019-06-07T05:31:04.504Z,11.70
2019-06-07T05:33:28.263Z,13.72
2019-06-07T05:35:59.059Z,13.03
2019-06-07T05:38:31.027Z,15.63
2019-06-07T05:41:01.875Z,12.53
2019-06-07T05:43:34.985Z,12.53
2019-06-07T05:46:05.382Z,10.70
2019-06-07T05:48:40.782Z,9.58
2019-06-07T05:51:10.317Z,12.90
2019-06-07T05:53:43.122Z,10.10
2019-06-07T05:56:14.394Z,12.88
2019-06-07T05:58:45.807Z,9.08
2019-06-07T06:03:48.918Z,12.20
2019-06-07T06:06:19.809Z,10.55
2019-06-07T06:08:50.677Z,8.80
2019-06-07T06:11:21.414Z,8.13
2019-06-07T06:14:06.595Z,8.50
2019-06-07T06:16:25.326Z,8.00
2019-06-07T06:18:56.145Z,6.10
2019-06-07T06:21:27.220Z,8.30
2019-06-07T06:23:58.393Z,6.60
2019-06-07T06:26:29.923Z,6.20
2019-06-07T06:29:00.965Z,7.60
2019-06-07T06:31:32.597Z,5.42
2019-06-07T06:34:03.571Z,6.58
2019-06-07T06:36:35.029Z,4.90
2019-06-07T06:39:07.812Z,11.25
2019-06-07T06:41:53.720Z,7.42
2019-06-07T06:44:11.204Z,5.00
2019-06-07T06:46:46.280Z,5.53
2019-06-07T06:49:14.518Z,6.40
2019-06-07T06:51:47.843Z,7.30
2019-06-07T06:54:39.558Z,8.50
2019-06-07T06:56:52.853Z,6.30
2019-06-07T06:59:41.220Z,7.03
2019-06-07T07:01:56.253Z,10.70
2019-06-07T07:04:28.021Z,8.85
2019-06-07T07:06:59.607Z,8.55
2019-06-07T07:09:31.148Z,9.20
2019-06-07T07:12:12.205Z,8.55
2019-06-07T07:14:34.812Z,9.15
2019-06-07T07:17:05.672Z,11.73
2019-06-07T07:19:36.465Z,10.63
2019-06-07T07:22:08.371Z,9.15
2019-06-07T07:24:39.366Z,10.90
2019-06-07T07:27:10.323Z,11.85
2019-06-07T07:29:44.543Z,12.53
2019-06-07T07:32:14.867Z,14.45
2019-06-07T07:34:49.430Z,16.77
2019-06-07T07:37:18.318Z,12.65
2019-06-07T07:39:53.341Z,17.90
2019-06-07T07:42:21.988Z,16.73
2019-06-07T07:44:55.096Z,13.83
2019-06-07T07:47:25.343Z,12.60
2019-06-07T07:49:59.065Z,10.53
2019-06-07T07:52:29.889Z,10.18
2019-06-07T07:55:01.202Z,13.13
2019-06-07T07:57:34.835Z,11.73
2019-06-07T08:00:48.653Z,10.68
2019-06-07T08:02:41.908Z,8.20
2019-06-07T08:05:25.163Z,10.18
2019-06-07T08:07:49.909Z,12.88
2019-06-07T08:10:21.285Z,7.85
2019-06-07T08:13:17.552Z,6.45
2019-06-07T08:15:25.184Z,7.70
2019-06-07T08:18:01.170Z,8.48
2019-06-07T08:20:28.856Z,9.25
2019-06-07T08:23:01.397Z,7.55
2019-06-07T08:25:32.334Z,7.50
2019-06-07T08:28:10.440Z,7.05
2019-06-07T08:30:54.966Z,7.72
2019-06-07T08:33:25.898Z,7.70
2019-06-07T08:36:11.863Z,6.10
2019-06-07T08:38:27.311Z,7.83
2019-06-07T08:40:59.138Z,4.97
2019-06-07T08:43:26.467Z,5.92
2019-06-07T08:46:02.215Z,4.30
2019-06-07T08:48:30.542Z,4.67
2019-06-07T08:51:08.264Z,5.35
2019-06-07T08:53:34.895Z,4.25
2019-06-07T08:56:10.512Z,4.65
2019-06-07T08:58:39.006Z,4.78
2019-06-07T09:01:09.898Z,5.72
2019-06-07T09:03:41.534Z,4.08
2019-06-07T09:07:01.134Z,3.90
2019-06-07T09:08:45.307Z,4.90
2019-06-07T09:11:16.190Z,4.95
2019-06-07T09:13:47.164Z,4.90
2019-06-07T09:16:18.526Z,4.58
2019-06-07T09:18:49.302Z,4.30
2019-06-07T09:21:20.467Z,3.55
2019-06-07T09:23:51.509Z,3.85
2019-06-07T09:26:22.770Z,4.17
2019-06-07T09:28:57.637Z,5.42
2019-06-07T09:31:51.270Z,4.87
2019-06-07T09:34:08.643Z,4.65
2019-06-07T09:36:32.777Z,3.87
2019-06-07T09:39:09.568Z,4.85
2019-06-07T09:41:47.594Z,3.95
2019-06-07T09:44:23.770Z,5.12
2019-06-07T09:46:44.430Z,5.75
2019-06-07T09:49:28.982Z,6.05
2019-06-07T09:51:48.620Z,5.90
2019-06-07T09:56:52.354Z,3.60
2019-06-07T09:59:23.297Z,6.22
2019-06-07T10:01:53.939Z,7.08
2019-06-07T10:04:31.342Z,4.30
2019-06-07T10:07:04.025Z,5.50
2019-06-07T10:12:04.551Z,4.92
2019-06-07T10:14:36.589Z,5.70
2019-06-07T10:17:07.490Z,4.03
2019-06-07T10:19:38.507Z,5.00
2019-06-07T10:22:09.793Z,4.83
2019-06-07T10:24:40.956Z,6.53
2019-06-07T10:27:12.278Z,6.25
2019-06-07T10:29:43.295Z,6.85
2019-06-07T10:32:14.365Z,7.45
2019-06-07T10:34:45.084Z,5.28
2019-06-07T10:37:16.098Z,5.80
2019-06-07T10:39:49.089Z,4.67
2019-06-07T10:42:20.593Z,7.25
2019-06-07T10:44:52.465Z,4.53
2019-06-07T10:47:23.535Z,4.30
2019-06-07T10:49:54.531Z,5.80
2019-06-07T10:52:25.390Z,5.55
2019-06-07T10:54:56.584Z,3.65
2019-06-07T10:57:27.610Z,7.20
2019-06-07T10:59:58.602Z,6.72
2019-06-07T11:02:29.720Z,3.70
2019-06-07T11:05:01.693Z,3.77
2019-06-07T11:07:33.289Z,3.75
2019-06-07T11:10:14.967Z,4.55
2019-06-07T11:12:40.887Z,4.62
2019-06-07T11:15:14.988Z,4.37
2019-06-07T11:17:46.119Z,4.12
2019-06-07T11:20:18.950Z,4.05
2019-06-07T11:22:49.751Z,4.62
2019-06-07T11:25:21.157Z,6.58
2019-06-07T11:27:51.943Z,9.95
2019-06-07T11:30:24.083Z,4.10
2019-06-07T11:32:54.944Z,4.17
2019-06-07T11:35:25.880Z,4.87
2019-06-07T11:37:56.863Z,5.85
2019-06-07T11:40:34.839Z,5.45
2019-06-07T11:43:00.405Z,5.45
2019-06-07T11:45:31.227Z,4.30
2019-06-07T11:48:02.994Z,3.85
2019-06-07T11:50:33.990Z,4.12
2019-06-07T11:53:06.492Z,3.47
2019-06-07T11:55:37.662Z,4.58
2019-06-07T11:58:14.390Z,3.98
2019-06-07T12:00:43.018Z,3.50
2019-06-07T12:03:14.009Z,4.53
2019-06-07T12:05:44.771Z,4.87
2019-06-07T12:08:16.089Z,3.72
2019-06-07T12:10:47.326Z,5.35
2019-06-07T12:13:18.992Z,4.05
2019-06-07T12:15:50.083Z,3.55
2019-06-07T12:18:20.972Z,3.83
2019-06-07T12:20:51.734Z,4.50
2019-06-07T12:23:22.684Z,3.87
2019-06-07T12:25:53.528Z,3.30
2019-06-07T12:28:24.258Z,4.45
2019-06-07T12:30:55.373Z,4.62
2019-06-07T12:33:26.590Z,3.62
2019-06-07T12:35:57.621Z,7.85
2019-06-07T12:38:28.822Z,4.03
2019-06-07T12:41:00.267Z,2.85
2019-06-07T12:43:31.706Z,3.12
2019-06-07T12:46:03.122Z,3.67
2019-06-07T12:48:34.786Z,4.97
2019-06-07T12:51:06.823Z,4.40
2019-06-07T12:53:38.937Z,4.20
2019-06-07T12:56:09.849Z,4.15
2019-06-07T12:58:41.238Z,4.92
2019-06-07T13:01:15.954Z,3.40
2019-06-07T13:03:48.782Z,3.02
2019-06-07T13:06:19.760Z,3.85
2019-06-07T13:08:50.859Z,3.17
2019-06-07T13:11:28.151Z,5.75
2019-06-07T13:13:54.834Z,3.85
2019-06-07T13:16:25.925Z,3.80
2019-06-07T13:18:56.728Z,4.08
2019-06-07T13:21:28.662Z,3.17
2019-06-07T13:23:59.861Z,3.30
2019-06-07T13:26:31.291Z,3.83
2019-06-07T13:29:02.658Z,3.55
2019-06-07T13:31:33.660Z,4.85
2019-06-07T13:34:04.772Z,13.30
2019-06-07T13:36:35.702Z,3.80
2019-06-07T13:39:08.489Z,3.45
2019-06-07T13:41:43.236Z,5.90
2019-06-07T13:44:14.925Z,6.58
2019-06-07T13:46:45.948Z,3.02
2019-06-07T13:49:19.423Z,4.10
2019-06-07T13:51:51.316Z,3.65
2019-06-07T13:54:24.801Z,3.25
2019-06-07T13:57:01.959Z,4.60
2019-06-07T13:59:31.070Z,7.30
2019-06-07T14:02:02.588Z,4.60
2019-06-07T14:04:34.137Z,4.33
2019-06-07T14:07:05.158Z,3.92
2019-06-07T14:09:36.079Z,8.45
2019-06-07T14:12:07.991Z,3.10
2019-06-07T14:14:39.557Z,5.08
2019-06-07T14:17:11.424Z,4.15
2019-06-07T14:19:42.859Z,3.33
2019-06-07T14:22:14.145Z,3.52
2019-06-07T14:24:45.066Z,4.20
2019-06-07T14:27:16.424Z,3.27
2019-06-07T14:29:47.494Z,3.95
2019-06-07T14:32:18.382Z,3.12
2019-06-07T14:34:49.226Z,4.28
2019-06-07T14:37:20.890Z,3.80
2019-06-07T14:39:51.696Z,7.33
2019-06-07T14:42:23.437Z,8.95
2019-06-07T14:44:54.406Z,5.08
2019-06-07T14:47:26.062Z,4.75
2019-06-07T14:49:56.926Z,8.38
2019-06-07T14:52:28.453Z,6.37
2019-06-07T14:55:00.472Z,4.33
2019-06-07T14:57:31.341Z,4.55
2019-06-07T15:00:10.516Z,4.35
2019-06-07T15:02:38.366Z,7.87
2019-06-07T15:05:09.976Z,4.30
2019-06-07T15:07:41.765Z,12.43
2019-06-07T15:10:13.443Z,10.00
2019-06-07T15:12:44.140Z,5.10
2019-06-07T15:15:15.014Z,5.75
2019-06-07T15:17:45.939Z,4.58
2019-06-07T15:20:16.988Z,4.90
2019-06-07T15:22:48.034Z,5.10
2019-06-07T15:25:19.049Z,5.08
2019-06-07T15:27:49.793Z,8.10
2019-06-07T15:30:21.371Z,3.70
2019-06-07T15:32:52.219Z,4.70
2019-06-07T15:35:23.322Z,5.12
2019-06-07T15:37:55.715Z,4.28
2019-06-07T15:40:26.749Z,6.55
2019-06-07T15:42:57.589Z,4.67
2019-06-07T15:45:29.368Z,11.40
2019-06-07T15:48:00.293Z,6.83
2019-06-07T15:50:32.196Z,7.65
2019-06-07T15:53:03.189Z,13.75
2019-06-07T15:55:39.147Z,13.90
2019-06-07T15:58:06.640Z,11.85
2019-06-07T16:00:37.502Z,11.25
2019-06-07T16:03:08.586Z,5.72
2019-06-07T16:05:40.494Z,12.82
2019-06-07T16:08:11.822Z,12.23
2019-06-07T16:10:43.077Z,8.65
2019-06-07T16:13:14.319Z,9.40
2019-06-07T16:15:45.186Z,19.20
2019-06-07T16:18:16.011Z,4.75
2019-06-07T16:20:46.972Z,7.60
2019-06-07T16:23:17.653Z,8.80
2019-06-07T16:25:49.142Z,8.65
2019-06-07T16:28:21.479Z,10.13
2019-06-07T16:30:53.123Z,9.33
2019-06-07T16:33:23.985Z,8.63
2019-06-07T16:35:54.695Z,10.45
2019-06-07T16:38:25.506Z,10.70
2019-06-07T16:40:56.333Z,6.58
2019-06-07T16:43:27.498Z,5.83
2019-06-07T16:45:58.603Z,8.55
2019-06-07T16:48:29.680Z,10.10
2019-06-07T16:51:00.847Z,8.08
2019-06-07T16:53:31.909Z,14.33
2019-06-07T16:56:02.803Z,8.73
2019-06-07T16:58:33.724Z,10.43
2019-06-07T17:01:05.683Z,14.43
2019-06-07T17:03:37.312Z,8.00
2019-06-07T17:06:08.586Z,13.98
2019-06-07T17:08:40.137Z,16.07
2019-06-07T17:11:11.269Z,15.13
2019-06-07T17:13:42.685Z,20.32
2019-06-07T17:16:13.936Z,9.20
2019-06-07T17:18:45.557Z,10.23
2019-06-07T17:21:18.135Z,13.48
2019-06-07T17:23:49.461Z,10.65
2019-06-07T17:26:20.355Z,23.10
2019-06-07T17:28:52.653Z,14.43
2019-06-07T17:31:23.557Z,9.18
2019-06-07T17:33:54.341Z,8.08
2019-06-07T17:36:25.476Z,17.23
2019-06-07T17:38:56.561Z,29.30
2019-06-07T17:41:27.421Z,20.43
2019-06-07T17:44:00.382Z,19.15
2019-06-07T17:46:31.654Z,11.73
2019-06-07T17:49:02.546Z,14.03
2019-06-07T17:51:33.451Z,16.57
2019-06-07T17:54:07.337Z,19.30
2019-06-07T17:56:40.207Z,25.10
2019-06-07T17:59:11.045Z,24.45
2019-06-07T18:02:01.878Z,12.93
2019-06-07T18:04:14.873Z,6.75
2019-06-07T18:06:47.543Z,6.85
2019-06-07T18:09:19.152Z,11.35
2019-06-07T18:11:50.234Z,12.60
2019-06-07T18:14:21.657Z,12.10
2019-06-07T18:16:54.852Z,10.68
2019-06-07T18:19:25.717Z,15.28
2019-06-07T18:21:58.958Z,12.80
2019-06-07T18:24:29.088Z,16.10
2019-06-07T18:26:59.993Z,16.00
2019-06-07T18:29:33.653Z,6.62
2019-06-07T18:32:04.433Z,9.55
2019-06-07T18:34:35.501Z,12.18
2019-06-07T18:37:06.611Z,9.40
2019-06-07T18:39:38.173Z,10.35
2019-06-07T18:42:09.401Z,10.40
2019-06-07T18:44:40.255Z,11.63
2019-06-07T18:47:11.633Z,14.40
2019-06-07T18:49:42.725Z,10.82
2019-06-07T18:52:15.350Z,13.32
2019-06-07T18:54:46.842Z,124.87
2019-06-07T18:57:18.900Z,89.87
2019-06-07T18:59:52.256Z,142.90
2019-06-07T19:02:24.051Z,74.82
2019-06-07T19:04:56.350Z,140.30
2019-06-07T19:07:27.965Z,187.20
2019-06-07T19:09:59.531Z,37.05
2019-06-07T19:12:32.168Z,47.78
2019-06-07T19:15:04.044Z,41.40
2019-06-07T19:17:35.952Z,32.65
2019-06-07T19:20:08.469Z,28.67
2019-06-07T19:22:39.444Z,16.37
2019-06-07T19:25:10.925Z,17.37
2019-06-07T19:27:42.443Z,16.73
2019-06-07T19:30:14.864Z,19.80
2019-06-07T19:32:45.684Z,29.37
2019-06-07T19:35:18.705Z,32.50
2019-06-07T19:37:50.020Z,17.52
2019-06-07T19:40:21.452Z,17.75
2019-06-07T19:42:53.994Z,15.45
2019-06-07T19:45:30.730Z,19.27
2019-06-07T19:48:00.778Z,22.17
2019-06-07T19:50:33.328Z,17.67
2019-06-07T19:53:04.340Z,21.10
2019-06-07T19:55:35.326Z,21.60
2019-06-07T19:58:06.681Z,28.40
2019-06-07T20:00:38.251Z,25.27
2019-06-07T20:03:10.213Z,36.53
2019-06-07T20:05:43.104Z,81.78
2019-06-07T20:08:13.943Z,35.33
2019-06-07T20:10:44.883Z,24.27
2019-06-07T20:13:18.986Z,24.90
2019-06-07T20:15:50.447Z,31.87
2019-06-07T20:18:21.336Z,35.77
2019-06-07T20:20:52.607Z,25.93
2019-06-07T20:23:23.984Z,30.93
2019-06-07T20:25:55.290Z,43.30
2019-06-07T20:28:26.174Z,56.57
2019-06-07T20:30:57.701Z,23.73
2019-06-07T20:33:28.393Z,23.23
2019-06-07T20:36:00.465Z,29.87
2019-06-07T20:38:31.759Z,20.93
2019-06-07T20:41:03.297Z,23.00
2019-06-07T20:43:34.372Z,25.03
2019-06-07T20:46:06.675Z,21.70
2019-06-07T20:48:38.294Z,21.40
2019-06-07T20:51:11.549Z,28.13
2019-06-07T20:53:46.297Z,18.23
2019-06-07T20:56:17.328Z,23.63
2019-06-07T20:58:49.410Z,27.23
2019-06-07T21:01:20.231Z,52.30
2019-06-07T21:03:51.124Z,35.80
2019-06-07T21:06:21.903Z,24.47
2019-06-07T21:08:52.893Z,28.30
2019-06-07T21:11:24.291Z,23.07
2019-06-07T21:13:55.243Z,15.20
2019-06-07T21:16:27.109Z,19.27
2019-06-07T21:18:58.517Z,23.00
2019-06-07T21:21:31.516Z,22.13
2019-06-07T21:24:02.559Z,25.97
2019-06-07T21:26:33.828Z,20.33
2019-06-07T21:29:05.385Z,19.27
2019-06-07T21:31:36.474Z,22.27
2019-06-07T21:34:11.574Z,20.33
2019-06-07T21:36:41.302Z,22.90
2019-06-07T21:39:12.414Z,21.73
2019-06-07T21:41:43.463Z,16.90
2019-06-07T21:44:14.208Z,19.97
2019-06-07T21:46:45.182Z,18.97
2019-06-07T21:49:16.235Z,19.97
2019-06-07T21:51:47.110Z,15.50
2019-06-07T21:54:18.063Z,16.87
2019-06-07T21:56:49.183Z,17.73
2019-06-07T21:59:20.342Z,19.87
2019-06-07T22:01:52.953Z,21.23
2019-06-07T22:04:24.120Z,20.33
2019-06-07T22:06:55.080Z,20.13
2019-06-07T22:09:26.305Z,20.67
2019-06-07T22:11:57.087Z,22.57
2019-06-07T22:14:28.177Z,19.67
2019-06-07T22:16:59.397Z,19.17
2019-06-07T22:19:30.232Z,20.70
2019-06-07T22:22:03.310Z,28.10
2019-06-07T22:24:34.930Z,20.90
2019-06-07T22:27:07.062Z,26.90
2019-06-07T22:29:38.243Z,20.07
2019-06-07T22:32:08.904Z,19.23
2019-06-07T22:34:39.742Z,28.20
2019-06-07T22:37:11.306Z,22.13
2019-06-07T22:39:42.377Z,21.13
2019-06-07T22:42:15.290Z,22.77
2019-06-07T22:44:46.117Z,20.83
2019-06-07T22:47:18.303Z,23.23
2019-06-07T22:49:49.376Z,22.87
2019-06-07T22:52:20.248Z,24.07
2019-06-07T22:54:51.371Z,19.17
2019-06-07T22:57:23.966Z,23.77
2019-06-07T22:59:56.977Z,18.93
2019-06-07T23:02:27.842Z,19.40
2019-06-07T23:04:58.743Z,20.53
2019-06-07T23:07:29.493Z,20.23
2019-06-07T23:10:00.789Z,17.77
2019-06-07T23:12:31.759Z,18.73
2019-06-07T23:15:02.583Z,21.17
2019-06-07T23:17:33.476Z,17.97
2019-06-07T23:20:11.861Z,21.60
2019-06-07T23:22:43.375Z,19.87
2019-06-07T23:25:18.859Z,22.53
2019-06-07T23:27:47.943Z,22.27
2019-06-07T23:30:21.712Z,21.77
2019-06-07T23:32:52.455Z,23.70
2019-06-07T23:35:23.600Z,32.70
2019-06-07T23:37:54.547Z,22.80
2019-06-07T23:40:25.327Z,23.63
2019-06-07T23:42:56.704Z,21.67
2019-06-07T23:45:27.827Z,22.10
2019-06-07T23:47:58.645Z,24.63
2019-06-07T23:50:29.361Z,23.73
2019-06-07T23:53:00.147Z,27.40
2019-06-07T23:55:31.163Z,22.97
2019-06-07T23:58:01.968Z,21.93
