createdAt,value
2023-03-20T00:02:19.352Z,27.10
2023-03-20T00:04:46.005Z,27.10
2023-03-20T00:07:12.676Z,27.10
2023-03-20T00:09:39.761Z,27.20
2023-03-20T00:12:06.646Z,27.10
2023-03-20T00:14:34.837Z,27.10
2023-03-20T00:17:02.003Z,27.20
2023-03-20T00:19:29.465Z,27.20
2023-03-20T00:21:56.428Z,27.10
2023-03-20T00:24:24.025Z,27.20
2023-03-20T00:26:52.278Z,27.10
2023-03-20T00:29:24.380Z,27.10
2023-03-20T00:31:51.706Z,27.10
2023-03-20T00:34:20.509Z,27.10
2023-03-20T00:36:47.557Z,27.10
2023-03-20T00:39:14.219Z,27.10
2023-03-20T00:41:48.251Z,27.10
2023-03-20T00:44:36.128Z,27.10
2023-03-20T00:47:19.624Z,27.10
2023-03-20T00:49:49.788Z,27.10
2023-03-20T00:52:18.259Z,27.10
2023-03-20T00:54:45.184Z,27.10
2023-03-20T00:57:14.197Z,27.00
2023-03-20T00:59:51.231Z,27.00
2023-03-20T01:02:17.864Z,27.10
2023-03-20T01:04:44.525Z,27.00
2023-03-20T01:07:14.219Z,27.00
2023-03-20T01:09:41.605Z,27.10
2023-03-20T01:12:11.382Z,27.00
2023-03-20T01:14:38.083Z,27.00
2023-03-20T01:17:04.860Z,27.10
2023-03-20T01:19:31.512Z,27.00
2023-03-20T01:21:58.505Z,27.00
2023-03-20T01:24:25.437Z,27.00
2023-03-20T01:26:52.610Z,27.00
2023-03-20T01:29:22.689Z,27.00
2023-03-20T01:31:50.854Z,27.00
2023-03-20T01:34:18.243Z,27.00
2023-03-20T01:36:50.509Z,27.00
2023-03-20T01:39:19.094Z,27.00
2023-03-20T01:41:47.051Z,27.10
2023-03-20T01:44:43.634Z,27.00
2023-03-20T01:47:18.131Z,27.00
2023-03-20T01:50:12.623Z,27.00
2023-03-20T01:52:39.941Z,27.00
2023-03-20T01:55:06.723Z,26.90
2023-03-20T01:57:33.413Z,27.00
2023-03-20T02:00:09.433Z,26.90
2023-03-20T02:02:37.595Z,27.00
2023-03-20T02:05:08.647Z,26.90
2023-03-20T02:07:36.778Z,27.00
2023-03-20T02:10:10.728Z,27.10
2023-03-20T02:12:38.729Z,26.90
2023-03-20T02:15:06.933Z,26.90
2023-03-20T02:17:34.031Z,27.00
2023-03-20T02:20:07.281Z,26.90
2023-03-20T02:23:01.207Z,26.90
2023-03-20T02:26:02.188Z,26.90
2023-03-20T02:28:47.791Z,26.90
2023-03-20T02:31:41.938Z,26.90
2023-03-20T02:34:42.443Z,26.90
2023-03-20T02:37:27.887Z,26.90
2023-03-20T02:40:16.230Z,26.90
2023-03-20T02:42:51.832Z,26.90
2023-03-20T02:45:38.676Z,26.90
2023-03-20T02:48:36.723Z,26.80
2023-03-20T02:51:25.778Z,26.80
2023-03-20T02:54:07.072Z,26.80
2023-03-20T02:56:44.897Z,26.80
2023-03-20T02:59:42.556Z,26.80
2023-03-20T03:02:15.552Z,26.80
2023-03-20T03:04:55.011Z,26.80
2023-03-20T03:07:26.601Z,26.80
2023-03-20T03:10:02.856Z,26.80
2023-03-20T03:12:37.811Z,26.80
2023-03-20T03:15:13.433Z,26.80
2023-03-20T03:17:42.586Z,26.80
2023-03-20T03:20:20.488Z,26.80
2023-03-20T03:22:47.546Z,26.80
2023-03-20T03:25:14.128Z,26.80
2023-03-20T03:27:45.895Z,26.70
2023-03-20T03:30:24.199Z,26.80
2023-03-20T03:33:03.674Z,26.80
2023-03-20T03:35:31.076Z,26.70
2023-03-20T03:38:09.092Z,26.70
2023-03-20T03:41:05.128Z,26.80
2023-03-20T03:43:38.479Z,26.80
2023-03-20T03:46:11.529Z,26.80
2023-03-20T03:48:44.803Z,26.70
2023-03-20T03:51:16.255Z,26.80
2023-03-20T03:54:01.716Z,26.80
2023-03-20T03:56:31.515Z,26.70
2023-03-20T03:59:04.252Z,26.80
2023-03-20T04:01:35.679Z,26.80
2023-03-20T04:04:07.039Z,26.80
2023-03-20T04:06:33.732Z,26.70
2023-03-20T04:09:00.638Z,26.70
2023-03-20T04:11:29.166Z,26.70
2023-03-20T04:13:56.095Z,26.70
2023-03-20T04:16:24.909Z,26.80
2023-03-20T04:18:51.744Z,26.70
2023-03-20T04:21:19.156Z,26.70
2023-03-20T04:23:46.067Z,26.70
2023-03-20T04:26:13.198Z,26.70
2023-03-20T04:28:39.834Z,26.70
2023-03-20T04:31:06.785Z,26.70
2023-03-20T04:33:33.512Z,26.70
2023-03-20T04:36:00.495Z,26.80
2023-03-20T04:38:27.251Z,26.70
2023-03-20T04:40:54.051Z,26.50
2023-03-20T04:43:20.712Z,26.70
2023-03-20T04:45:47.562Z,26.70
2023-03-20T04:48:14.433Z,26.70
2023-03-20T04:50:41.264Z,26.70
2023-03-20T04:53:08.108Z,26.70
2023-03-20T04:55:35.073Z,26.70
2023-03-20T04:58:01.869Z,26.70
2023-03-20T05:00:28.632Z,26.80
2023-03-20T05:02:55.579Z,26.70
2023-03-20T05:05:23.550Z,26.70
2023-03-20T05:07:51.526Z,26.70
2023-03-20T05:10:18.925Z,26.70
2023-03-20T05:12:45.577Z,26.80
2023-03-20T05:15:13.367Z,26.80
2023-03-20T05:17:40.457Z,26.90
2023-03-20T05:20:07.911Z,26.90
2023-03-20T05:22:34.512Z,27.00
2023-03-20T05:25:01.687Z,27.00
2023-03-20T05:27:28.289Z,27.00
2023-03-20T05:29:55.372Z,27.10
2023-03-20T05:32:22.115Z,27.10
2023-03-20T05:34:48.748Z,27.20
2023-03-20T05:37:15.315Z,27.20
2023-03-20T05:39:42.033Z,27.30
2023-03-20T05:42:08.664Z,27.30
2023-03-20T05:44:35.235Z,27.40
2023-03-20T05:47:01.838Z,27.40
2023-03-20T05:49:28.777Z,27.40
2023-03-20T05:51:55.746Z,27.50
2023-03-20T05:54:22.344Z,27.50
2023-03-20T05:56:48.965Z,27.50
2023-03-20T05:59:15.789Z,27.50
2023-03-20T06:01:42.431Z,27.60
2023-03-20T06:04:09.072Z,27.60
2023-03-20T06:06:37.854Z,27.60
2023-03-20T06:09:05.360Z,27.60
2023-03-20T06:11:32.674Z,27.60
2023-03-20T06:13:59.337Z,27.60
2023-03-20T06:16:27.509Z,27.70
2023-03-20T06:18:54.270Z,27.70
2023-03-20T06:21:20.992Z,27.70
2023-03-20T06:23:47.622Z,27.70
2023-03-20T06:26:14.210Z,27.80
2023-03-20T06:28:40.780Z,27.80
2023-03-20T06:31:09.399Z,27.80
2023-03-20T06:33:35.998Z,27.80
2023-03-20T06:36:02.882Z,27.80
2023-03-20T06:38:29.842Z,27.80
2023-03-20T06:40:56.490Z,27.80
2023-03-20T06:43:23.135Z,27.80
2023-03-20T06:45:49.782Z,27.90
2023-03-20T06:48:21.784Z,27.80
2023-03-20T06:50:50.171Z,27.90
2023-03-20T06:53:17.064Z,27.90
2023-03-20T06:55:47.731Z,27.90
2023-03-20T06:58:14.569Z,27.90
2023-03-20T07:00:41.208Z,27.90
2023-03-20T07:03:08.308Z,27.90
2023-03-20T07:05:35.817Z,27.90
2023-03-20T07:08:02.591Z,27.90
2023-03-20T07:10:29.382Z,27.90
2023-03-20T07:12:56.684Z,28.00
2023-03-20T07:15:23.372Z,28.10
2023-03-20T07:17:49.984Z,27.80
2023-03-20T07:20:17.052Z,27.90
2023-03-20T07:22:43.803Z,28.00
2023-03-20T07:25:11.113Z,28.00
2023-03-20T07:27:37.980Z,28.00
2023-03-20T07:30:06.539Z,28.00
2023-03-20T07:32:33.302Z,28.00
2023-03-20T07:35:01.139Z,28.00
2023-03-20T07:37:27.710Z,28.00
2023-03-20T07:39:54.359Z,28.00
2023-03-20T07:42:20.979Z,28.10
2023-03-20T07:44:47.600Z,28.00
2023-03-20T07:47:14.207Z,28.00
2023-03-20T07:49:41.396Z,28.10
2023-03-20T07:52:08.718Z,28.00
2023-03-20T07:54:35.431Z,28.00
2023-03-20T07:57:02.226Z,28.10
2023-03-20T07:59:28.792Z,28.10
2023-03-20T08:01:55.386Z,28.10
2023-03-20T08:04:23.159Z,28.10
2023-03-20T08:06:51.210Z,28.10
2023-03-20T08:09:18.836Z,28.10
2023-03-20T08:11:46.086Z,28.10
2023-03-20T08:14:13.088Z,28.10
2023-03-20T08:16:39.800Z,28.10
2023-03-20T08:19:06.845Z,27.90
2023-03-20T08:21:33.706Z,28.00
2023-03-20T08:24:00.416Z,28.00
2023-03-20T08:26:27.187Z,28.10
2023-03-20T08:28:53.784Z,28.10
2023-03-20T08:31:20.570Z,28.20
2023-03-20T08:33:47.972Z,28.20
2023-03-20T08:36:15.845Z,28.20
2023-03-20T08:38:42.958Z,28.20
2023-03-20T08:41:09.688Z,28.20
2023-03-20T08:43:36.430Z,28.30
2023-03-20T08:46:03.431Z,28.50
2023-03-20T08:48:30.113Z,28.30
2023-03-20T08:50:56.794Z,28.30
2023-03-20T08:53:23.449Z,28.30
2023-03-20T08:55:51.455Z,28.30
2023-03-20T08:58:18.856Z,28.30
2023-03-20T09:00:45.700Z,28.30
2023-03-20T09:03:17.845Z,28.30
2023-03-20T09:05:46.481Z,28.30
2023-03-20T09:08:13.432Z,28.30
2023-03-20T09:10:43.158Z,28.40
2023-03-20T09:13:25.691Z,28.30
2023-03-20T09:15:54.826Z,28.30
2023-03-20T09:18:22.200Z,28.30
2023-03-20T09:20:49.354Z,28.30
2023-03-20T09:23:17.546Z,28.40
2023-03-20T09:25:44.221Z,28.30
2023-03-20T09:28:11.240Z,28.20
2023-03-20T09:30:38.574Z,28.50
2023-03-20T09:33:05.723Z,28.40
2023-03-20T09:35:32.622Z,28.30
2023-03-20T09:37:59.298Z,28.40
2023-03-20T09:40:49.808Z,28.40
2023-03-20T09:43:47.221Z,28.40
2023-03-20T09:47:19.297Z,28.40
2023-03-20T09:49:59.305Z,28.40
2023-03-20T09:52:40.343Z,28.40
2023-03-20T09:55:16.654Z,28.40
2023-03-20T09:57:52.598Z,28.40
2023-03-20T10:00:22.308Z,28.50
2023-03-20T10:03:04.572Z,28.50
2023-03-20T10:05:39.806Z,28.50
2023-03-20T10:08:11.373Z,28.50
2023-03-20T10:10:59.849Z,28.50
2023-03-20T10:13:49.732Z,28.50
2023-03-20T10:16:22.288Z,28.60
2023-03-20T10:19:16.085Z,28.50
2023-03-20T10:21:54.179Z,28.50
2023-03-20T10:24:35.270Z,28.50
2023-03-20T10:27:12.675Z,28.60
2023-03-20T10:29:53.109Z,28.70
2023-03-20T10:32:43.032Z,28.60
2023-03-20T10:35:38.494Z,28.60
2023-03-20T10:38:15.823Z,28.60
2023-03-20T10:40:43.369Z,28.60
2023-03-20T10:43:15.708Z,28.60
2023-03-20T10:45:58.902Z,28.60
2023-03-20T10:48:32.463Z,28.60
2023-03-20T10:51:02.027Z,28.60
2023-03-20T10:53:43.797Z,28.60
2023-03-20T10:56:20.031Z,28.60
2023-03-20T10:58:50.493Z,28.70
2023-03-20T11:01:18.395Z,28.70
2023-03-20T11:03:45.144Z,28.70
2023-03-20T11:06:20.540Z,28.70
2023-03-20T11:08:51.212Z,28.70
2023-03-20T11:11:26.677Z,28.70
2023-03-20T11:13:53.667Z,28.70
2023-03-20T11:16:31.701Z,28.70
2023-03-20T11:19:08.699Z,28.90
2023-03-20T11:21:44.999Z,28.70
2023-03-20T11:24:36.655Z,28.70
2023-03-20T11:27:08.721Z,28.70
2023-03-20T11:29:36.081Z,28.70
2023-03-20T11:32:20.053Z,28.70
2023-03-20T11:34:47.682Z,28.70
2023-03-20T11:37:34.774Z,28.70
2023-03-20T11:40:10.819Z,28.70
2023-03-20T11:42:37.540Z,28.70
2023-03-20T11:45:15.371Z,28.70
2023-03-20T11:47:42.629Z,28.70
2023-03-20T11:50:26.020Z,28.70
2023-03-20T11:52:53.923Z,28.70
2023-03-20T11:55:28.083Z,28.70
2023-03-20T11:58:06.336Z,28.80
2023-03-20T12:00:42.705Z,28.80
2023-03-20T12:03:41.986Z,28.80
2023-03-20T12:06:40.869Z,28.80
2023-03-20T12:09:19.754Z,28.80
2023-03-20T12:12:11.279Z,28.90
2023-03-20T12:14:43.711Z,28.90
2023-03-20T12:17:33.851Z,28.90
2023-03-20T12:20:22.576Z,28.90
2023-03-20T12:23:14.127Z,29.00
2023-03-20T12:26:04.081Z,29.00
2023-03-20T12:28:38.299Z,29.00
2023-03-20T12:31:08.006Z,29.00
2023-03-20T12:34:04.254Z,29.10
2023-03-20T12:36:43.519Z,29.10
2023-03-20T12:39:18.230Z,29.10
2023-03-20T12:42:00.838Z,29.10
2023-03-20T12:44:43.985Z,29.10
2023-03-20T12:47:19.714Z,29.10
2023-03-20T12:50:01.756Z,29.10
2023-03-20T12:52:28.340Z,29.10
2023-03-20T12:55:20.251Z,29.10
2023-03-20T12:58:25.129Z,29.10
2023-03-20T13:01:17.888Z,29.10
2023-03-20T13:03:50.959Z,29.10
2023-03-20T13:06:46.378Z,29.20
2023-03-20T13:10:11.731Z,29.10
2023-03-20T13:12:49.997Z,29.20
2023-03-20T13:15:28.666Z,29.20
2023-03-20T13:18:11.922Z,29.20
2023-03-20T13:20:54.255Z,29.20
2023-03-20T13:23:30.934Z,29.20
2023-03-20T13:26:17.329Z,29.30
2023-03-20T13:29:06.388Z,29.30
2023-03-20T13:31:36.889Z,29.30
2023-03-20T13:34:25.908Z,29.30
2023-03-20T13:37:22.917Z,29.30
2023-03-20T13:40:21.999Z,29.30
2023-03-20T13:43:10.350Z,29.40
2023-03-20T13:45:39.160Z,29.40
2023-03-20T13:48:43.655Z,29.40
2023-03-20T13:51:22.337Z,29.40
2023-03-20T13:54:10.896Z,29.40
2023-03-20T13:56:59.549Z,29.40
2023-03-20T13:59:45.294Z,29.30
2023-03-20T14:02:28.866Z,29.30
2023-03-20T14:05:06.329Z,29.30
2023-03-20T14:07:35.987Z,29.30
2023-03-20T14:10:20.781Z,29.30
2023-03-20T14:13:03.054Z,29.30
2023-03-20T14:15:35.079Z,29.20
2023-03-20T14:18:07.227Z,29.20
2023-03-20T14:20:40.015Z,29.20
2023-03-20T14:23:15.255Z,29.20
2023-03-20T14:25:43.559Z,29.20
2023-03-20T14:28:12.966Z,29.10
2023-03-20T14:30:46.232Z,29.10
2023-03-20T14:33:12.853Z,29.10
2023-03-20T14:35:44.445Z,29.10
2023-03-20T14:38:18.789Z,29.00
2023-03-20T14:41:03.999Z,29.00
2023-03-20T14:44:06.228Z,29.00
2023-03-20T14:46:54.589Z,28.90
2023-03-20T14:49:42.841Z,28.90
2023-03-20T14:52:43.757Z,28.80
2023-03-20T14:55:34.185Z,28.80
2023-03-20T14:58:25.279Z,28.70
2023-03-20T15:00:52.086Z,28.70
2023-03-20T15:03:19.159Z,28.70
2023-03-20T15:05:47.212Z,28.60
2023-03-20T15:08:24.057Z,28.60
2023-03-20T15:10:55.375Z,28.50
2023-03-20T15:13:25.129Z,28.50
2023-03-20T15:15:56.342Z,28.50
2023-03-20T15:18:26.467Z,28.40
2023-03-20T15:20:55.907Z,28.40
2023-03-20T15:23:22.590Z,28.40
2023-03-20T15:25:50.424Z,28.40
2023-03-20T15:28:27.473Z,28.30
2023-03-20T15:30:57.997Z,28.30
2023-03-20T15:33:32.211Z,28.30
2023-03-20T15:36:06.874Z,28.20
2023-03-20T15:38:34.857Z,28.20
2023-03-20T15:41:05.643Z,28.20
2023-03-20T15:43:35.196Z,28.20
2023-03-20T15:46:17.481Z,28.20
2023-03-20T15:48:50.708Z,28.10
2023-03-20T15:51:19.455Z,28.10
2023-03-20T15:53:48.304Z,28.10
2023-03-20T15:56:19.194Z,28.00
2023-03-20T15:58:49.408Z,28.00
2023-03-20T16:01:21.918Z,28.00
2023-03-20T16:03:49.107Z,28.00
2023-03-20T16:06:19.587Z,28.00
2023-03-20T16:08:56.845Z,27.90
2023-03-20T16:11:23.416Z,27.90
2023-03-20T16:13:53.057Z,27.90
2023-03-20T16:16:23.745Z,27.90
2023-03-20T16:18:51.012Z,27.80
2023-03-20T16:21:30.859Z,27.90
2023-03-20T16:23:59.491Z,27.90
2023-03-20T16:26:27.281Z,27.90
2023-03-20T16:28:57.637Z,27.90
2023-03-20T16:31:31.682Z,27.90
2023-03-20T16:34:05.811Z,28.00
2023-03-20T16:36:37.631Z,28.00
2023-03-20T16:39:17.935Z,28.00
2023-03-20T16:41:46.094Z,28.00
2023-03-20T16:44:28.024Z,28.00
2023-03-20T16:47:00.918Z,28.00
2023-03-20T16:49:32.047Z,28.00
2023-03-20T16:52:01.927Z,28.00
2023-03-20T16:54:35.316Z,28.00
2023-03-20T16:57:03.927Z,28.00
2023-03-20T16:59:30.903Z,28.00
2023-03-20T17:02:01.613Z,28.00
2023-03-20T17:04:32.350Z,27.90
2023-03-20T17:07:01.342Z,28.00
2023-03-20T17:09:31.094Z,28.00
2023-03-20T17:12:23.251Z,28.00
2023-03-20T17:14:50.072Z,28.00
2023-03-20T17:17:19.844Z,28.00
2023-03-20T17:19:47.402Z,27.90
2023-03-20T17:22:19.756Z,28.00
2023-03-20T17:24:46.420Z,28.00
2023-03-20T17:27:13.681Z,28.00
2023-03-20T17:29:41.604Z,28.00
2023-03-20T17:32:17.358Z,28.00
2023-03-20T17:34:45.478Z,28.00
2023-03-20T17:37:14.818Z,28.00
2023-03-20T17:39:42.568Z,28.00
2023-03-20T17:42:18.153Z,28.10
2023-03-20T17:44:45.242Z,28.00
2023-03-20T17:47:17.064Z,28.00
2023-03-20T17:49:44.355Z,28.00
2023-03-20T17:52:15.316Z,28.00
2023-03-20T17:54:43.262Z,28.00
2023-03-20T17:57:31.203Z,28.00
2023-03-20T17:59:58.037Z,27.90
2023-03-20T18:02:25.149Z,28.00
2023-03-20T18:04:52.352Z,28.00
2023-03-20T18:07:20.034Z,28.00
2023-03-20T18:09:48.871Z,28.10
2023-03-20T18:12:18.337Z,28.10
2023-03-20T18:14:46.016Z,27.90
2023-03-20T18:17:14.252Z,27.90
2023-03-20T18:19:41.291Z,27.80
2023-03-20T18:22:08.452Z,27.80
2023-03-20T18:24:35.923Z,27.80
2023-03-20T18:27:03.216Z,27.70
2023-03-20T18:29:30.152Z,27.70
2023-03-20T18:31:56.901Z,27.70
2023-03-20T18:34:23.496Z,27.70
2023-03-20T18:36:50.229Z,27.70
2023-03-20T18:39:23.476Z,27.60
2023-03-20T18:41:50.897Z,27.60
2023-03-20T18:44:17.488Z,27.60
2023-03-20T18:46:44.241Z,27.60
2023-03-20T18:49:16.095Z,27.60
2023-03-20T18:51:42.829Z,27.60
2023-03-20T18:54:09.526Z,27.50
2023-03-20T18:56:37.739Z,27.50
2023-03-20T18:59:07.778Z,27.50
2023-03-20T19:01:35.733Z,27.50
2023-03-20T19:04:02.705Z,27.50
2023-03-20T19:06:32.527Z,27.40
2023-03-20T19:09:01.363Z,27.40
2023-03-20T19:11:27.981Z,27.40
2023-03-20T19:13:54.669Z,27.40
2023-03-20T19:16:24.419Z,27.40
2023-03-20T19:18:55.748Z,27.40
2023-03-20T19:21:26.086Z,27.30
2023-03-20T19:23:54.556Z,27.30
2023-03-20T19:26:22.095Z,27.30
2023-03-20T19:28:51.388Z,27.30
2023-03-20T19:31:18.442Z,27.30
2023-03-20T19:33:45.692Z,27.20
2023-03-20T19:36:29.380Z,27.20
2023-03-20T19:38:57.701Z,27.20
2023-03-20T19:41:25.367Z,27.20
2023-03-20T19:43:53.863Z,27.20
2023-03-20T19:46:38.665Z,27.20
2023-03-20T19:49:06.838Z,27.20
2023-03-20T19:51:33.667Z,27.10
2023-03-20T19:54:00.534Z,27.10
2023-03-20T19:56:27.914Z,27.10
2023-03-20T19:58:54.823Z,27.10
2023-03-20T20:01:24.554Z,27.10
2023-03-20T20:03:53.615Z,27.10
2023-03-20T20:06:22.655Z,27.10
2023-03-20T20:08:51.206Z,27.10
2023-03-20T20:11:21.371Z,27.10
2023-03-20T20:16:39.999Z,27.00
2023-03-20T20:19:07.265Z,27.00
2023-03-20T20:24:21.364Z,27.00
2023-03-20T20:26:54.960Z,27.00
2023-03-20T20:29:26.863Z,27.00
2023-03-20T20:31:53.785Z,27.00
2023-03-20T20:39:54.460Z,27.00
2023-03-20T20:42:21.444Z,27.00
2023-03-20T20:44:48.508Z,27.00
2023-03-20T20:47:16.286Z,27.00
2023-03-20T20:49:46.011Z,26.90
2023-03-20T20:52:13.087Z,26.90
2023-03-20T20:54:41.989Z,26.90
2023-03-20T20:57:10.727Z,26.90
2023-03-20T20:59:38.101Z,26.90
2023-03-20T21:02:10.809Z,26.90
2023-03-20T21:04:39.677Z,26.90
2023-03-20T21:07:10.408Z,26.90
2023-03-20T21:09:37.833Z,26.90
2023-03-20T21:12:05.405Z,26.90
2023-03-20T21:14:32.297Z,26.90
2023-03-20T21:17:02.191Z,26.90
2023-03-20T21:19:30.741Z,26.90
2023-03-20T21:21:57.385Z,27.00
2023-03-20T21:24:34.054Z,26.90
2023-03-20T21:27:07.878Z,26.90
2023-03-20T21:29:34.775Z,27.10
2023-03-20T21:32:01.519Z,27.00
2023-03-20T21:34:29.052Z,26.90
2023-03-20T21:36:57.833Z,26.90
2023-03-20T21:39:27.506Z,26.90
2023-03-20T21:41:54.172Z,26.90
2023-03-20T21:44:56.037Z,26.90
2023-03-20T21:56:23.603Z,26.90
2023-03-20T21:58:56.210Z,26.90
2023-03-20T22:01:45.937Z,26.90
2023-03-20T22:04:45.092Z,26.90
2023-03-20T22:15:33.831Z,26.90
2023-03-20T22:32:27.923Z,26.80
2023-03-20T22:35:08.990Z,26.80
2023-03-20T22:45:38.355Z,26.80
2023-03-20T22:48:10.850Z,26.70
2023-03-20T22:50:38.860Z,26.90
2023-03-20T22:53:05.732Z,26.70
2023-03-20T22:55:32.316Z,26.70
2023-03-20T22:58:06.831Z,26.70
2023-03-20T23:00:35.878Z,26.70
2023-03-20T23:03:17.560Z,26.70
2023-03-20T23:05:49.621Z,26.70
2023-03-20T23:08:16.823Z,26.70
2023-03-20T23:10:45.774Z,26.70
2023-03-20T23:13:13.277Z,26.70
2023-03-20T23:15:40.016Z,26.70
2023-03-20T23:18:06.822Z,26.60
2023-03-20T23:20:33.825Z,26.60
2023-03-20T23:23:00.609Z,26.60
2023-03-20T23:25:38.849Z,26.70
2023-03-20T23:28:07.518Z,26.60
2023-03-20T23:30:43.939Z,26.60
2023-03-20T23:33:13.099Z,26.70
2023-03-20T23:35:39.748Z,26.60
2023-03-20T23:38:06.377Z,26.60
2023-03-20T23:40:33.032Z,26.50
2023-03-20T23:42:59.686Z,26.70
2023-03-20T23:45:26.286Z,26.50
2023-03-20T23:47:53.027Z,26.50
2023-03-20T23:50:28.924Z,26.60
2023-03-20T23:53:09.539Z,26.50
2023-03-20T23:55:41.183Z,26.50
2023-03-20T23:58:08.163Z,26.50
