createdAt,value
2022-11-25T00:01:43.285Z,3.88
2022-11-25T00:04:12.547Z,3.63
2022-11-25T00:06:41.772Z,3.90
2022-11-25T00:09:13.911Z,2.50
2022-11-25T00:11:45.414Z,4.03
2022-11-25T00:14:16.777Z,4.68
2022-11-25T00:16:48.624Z,7.25
2022-11-25T00:19:18.548Z,4.13
2022-11-25T00:21:47.888Z,3.60
2022-11-25T00:24:18.229Z,3.63
2022-11-25T00:26:49.028Z,5.00
2022-11-25T00:29:18.435Z,5.30
2022-11-25T00:31:47.728Z,5.60
2022-11-25T00:34:17.151Z,5.63
2022-11-25T00:36:46.337Z,6.45
2022-11-25T00:39:17.032Z,6.57
2022-11-25T00:42:05.942Z,5.30
2022-11-25T00:44:38.960Z,5.72
2022-11-25T00:47:10.971Z,6.00
2022-11-25T00:49:41.056Z,5.70
2022-11-25T00:52:12.362Z,5.70
2022-11-25T00:54:41.596Z,5.15
2022-11-25T00:57:12.372Z,4.15
2022-11-25T00:59:41.805Z,6.75
2022-11-25T01:02:13.115Z,6.97
2022-11-25T01:04:42.519Z,4.50
2022-11-25T01:07:11.823Z,6.38
2022-11-25T01:09:41.260Z,6.70
2022-11-25T01:12:12.049Z,7.65
2022-11-25T01:14:41.717Z,7.20
2022-11-25T01:17:10.980Z,6.07
2022-11-25T01:19:40.864Z,6.25
2022-11-25T01:22:11.171Z,8.45
2022-11-25T01:24:40.412Z,4.88
2022-11-25T01:27:11.263Z,4.60
2022-11-25T01:29:42.148Z,4.82
2022-11-25T01:32:11.405Z,6.80
2022-11-25T01:34:40.677Z,5.25
2022-11-25T01:37:09.903Z,5.55
2022-11-25T01:39:40.215Z,7.32
2022-11-25T01:42:11.008Z,8.82
2022-11-25T01:44:44.257Z,6.03
2022-11-25T01:47:17.387Z,6.75
2022-11-25T01:49:50.990Z,4.40
2022-11-25T01:52:25.583Z,3.95
2022-11-25T01:54:58.048Z,6.90
2022-11-25T01:57:34.125Z,5.03
2022-11-25T02:00:06.412Z,5.20
2022-11-25T02:02:36.251Z,4.47
2022-11-25T02:05:09.918Z,4.25
2022-11-25T02:07:41.102Z,5.78
2022-11-25T02:10:14.876Z,6.15
2022-11-25T02:12:47.848Z,8.73
2022-11-25T02:15:18.887Z,6.43
2022-11-25T02:17:48.423Z,5.28
2022-11-25T02:20:19.492Z,7.20
2022-11-25T02:22:59.616Z,6.05
2022-11-25T02:25:33.114Z,5.82
2022-11-25T02:28:06.799Z,6.95
2022-11-25T02:30:36.110Z,5.40
2022-11-25T02:33:05.856Z,7.22
2022-11-25T02:35:37.567Z,6.03
2022-11-25T02:38:11.600Z,5.85
2022-11-25T02:40:48.113Z,11.40
2022-11-25T02:43:18.291Z,8.25
2022-11-25T02:45:57.551Z,8.90
2022-11-25T02:48:52.722Z,7.72
2022-11-25T02:51:18.334Z,10.60
2022-11-25T02:53:47.845Z,11.68
2022-11-25T02:56:19.451Z,10.88
2022-11-25T02:58:48.648Z,13.07
2022-11-25T03:01:17.813Z,12.95
2022-11-25T03:03:47.037Z,11.07
2022-11-25T03:06:16.293Z,11.57
2022-11-25T03:08:45.388Z,10.25
2022-11-25T03:11:14.537Z,11.32
2022-11-25T03:13:45.202Z,10.13
2022-11-25T03:16:14.500Z,8.27
2022-11-25T03:18:43.721Z,10.65
2022-11-25T03:21:12.815Z,9.90
2022-11-25T03:23:41.988Z,10.55
2022-11-25T03:26:11.122Z,10.95
2022-11-25T03:28:40.406Z,11.38
2022-11-25T03:31:14.227Z,10.88
2022-11-25T03:33:43.476Z,10.55
2022-11-25T03:36:12.757Z,9.80
2022-11-25T03:38:41.992Z,7.90
2022-11-25T03:41:11.188Z,7.40
2022-11-25T03:43:42.704Z,9.52
2022-11-25T03:46:13.423Z,11.23
2022-11-25T03:48:42.780Z,10.93
2022-11-25T03:51:12.237Z,11.88
2022-11-25T03:53:41.383Z,11.25
2022-11-25T03:56:10.737Z,9.25
2022-11-25T03:58:39.978Z,11.18
2022-11-25T04:01:16.376Z,9.88
2022-11-25T04:03:47.119Z,10.43
2022-11-25T04:06:16.576Z,9.27
2022-11-25T04:08:46.212Z,8.73
2022-11-25T04:11:15.484Z,10.27
2022-11-25T04:13:43.960Z,10.07
2022-11-25T04:16:22.313Z,9.88
2022-11-25T04:18:52.968Z,10.65
2022-11-25T04:21:22.265Z,10.18
2022-11-25T04:23:51.423Z,7.90
2022-11-25T04:26:20.608Z,9.23
2022-11-25T04:28:51.097Z,8.75
2022-11-25T04:31:21.813Z,11.90
2022-11-25T04:33:52.935Z,11.55
2022-11-25T04:36:22.172Z,9.90
2022-11-25T04:38:52.658Z,9.45
2022-11-25T04:41:24.502Z,11.10
2022-11-25T04:43:53.709Z,13.75
2022-11-25T04:46:26.813Z,12.23
2022-11-25T04:48:57.488Z,12.70
2022-11-25T04:51:26.628Z,12.85
2022-11-25T04:53:55.808Z,13.32
2022-11-25T04:56:24.949Z,12.43
2022-11-25T04:59:20.502Z,13.77
2022-11-25T05:01:49.844Z,12.75
2022-11-25T05:04:20.635Z,11.80
2022-11-25T05:06:51.953Z,11.10
2022-11-25T05:09:21.137Z,11.70
2022-11-25T05:11:50.230Z,11.98
2022-11-25T05:14:19.400Z,13.20
2022-11-25T05:16:48.549Z,12.82
2022-11-25T05:19:18.103Z,12.88
2022-11-25T05:21:50.078Z,10.07
2022-11-25T05:24:19.210Z,12.32
2022-11-25T05:26:48.526Z,13.00
2022-11-25T05:29:17.735Z,8.48
2022-11-25T05:31:46.994Z,9.68
2022-11-25T05:34:16.144Z,8.90
2022-11-25T05:36:45.319Z,8.65
2022-11-25T05:39:16.010Z,9.75
2022-11-25T05:41:45.202Z,11.32
2022-11-25T05:44:18.393Z,12.95
2022-11-25T05:46:50.664Z,13.20
2022-11-25T05:49:21.385Z,11.23
2022-11-25T05:51:50.583Z,11.32
2022-11-25T05:54:21.256Z,12.23
2022-11-25T05:56:50.501Z,13.02
2022-11-25T05:59:19.613Z,14.38
2022-11-25T06:01:48.757Z,11.00
2022-11-25T06:04:17.811Z,11.70
2022-11-25T06:06:47.008Z,9.60
2022-11-25T06:09:16.145Z,13.30
2022-11-25T06:11:46.822Z,11.70
2022-11-25T06:14:18.034Z,12.05
2022-11-25T06:16:47.189Z,12.00
2022-11-25T06:19:16.276Z,13.38
2022-11-25T06:21:45.433Z,13.88
2022-11-25T06:24:14.503Z,10.18
2022-11-25T06:26:43.635Z,13.65
2022-11-25T06:29:14.284Z,13.15
2022-11-25T06:31:43.525Z,14.02
2022-11-25T06:34:12.750Z,12.45
2022-11-25T06:36:41.818Z,14.90
2022-11-25T06:39:11.150Z,13.90
2022-11-25T06:41:40.322Z,13.25
2022-11-25T06:44:09.542Z,4.63
2022-11-25T06:46:40.267Z,14.75
2022-11-25T06:49:11.656Z,15.02
2022-11-25T06:51:40.857Z,10.77
2022-11-25T06:54:10.808Z,10.82
2022-11-25T06:56:46.319Z,17.55
2022-11-25T06:59:17.925Z,20.92
2022-11-25T07:01:50.222Z,13.02
2022-11-25T07:04:19.658Z,15.18
2022-11-25T07:06:50.699Z,18.13
2022-11-25T07:09:20.245Z,6.53
2022-11-25T07:11:50.187Z,17.15
2022-11-25T07:14:20.391Z,19.63
2022-11-25T07:16:51.334Z,16.52
2022-11-25T07:19:21.090Z,14.73
2022-11-25T07:21:50.264Z,12.25
2022-11-25T07:24:20.389Z,12.77
2022-11-25T07:26:49.431Z,18.45
2022-11-25T07:29:44.421Z,15.70
2022-11-25T07:32:10.865Z,29.45
2022-11-25T07:34:40.236Z,31.90
2022-11-25T07:37:09.893Z,26.27
2022-11-25T07:39:39.317Z,30.98
2022-11-25T07:42:08.591Z,36.35
2022-11-25T07:44:37.633Z,25.85
2022-11-25T07:47:06.907Z,26.38
2022-11-25T07:49:47.355Z,25.15
2022-11-25T07:52:16.482Z,33.33
2022-11-25T07:54:45.773Z,20.27
2022-11-25T07:57:15.123Z,28.65
2022-11-25T07:59:44.178Z,28.08
2022-11-25T08:02:13.333Z,27.10
2022-11-25T08:04:43.968Z,27.33
2022-11-25T08:07:13.515Z,12.80
2022-11-25T08:09:42.946Z,28.60
2022-11-25T08:12:12.215Z,31.98
2022-11-25T08:14:41.313Z,24.75
2022-11-25T08:17:10.647Z,26.98
2022-11-25T08:19:40.677Z,33.45
2022-11-25T08:22:11.331Z,31.77
2022-11-25T08:24:40.567Z,27.83
2022-11-25T08:27:09.751Z,34.33
2022-11-25T08:29:40.857Z,36.88
2022-11-25T08:32:12.847Z,29.50
2022-11-25T08:34:42.021Z,28.60
2022-11-25T08:37:12.765Z,27.35
2022-11-25T08:39:52.594Z,27.95
2022-11-25T08:42:22.579Z,27.27
2022-11-25T08:44:56.013Z,22.17
2022-11-25T08:47:25.479Z,30.25
2022-11-25T08:49:55.238Z,17.15
2022-11-25T08:52:27.094Z,12.48
2022-11-25T08:54:56.558Z,23.80
2022-11-25T08:57:25.678Z,22.33
2022-11-25T08:59:54.735Z,21.17
2022-11-25T09:02:23.943Z,25.08
2022-11-25T09:04:53.130Z,26.88
2022-11-25T09:07:26.100Z,18.75
2022-11-25T09:10:01.005Z,25.75
2022-11-25T09:12:30.326Z,24.35
2022-11-25T09:15:00.180Z,19.05
2022-11-25T09:17:29.310Z,20.08
2022-11-25T09:19:58.463Z,19.92
2022-11-25T09:22:27.697Z,19.17
2022-11-25T09:24:57.076Z,17.15
2022-11-25T09:27:45.591Z,21.75
2022-11-25T09:30:15.377Z,22.15
2022-11-25T09:32:44.770Z,26.30
2022-11-25T09:35:14.865Z,20.15
2022-11-25T09:37:44.125Z,23.50
2022-11-25T09:40:20.384Z,21.60
2022-11-25T09:43:14.582Z,14.15
2022-11-25T09:46:10.084Z,17.97
2022-11-25T09:49:00.250Z,21.10
2022-11-25T09:51:41.039Z,16.10
2022-11-25T09:54:19.581Z,9.07
2022-11-25T09:56:53.376Z,11.60
2022-11-25T09:59:33.963Z,18.98
2022-11-25T10:02:06.802Z,20.85
2022-11-25T10:04:43.561Z,18.52
2022-11-25T10:07:21.745Z,9.63
2022-11-25T10:09:50.900Z,20.48
2022-11-25T10:12:26.793Z,15.68
2022-11-25T10:15:02.591Z,16.00
2022-11-25T10:20:16.929Z,14.38
2022-11-25T10:22:49.476Z,16.85
2022-11-25T10:25:20.618Z,21.40
2022-11-25T10:27:54.819Z,17.90
2022-11-25T10:30:27.560Z,12.38
2022-11-25T10:33:05.808Z,9.07
2022-11-25T10:35:40.439Z,12.65
2022-11-25T10:38:19.049Z,15.07
2022-11-25T10:40:53.315Z,12.93
2022-11-25T10:43:25.009Z,15.93
2022-11-25T10:46:08.912Z,9.13
2022-11-25T10:48:56.374Z,10.70
2022-11-25T10:51:41.629Z,6.00
2022-11-25T10:54:14.536Z,14.00
2022-11-25T10:56:53.770Z,14.95
2022-11-25T10:59:31.709Z,13.07
2022-11-25T11:02:21.232Z,14.63
2022-11-25T11:04:59.304Z,9.82
2022-11-25T11:07:30.961Z,12.43
2022-11-25T11:10:18.022Z,6.60
2022-11-25T11:12:57.180Z,14.63
2022-11-25T11:15:29.347Z,12.32
2022-11-25T11:18:01.509Z,11.77
2022-11-25T11:20:31.891Z,6.43
2022-11-25T11:23:08.862Z,15.98
2022-11-25T11:25:40.121Z,14.85
2022-11-25T11:28:27.802Z,8.25
2022-11-25T11:31:00.620Z,10.52
2022-11-25T11:33:42.004Z,11.60
2022-11-25T11:36:36.434Z,9.73
2022-11-25T11:39:24.039Z,17.27
2022-11-25T11:42:02.177Z,12.90
2022-11-25T11:44:42.112Z,12.95
2022-11-25T11:47:25.094Z,9.05
2022-11-25T11:50:24.368Z,5.63
2022-11-25T11:52:59.674Z,8.02
2022-11-25T11:56:05.685Z,8.75
2022-11-25T11:58:51.494Z,9.98
2022-11-25T12:01:39.798Z,13.77
2022-11-25T12:04:19.427Z,11.00
2022-11-25T12:07:02.059Z,9.60
2022-11-25T12:09:34.573Z,7.63
2022-11-25T12:12:08.659Z,7.90
2022-11-25T12:14:44.253Z,7.10
2022-11-25T12:17:20.425Z,6.38
2022-11-25T12:19:57.727Z,8.20
2022-11-25T12:22:34.399Z,6.85
2022-11-25T12:25:11.693Z,6.35
2022-11-25T12:27:47.182Z,5.00
2022-11-25T12:30:19.719Z,6.78
2022-11-25T12:32:59.890Z,6.50
2022-11-25T12:35:45.596Z,6.80
2022-11-25T12:38:25.706Z,6.15
2022-11-25T12:41:05.223Z,3.55
2022-11-25T12:43:41.900Z,7.32
2022-11-25T12:46:21.048Z,10.65
2022-11-25T12:48:50.443Z,9.50
2022-11-25T12:51:30.481Z,15.00
2022-11-25T12:54:17.966Z,10.93
2022-11-25T12:57:03.800Z,12.32
2022-11-25T12:59:50.716Z,6.68
2022-11-25T13:02:48.771Z,7.53
2022-11-25T13:05:47.423Z,8.68
2022-11-25T13:08:29.690Z,5.88
2022-11-25T13:11:18.017Z,11.18
2022-11-25T13:13:55.667Z,8.73
2022-11-25T13:16:28.940Z,8.65
2022-11-25T13:18:58.727Z,12.10
2022-11-25T13:21:29.570Z,11.05
2022-11-25T13:24:00.466Z,12.48
2022-11-25T13:26:51.730Z,16.35
2022-11-25T13:30:03.106Z,3.20
2022-11-25T13:32:38.358Z,8.75
2022-11-25T13:35:33.948Z,7.35
2022-11-25T13:38:03.211Z,5.20
2022-11-25T13:40:41.874Z,13.93
2022-11-25T13:43:27.335Z,14.40
2022-11-25T13:45:57.636Z,12.13
2022-11-25T13:48:30.350Z,11.82
2022-11-25T13:51:18.712Z,7.13
2022-11-25T13:53:55.709Z,6.03
2022-11-25T13:56:31.225Z,9.50
2022-11-25T13:59:37.454Z,13.32
2022-11-25T14:02:45.706Z,9.18
2022-11-25T14:05:59.299Z,5.28
2022-11-25T14:08:40.382Z,2.13
2022-11-25T14:11:44.798Z,12.40
2022-11-25T14:14:43.964Z,8.85
2022-11-25T14:17:32.009Z,7.20
2022-11-25T14:20:19.079Z,10.00
2022-11-25T14:23:24.487Z,7.40
2022-11-25T14:25:55.919Z,12.85
2022-11-25T14:28:33.974Z,10.73
2022-11-25T14:31:13.180Z,9.75
2022-11-25T14:33:53.495Z,5.03
2022-11-25T14:36:26.525Z,8.52
2022-11-25T14:39:01.460Z,6.97
2022-11-25T14:41:37.007Z,3.38
2022-11-25T14:46:53.130Z,12.60
2022-11-25T14:49:45.262Z,11.55
2022-11-25T14:52:12.802Z,12.50
2022-11-25T14:54:43.954Z,4.72
2022-11-25T14:57:14.557Z,15.00
2022-11-25T14:59:45.775Z,9.25
2022-11-25T15:02:28.698Z,13.48
2022-11-25T15:05:18.114Z,13.85
2022-11-25T15:07:57.874Z,6.20
2022-11-25T15:10:35.634Z,14.63
2022-11-25T15:13:15.141Z,8.65
2022-11-25T15:15:48.256Z,13.15
2022-11-25T15:18:23.676Z,5.88
2022-11-25T15:20:59.282Z,14.50
2022-11-25T15:23:34.944Z,11.48
2022-11-25T15:26:05.093Z,10.05
2022-11-25T15:28:38.648Z,9.73
2022-11-25T15:31:13.101Z,9.30
2022-11-25T15:33:44.414Z,8.70
2022-11-25T15:36:13.633Z,5.25
2022-11-25T15:38:45.002Z,5.97
2022-11-25T15:41:26.404Z,8.82
2022-11-25T15:44:00.033Z,11.95
2022-11-25T15:46:30.106Z,9.55
2022-11-25T15:49:09.532Z,10.35
2022-11-25T15:51:43.487Z,9.25
2022-11-25T15:54:20.734Z,6.57
2022-11-25T15:56:51.991Z,4.90
2022-11-25T15:59:47.715Z,8.85
2022-11-25T16:02:39.304Z,7.60
2022-11-25T16:05:19.279Z,9.15
2022-11-25T16:08:21.170Z,2.78
2022-11-25T16:10:56.704Z,9.43
2022-11-25T16:16:33.390Z,6.80
2022-11-25T16:19:21.369Z,6.38
2022-11-25T16:22:01.919Z,8.57
2022-11-25T16:24:51.038Z,7.15
2022-11-25T16:27:25.316Z,6.63
2022-11-25T16:29:57.569Z,6.05
2022-11-25T16:32:28.406Z,8.13
2022-11-25T16:34:58.361Z,5.10
2022-11-25T16:37:29.041Z,2.53
2022-11-25T16:39:58.319Z,7.60
2022-11-25T16:42:27.523Z,3.00
2022-11-25T16:44:56.699Z,7.60
2022-11-25T16:47:27.233Z,5.13
2022-11-25T16:49:56.557Z,6.93
2022-11-25T16:52:25.691Z,4.88
2022-11-25T16:54:58.872Z,4.78
2022-11-25T16:57:28.029Z,4.65
2022-11-25T17:00:02.681Z,6.47
2022-11-25T17:02:37.330Z,8.48
2022-11-25T17:05:18.414Z,6.45
2022-11-25T17:07:47.749Z,7.80
2022-11-25T17:10:18.942Z,10.77
2022-11-25T17:12:49.744Z,6.13
2022-11-25T17:15:21.756Z,6.50
2022-11-25T17:17:51.337Z,7.50
2022-11-25T17:20:25.217Z,2.72
2022-11-25T17:22:55.290Z,6.40
2022-11-25T17:25:33.671Z,6.20
2022-11-25T17:28:06.388Z,3.88
2022-11-25T17:30:35.742Z,3.33
2022-11-25T17:33:19.950Z,7.05
2022-11-25T17:35:54.082Z,5.40
2022-11-25T17:38:23.516Z,5.43
2022-11-25T17:40:54.523Z,6.40
2022-11-25T17:43:23.850Z,7.95
2022-11-25T17:45:53.293Z,4.65
2022-11-25T17:48:22.620Z,5.97
2022-11-25T17:50:51.806Z,7.43
2022-11-25T17:53:20.935Z,3.30
2022-11-25T17:55:50.209Z,7.10
2022-11-25T17:58:21.123Z,5.68
2022-11-25T18:00:50.607Z,7.95
2022-11-25T18:03:20.045Z,7.82
2022-11-25T18:05:49.262Z,8.77
2022-11-25T18:08:18.464Z,7.93
2022-11-25T18:10:48.924Z,3.95
2022-11-25T18:13:18.548Z,4.85
2022-11-25T18:15:49.478Z,8.20
2022-11-25T18:18:22.538Z,3.33
2022-11-25T18:20:51.719Z,6.60
2022-11-25T18:23:21.205Z,6.10
2022-11-25T18:25:50.727Z,4.40
2022-11-25T18:28:22.475Z,3.65
2022-11-25T18:30:55.054Z,4.53
2022-11-25T18:33:24.343Z,3.58
2022-11-25T18:35:53.511Z,5.07
2022-11-25T18:38:22.604Z,6.32
2022-11-25T18:40:54.177Z,2.97
2022-11-25T18:43:25.600Z,2.50
2022-11-25T18:45:57.656Z,3.78
2022-11-25T18:48:28.036Z,6.53
2022-11-25T18:50:57.898Z,5.97
2022-11-25T18:53:27.053Z,8.23
2022-11-25T18:55:56.423Z,6.00
2022-11-25T18:58:28.459Z,3.63
2022-11-25T19:01:04.038Z,4.43
2022-11-25T19:03:33.648Z,3.08
2022-11-25T19:06:03.697Z,4.20
2022-11-25T19:08:32.962Z,4.90
2022-11-25T19:11:02.133Z,1.95
2022-11-25T19:13:34.797Z,4.28
2022-11-25T19:16:09.421Z,1.95
2022-11-25T19:18:39.076Z,5.65
2022-11-25T19:21:08.666Z,5.60
2022-11-25T19:23:37.849Z,2.22
2022-11-25T19:26:12.297Z,5.75
2022-11-25T19:28:41.526Z,4.50
2022-11-25T19:31:13.679Z,4.90
2022-11-25T19:33:45.240Z,2.60
2022-11-25T19:36:22.859Z,3.65
2022-11-25T19:38:52.294Z,5.10
2022-11-25T19:41:21.791Z,4.25
2022-11-25T19:43:51.177Z,4.38
2022-11-25T19:46:33.193Z,5.05
2022-11-25T19:49:07.752Z,3.97
2022-11-25T19:51:37.213Z,3.25
2022-11-25T19:54:06.521Z,2.38
2022-11-25T19:56:37.988Z,2.03
2022-11-25T19:59:07.166Z,5.18
2022-11-25T20:01:42.616Z,3.28
2022-11-25T20:04:20.427Z,4.25
2022-11-25T20:06:50.703Z,3.40
2022-11-25T20:09:19.877Z,2.97
2022-11-25T20:11:54.512Z,1.95
2022-11-25T20:14:23.712Z,4.38
2022-11-25T20:16:54.424Z,6.30
2022-11-25T20:19:23.698Z,2.60
2022-11-25T20:21:53.013Z,5.50
2022-11-25T20:24:22.731Z,3.95
2022-11-25T20:26:53.787Z,3.92
2022-11-25T20:29:30.040Z,5.80
2022-11-25T20:32:01.481Z,3.20
2022-11-25T20:34:36.164Z,3.70
2022-11-25T20:37:08.067Z,3.80
2022-11-25T20:39:37.411Z,6.10
2022-11-25T20:42:07.255Z,2.00
2022-11-25T20:44:37.632Z,3.72
2022-11-25T20:47:14.744Z,4.00
2022-11-25T20:49:44.001Z,3.97
2022-11-25T20:52:22.033Z,3.63
2022-11-25T20:54:51.297Z,2.80
2022-11-25T20:57:20.381Z,1.25
2022-11-25T20:59:49.479Z,4.63
2022-11-25T21:02:21.964Z,3.65
2022-11-25T21:04:51.197Z,3.25
2022-11-25T21:07:20.444Z,2.75
2022-11-25T21:09:49.678Z,3.75
2022-11-25T21:12:19.664Z,4.18
2022-11-25T21:14:49.260Z,3.03
2022-11-25T21:17:20.576Z,5.28
2022-11-25T21:19:49.709Z,5.75
2022-11-25T21:22:19.218Z,4.13
2022-11-25T21:24:48.396Z,2.75
2022-11-25T21:27:20.375Z,2.67
2022-11-25T21:29:49.653Z,4.90
2022-11-25T21:32:24.589Z,5.70
2022-11-25T21:34:53.889Z,4.70
2022-11-25T21:37:31.475Z,3.47
2022-11-25T21:40:01.312Z,2.97
2022-11-25T21:42:33.313Z,5.32
2022-11-25T21:45:02.652Z,4.50
2022-11-25T21:47:33.360Z,2.33
2022-11-25T21:50:03.210Z,4.88
2022-11-25T21:52:32.407Z,2.65
2022-11-25T21:55:01.527Z,5.28
2022-11-25T21:57:31.312Z,3.58
2022-11-25T22:00:00.687Z,4.05
2022-11-25T22:02:29.839Z,3.00
2022-11-25T22:05:01.189Z,4.07
2022-11-25T22:07:31.132Z,3.92
2022-11-25T22:10:00.370Z,1.80
2022-11-25T22:12:34.278Z,1.10
2022-11-25T22:15:06.517Z,4.80
2022-11-25T22:17:35.674Z,3.20
2022-11-25T22:20:16.015Z,3.53
2022-11-25T22:22:45.347Z,4.53
2022-11-25T22:25:15.710Z,2.42
2022-11-25T22:27:45.612Z,3.85
2022-11-25T22:30:18.396Z,3.40
2022-11-25T22:32:48.711Z,2.78
2022-11-25T22:35:21.452Z,1.88
2022-11-25T22:37:55.159Z,3.40
2022-11-25T22:40:25.867Z,1.88
2022-11-25T22:42:58.143Z,2.88
2022-11-25T22:45:33.940Z,1.85
2022-11-25T22:48:06.985Z,2.15
2022-11-25T22:50:38.697Z,3.28
2022-11-25T22:53:13.942Z,2.75
2022-11-25T22:55:43.548Z,3.63
2022-11-25T22:58:13.695Z,4.18
2022-11-25T23:00:45.734Z,2.72
2022-11-25T23:03:19.479Z,2.58
2022-11-25T23:05:52.324Z,2.22
2022-11-25T23:08:23.583Z,2.08
2022-11-25T23:10:53.674Z,2.42
2022-11-25T23:13:23.367Z,3.45
2022-11-25T23:15:54.824Z,1.13
2022-11-25T23:18:28.003Z,3.33
2022-11-25T23:20:59.711Z,2.65
2022-11-25T23:23:30.676Z,3.30
2022-11-25T23:26:00.486Z,1.15
2022-11-25T23:28:29.642Z,1.48
2022-11-25T23:31:00.578Z,2.00
2022-11-25T23:33:33.119Z,1.92
2022-11-25T23:36:08.712Z,3.45
2022-11-25T23:38:43.304Z,2.00
2022-11-25T23:41:17.041Z,3.42
2022-11-25T23:43:46.384Z,2.70
2022-11-25T23:46:17.397Z,3.63
2022-11-25T23:48:53.787Z,3.13
2022-11-25T23:51:25.764Z,4.13
2022-11-25T23:53:56.202Z,4.30
2022-11-25T23:56:26.454Z,2.25
2022-11-25T23:58:55.672Z,2.58
