createdAt,value
2022-08-07T00:00:15.443Z,7.07
2022-08-07T00:01:44.306Z,6.72
2022-08-07T00:02:44.265Z,7.03
2022-08-07T00:03:47.639Z,6.47
2022-08-07T00:04:49.508Z,6.88
2022-08-07T00:05:53.197Z,6.55
2022-08-07T00:06:55.806Z,6.55
2022-08-07T00:08:04.782Z,7.05
2022-08-07T00:09:17.143Z,7.15
2022-08-07T00:10:26.325Z,6.57
2022-08-07T00:11:30.076Z,6.65
2022-08-07T00:12:35.123Z,7.20
2022-08-07T00:13:57.147Z,7.25
2022-08-07T00:15:01.117Z,6.97
2022-08-07T00:16:04.780Z,7.00
2022-08-07T00:17:09.255Z,7.50
2022-08-07T00:18:19.823Z,7.35
2022-08-07T00:19:34.111Z,7.10
2022-08-07T00:20:49.735Z,7.68
2022-08-07T00:21:56.655Z,8.10
2022-08-07T00:23:08.045Z,7.57
2022-08-07T00:24:10.476Z,7.72
2022-08-07T00:25:16.641Z,7.72
2022-08-07T00:26:48.679Z,7.93
2022-08-07T00:27:53.534Z,7.53
2022-08-07T00:28:58.328Z,7.88
2022-08-07T00:30:00.042Z,7.40
2022-08-07T00:31:06.296Z,7.63
2022-08-07T00:32:15.194Z,7.90
2022-08-07T00:33:17.542Z,8.05
2022-08-07T00:34:19.314Z,7.40
2022-08-07T00:35:23.727Z,7.00
2022-08-07T00:36:25.837Z,7.22
2022-08-07T00:37:30.800Z,7.22
2022-08-07T00:38:50.500Z,7.30
2022-08-07T00:39:56.232Z,7.28
2022-08-07T00:40:58.423Z,7.38
2022-08-07T00:42:01.923Z,7.60
2022-08-07T00:43:09.820Z,7.00
2022-08-07T00:44:15.995Z,7.90
2022-08-07T00:45:21.314Z,7.38
2022-08-07T00:46:24.547Z,7.70
2022-08-07T00:48:09.948Z,7.88
2022-08-07T00:48:49.793Z,7.43
2022-08-07T00:50:20.158Z,8.05
2022-08-07T00:51:15.651Z,7.30
2022-08-07T00:52:20.154Z,7.45
2022-08-07T00:53:22.220Z,7.45
2022-08-07T00:54:23.989Z,7.70
2022-08-07T00:56:02.665Z,8.00
2022-08-07T00:56:50.199Z,7.43
2022-08-07T00:57:55.191Z,7.90
2022-08-07T00:58:58.581Z,7.72
2022-08-07T01:00:00.446Z,7.05
2022-08-07T01:01:02.291Z,7.40
2022-08-07T01:02:09.044Z,7.10
2022-08-07T01:03:56.942Z,7.32
2022-08-07T01:04:50.823Z,7.40
2022-08-07T01:05:55.855Z,7.40
2022-08-07T01:06:57.866Z,6.85
2022-08-07T01:07:59.846Z,7.57
2022-08-07T01:09:02.821Z,7.75
2022-08-07T01:10:11.099Z,7.47
2022-08-07T01:12:04.621Z,6.95
2022-08-07T01:12:38.751Z,7.63
2022-08-07T01:13:41.542Z,7.03
2022-08-07T01:15:01.514Z,7.40
2022-08-07T01:16:07.784Z,7.18
2022-08-07T01:17:11.039Z,7.22
2022-08-07T01:18:17.433Z,6.95
2022-08-07T01:19:20.931Z,7.43
2022-08-07T01:20:33.478Z,8.00
2022-08-07T01:21:36.936Z,7.47
2022-08-07T01:22:46.703Z,7.65
2022-08-07T01:23:57.632Z,7.40
2022-08-07T01:25:01.083Z,7.80
2022-08-07T01:26:12.017Z,7.63
2022-08-07T01:27:19.852Z,7.57
2022-08-07T01:28:22.269Z,7.90
2022-08-07T01:29:27.915Z,7.82
2022-08-07T01:30:33.825Z,7.70
2022-08-07T01:31:42.718Z,6.97
2022-08-07T01:32:50.013Z,7.22
2022-08-07T01:33:55.007Z,7.53
2022-08-07T01:34:58.413Z,7.22
2022-08-07T01:36:06.242Z,7.60
2022-08-07T01:37:09.657Z,7.38
2022-08-07T01:38:12.319Z,7.45
2022-08-07T01:39:14.159Z,7.28
2022-08-07T01:40:20.942Z,7.30
2022-08-07T01:41:26.246Z,6.97
2022-08-07T01:42:37.993Z,7.20
2022-08-07T01:43:42.180Z,7.28
2022-08-07T01:44:44.489Z,7.05
2022-08-07T01:45:50.711Z,7.30
2022-08-07T01:46:57.405Z,7.30
2022-08-07T01:48:27.350Z,7.15
2022-08-07T01:49:26.328Z,7.10
2022-08-07T01:50:30.046Z,7.40
2022-08-07T01:52:01.635Z,7.70
2022-08-07T01:52:58.449Z,6.60
2022-08-07T01:54:08.906Z,6.78
2022-08-07T01:55:22.374Z,6.63
2022-08-07T01:56:29.870Z,7.22
2022-08-07T01:58:05.728Z,6.90
2022-08-07T01:59:09.542Z,6.55
2022-08-07T02:00:17.776Z,6.88
2022-08-07T02:01:59.781Z,6.85
2022-08-07T02:03:11.975Z,6.57
2022-08-07T02:04:27.907Z,6.65
2022-08-07T02:06:00.072Z,6.95
2022-08-07T02:07:04.881Z,6.65
2022-08-07T02:08:13.996Z,7.45
2022-08-07T02:09:52.461Z,7.07
2022-08-07T02:10:43.835Z,6.20
2022-08-07T02:12:04.279Z,7.20
2022-08-07T02:13:07.888Z,6.93
2022-08-07T02:14:14.563Z,6.97
2022-08-07T02:15:35.070Z,6.60
2022-08-07T02:16:39.756Z,7.22
2022-08-07T02:17:49.733Z,7.10
2022-08-07T02:18:54.987Z,6.85
2022-08-07T02:20:07.817Z,6.90
2022-08-07T02:21:20.438Z,7.32
2022-08-07T02:22:25.908Z,7.28
2022-08-07T02:23:29.407Z,6.85
2022-08-07T02:24:37.487Z,7.00
2022-08-07T02:26:26.623Z,6.50
2022-08-07T02:27:03.297Z,6.53
2022-08-07T02:28:07.053Z,7.03
2022-08-07T02:29:14.012Z,7.15
2022-08-07T02:30:16.141Z,7.43
2022-08-07T02:31:28.653Z,6.80
2022-08-07T02:32:33.443Z,7.28
2022-08-07T02:33:57.143Z,6.32
2022-08-07T02:35:01.134Z,7.05
2022-08-07T02:36:30.728Z,7.45
2022-08-07T02:37:30.674Z,7.07
2022-08-07T02:38:39.726Z,7.07
2022-08-07T02:40:02.216Z,7.07
2022-08-07T02:41:21.708Z,7.10
2022-08-07T02:42:24.146Z,7.00
2022-08-07T02:43:28.167Z,7.05
2022-08-07T02:44:34.635Z,6.80
2022-08-07T02:45:58.310Z,7.13
2022-08-07T02:47:05.141Z,7.35
2022-08-07T02:48:10.247Z,7.20
2022-08-07T02:49:28.611Z,7.50
2022-08-07T02:50:43.212Z,6.57
2022-08-07T02:51:52.081Z,6.93
2022-08-07T02:53:06.341Z,6.68
2022-08-07T02:54:10.478Z,6.85
2022-08-07T02:55:28.653Z,6.93
2022-08-07T02:56:46.677Z,6.93
2022-08-07T02:57:50.109Z,7.20
2022-08-07T02:58:55.359Z,6.90
2022-08-07T03:00:01.167Z,7.20
2022-08-07T03:01:16.053Z,6.95
2022-08-07T03:02:21.496Z,7.68
2022-08-07T03:03:29.577Z,7.15
2022-08-07T03:04:50.103Z,6.97
2022-08-07T03:05:54.650Z,6.75
2022-08-07T03:06:58.812Z,6.82
2022-08-07T03:08:10.259Z,6.65
2022-08-07T03:09:13.927Z,6.50
2022-08-07T03:10:18.050Z,6.88
2022-08-07T03:11:28.253Z,6.57
2022-08-07T03:12:31.210Z,6.82
2022-08-07T03:13:38.797Z,7.00
2022-08-07T03:14:42.752Z,6.55
2022-08-07T03:15:56.395Z,6.80
2022-08-07T03:17:00.568Z,7.03
2022-08-07T03:18:06.243Z,6.70
2022-08-07T03:19:09.271Z,6.47
2022-08-07T03:20:11.685Z,6.88
2022-08-07T03:21:18.877Z,6.70
2022-08-07T03:22:22.557Z,6.68
2022-08-07T03:23:34.128Z,7.03
2022-08-07T03:24:49.899Z,6.47
2022-08-07T03:25:58.136Z,6.28
2022-08-07T03:27:04.386Z,6.95
2022-08-07T03:28:38.197Z,6.82
2022-08-07T03:29:39.340Z,6.70
2022-08-07T03:30:49.027Z,7.20
2022-08-07T03:31:52.391Z,7.25
2022-08-07T03:32:58.402Z,6.97
2022-08-07T03:34:02.468Z,6.50
2022-08-07T03:35:16.643Z,6.78
2022-08-07T03:36:20.378Z,6.97
2022-08-07T03:37:32.738Z,6.30
2022-08-07T03:38:40.408Z,7.40
2022-08-07T03:39:59.159Z,7.03
2022-08-07T03:41:03.353Z,6.47
2022-08-07T03:42:07.105Z,6.97
2022-08-07T03:43:14.781Z,6.47
2022-08-07T03:44:17.125Z,6.85
2022-08-07T03:45:33.705Z,7.28
2022-08-07T03:47:13.539Z,7.28
2022-08-07T03:48:10.066Z,6.90
2022-08-07T03:49:13.635Z,7.15
2022-08-07T03:50:22.980Z,7.47
2022-08-07T03:51:30.934Z,7.70
2022-08-07T03:52:51.356Z,7.20
2022-08-07T03:54:33.133Z,7.60
2022-08-07T03:55:15.147Z,7.55
2022-08-07T03:56:33.166Z,7.13
2022-08-07T03:58:33.205Z,7.72
2022-08-07T03:59:12.661Z,7.65
2022-08-07T04:00:15.604Z,6.82
2022-08-07T04:01:19.778Z,7.05
2022-08-07T04:02:24.775Z,7.00
2022-08-07T04:03:26.816Z,7.00
2022-08-07T04:04:28.678Z,7.13
2022-08-07T04:05:39.493Z,7.00
2022-08-07T04:06:44.342Z,7.05
2022-08-07T04:07:47.309Z,6.70
2022-08-07T04:08:51.611Z,6.78
2022-08-07T04:09:55.228Z,7.20
2022-08-07T04:12:25.746Z,6.53
2022-08-07T04:12:26.214Z,7.80
2022-08-07T04:13:30.359Z,8.30
2022-08-07T04:14:53.126Z,7.38
2022-08-07T04:15:55.168Z,7.38
2022-08-07T04:16:58.269Z,8.35
2022-08-07T04:18:31.385Z,8.07
2022-08-07T04:19:51.054Z,8.30
2022-08-07T04:20:54.851Z,7.10
2022-08-07T04:22:05.364Z,7.07
2022-08-07T04:23:10.560Z,7.13
2022-08-07T04:24:30.535Z,7.40
2022-08-07T04:25:39.330Z,7.10
2022-08-07T04:26:43.694Z,6.90
2022-08-07T04:27:59.447Z,6.95
2022-08-07T04:29:03.008Z,6.90
2022-08-07T04:30:11.930Z,6.97
2022-08-07T04:31:38.762Z,7.57
2022-08-07T04:32:48.330Z,7.72
2022-08-07T04:34:00.639Z,8.50
2022-08-07T04:35:05.652Z,6.88
2022-08-07T04:36:09.137Z,7.78
2022-08-07T04:37:15.241Z,8.25
2022-08-07T04:38:23.061Z,7.07
2022-08-07T04:39:26.256Z,7.15
2022-08-07T04:40:30.060Z,7.50
2022-08-07T04:41:36.902Z,7.18
2022-08-07T04:42:38.799Z,7.63
2022-08-07T04:44:09.982Z,7.88
2022-08-07T04:45:11.585Z,8.23
2022-08-07T04:46:29.303Z,7.70
2022-08-07T04:47:57.349Z,7.68
2022-08-07T04:49:38.643Z,7.07
2022-08-07T04:51:03.330Z,7.32
2022-08-07T04:52:26.537Z,8.18
2022-08-07T04:54:05.407Z,8.23
2022-08-07T04:58:12.541Z,8.02
2022-08-07T04:58:15.261Z,8.43
2022-08-07T04:58:27.163Z,8.02
2022-08-07T05:00:11.169Z,8.38
2022-08-07T05:01:43.150Z,7.50
2022-08-07T05:03:17.241Z,8.00
2022-08-07T05:04:50.110Z,8.00
2022-08-07T05:06:19.551Z,7.88
2022-08-07T05:07:48.083Z,8.02
2022-08-07T05:09:10.988Z,7.03
2022-08-07T05:10:19.745Z,7.22
2022-08-07T05:11:57.364Z,7.22
2022-08-07T05:13:09.847Z,7.57
2022-08-07T05:14:55.370Z,7.50
2022-08-07T05:16:04.691Z,7.25
2022-08-07T05:17:11.815Z,7.78
2022-08-07T05:18:22.640Z,7.25
2022-08-07T05:19:32.812Z,7.70
2022-08-07T05:20:53.907Z,7.20
2022-08-07T05:22:01.970Z,8.20
2022-08-07T05:23:31.128Z,7.70
2022-08-07T05:24:40.653Z,7.65
2022-08-07T05:26:13.519Z,8.32
2022-08-07T05:27:18.430Z,7.78
2022-08-07T05:28:34.084Z,7.80
2022-08-07T05:29:51.046Z,8.02
2022-08-07T05:30:57.308Z,7.63
2022-08-07T05:32:01.106Z,7.80
2022-08-07T05:33:06.042Z,7.38
2022-08-07T05:34:13.423Z,7.97
2022-08-07T05:35:33.038Z,7.20
2022-08-07T05:36:39.099Z,7.10
2022-08-07T05:37:42.498Z,6.75
2022-08-07T05:39:00.302Z,7.50
2022-08-07T05:40:18.016Z,7.10
2022-08-07T05:41:21.880Z,7.35
2022-08-07T05:42:33.761Z,7.07
2022-08-07T05:44:01.347Z,7.18
2022-08-07T05:45:14.739Z,7.43
2022-08-07T05:46:26.458Z,7.15
2022-08-07T05:47:37.860Z,6.88
2022-08-07T05:48:59.321Z,7.45
2022-08-07T05:50:02.499Z,6.80
2022-08-07T05:51:04.514Z,7.07
2022-08-07T05:52:06.510Z,7.03
2022-08-07T05:54:09.345Z,7.03
2022-08-07T05:54:44.459Z,7.10
2022-08-07T05:56:03.366Z,6.55
2022-08-07T05:57:09.337Z,6.68
2022-08-07T05:58:12.421Z,7.15
2022-08-07T05:59:17.653Z,6.57
2022-08-07T06:00:20.195Z,7.07
2022-08-07T06:01:23.722Z,7.00
2022-08-07T06:02:30.689Z,7.25
2022-08-07T06:03:53.599Z,6.45
2022-08-07T06:04:59.713Z,7.13
2022-08-07T06:06:01.818Z,6.85
2022-08-07T06:07:06.131Z,6.40
2022-08-07T06:08:29.788Z,6.85
2022-08-07T06:10:04.260Z,6.80
2022-08-07T06:10:54.686Z,6.82
2022-08-07T06:11:58.543Z,6.00
2022-08-07T06:13:02.273Z,5.72
2022-08-07T06:14:11.645Z,6.30
2022-08-07T06:15:16.450Z,6.57
2022-08-07T06:16:23.731Z,5.95
2022-08-07T06:17:38.138Z,6.07
2022-08-07T06:18:51.866Z,6.30
2022-08-07T06:20:04.316Z,6.22
2022-08-07T06:22:16.687Z,5.97
2022-08-07T06:22:38.731Z,6.15
2022-08-07T06:24:38.526Z,5.93
2022-08-07T06:25:06.030Z,5.63
2022-08-07T06:26:13.620Z,5.68
2022-08-07T06:27:44.305Z,6.30
2022-08-07T06:28:53.612Z,6.03
2022-08-07T06:29:55.393Z,5.57
2022-08-07T06:30:58.563Z,6.03
2022-08-07T06:32:01.598Z,5.38
2022-08-07T06:33:04.671Z,5.75
2022-08-07T06:34:06.459Z,5.60
2022-08-07T06:35:17.621Z,5.43
2022-08-07T06:36:35.003Z,5.57
2022-08-07T06:37:43.482Z,5.35
2022-08-07T06:38:58.652Z,5.10
2022-08-07T06:40:16.464Z,5.50
2022-08-07T06:42:09.069Z,5.28
2022-08-07T06:43:21.379Z,6.05
2022-08-07T06:44:26.465Z,5.07
2022-08-07T06:45:36.373Z,5.20
2022-08-07T06:46:40.318Z,5.35
2022-08-07T06:47:57.447Z,5.20
2022-08-07T06:49:04.317Z,5.05
2022-08-07T06:50:08.235Z,4.95
2022-08-07T06:51:30.943Z,5.35
2022-08-07T06:52:42.215Z,5.00
2022-08-07T06:55:28.141Z,4.63
2022-08-07T06:55:34.197Z,5.38
2022-08-07T06:56:48.668Z,4.80
2022-08-07T06:57:57.169Z,5.35
2022-08-07T07:00:17.809Z,4.65
2022-08-07T07:00:22.925Z,4.88
2022-08-07T07:01:25.905Z,4.57
2022-08-07T07:02:53.460Z,5.10
2022-08-07T07:04:08.309Z,5.00
2022-08-07T07:06:02.440Z,4.57
2022-08-07T07:07:00.588Z,4.63
2022-08-07T07:08:07.388Z,4.70
2022-08-07T07:09:25.674Z,4.85
2022-08-07T07:10:34.845Z,4.68
2022-08-07T07:12:09.169Z,5.40
2022-08-07T07:13:08.277Z,5.07
2022-08-07T07:14:14.026Z,5.45
2022-08-07T07:15:32.364Z,5.40
2022-08-07T07:16:45.140Z,5.40
2022-08-07T07:17:55.308Z,5.18
2022-08-07T07:19:33.873Z,5.22
2022-08-07T07:20:51.417Z,4.88
2022-08-07T07:22:04.812Z,5.03
2022-08-07T07:24:11.126Z,5.03
2022-08-07T07:24:38.543Z,5.13
2022-08-07T07:26:32.807Z,4.97
2022-08-07T07:27:11.631Z,4.95
2022-08-07T07:28:42.726Z,4.80
2022-08-07T07:30:07.565Z,5.45
2022-08-07T07:31:44.586Z,5.03
2022-08-07T07:32:48.641Z,5.05
2022-08-07T07:33:57.375Z,5.10
2022-08-07T07:35:04.022Z,5.20
2022-08-07T07:36:12.877Z,5.43
2022-08-07T07:37:44.300Z,5.13
2022-08-07T07:38:40.111Z,5.18
2022-08-07T07:39:51.924Z,4.95
2022-08-07T07:41:01.808Z,4.70
2022-08-07T07:42:13.089Z,5.40
2022-08-07T07:43:18.695Z,4.85
2022-08-07T07:44:31.710Z,5.05
2022-08-07T07:46:37.545Z,5.38
2022-08-07T07:47:11.927Z,5.43
2022-08-07T07:48:34.724Z,5.55
2022-08-07T07:50:35.484Z,5.20
2022-08-07T07:51:03.366Z,4.93
2022-08-07T07:52:13.107Z,5.53
2022-08-07T07:53:23.242Z,5.53
2022-08-07T07:54:28.559Z,5.47
2022-08-07T07:55:37.681Z,5.10
2022-08-07T07:56:49.101Z,4.88
2022-08-07T07:57:54.091Z,5.07
2022-08-07T07:59:01.975Z,4.55
2022-08-07T08:00:05.366Z,4.70
2022-08-07T08:02:02.086Z,4.90
2022-08-07T08:02:36.104Z,4.97
2022-08-07T08:04:09.572Z,4.90
2022-08-07T08:05:05.446Z,4.72
2022-08-07T08:06:17.976Z,5.03
2022-08-07T08:07:20.051Z,5.60
2022-08-07T08:08:34.328Z,5.18
2022-08-07T08:09:52.319Z,5.32
2022-08-07T08:11:03.032Z,5.32
2022-08-07T08:12:09.582Z,5.30
2022-08-07T08:13:15.610Z,5.55
2022-08-07T08:14:21.427Z,5.10
2022-08-07T08:15:57.951Z,4.97
2022-08-07T08:16:55.725Z,5.28
2022-08-07T08:18:18.676Z,5.68
2022-08-07T08:20:17.302Z,5.45
2022-08-07T08:20:48.778Z,5.38
2022-08-07T08:22:10.834Z,5.63
2022-08-07T08:23:32.888Z,5.72
2022-08-07T08:25:15.903Z,5.60
2022-08-07T08:26:40.546Z,5.53
2022-08-07T08:27:56.029Z,5.90
2022-08-07T08:29:01.333Z,5.22
2022-08-07T08:30:14.326Z,5.82
2022-08-07T08:31:58.374Z,5.60
2022-08-07T08:32:54.103Z,5.68
2022-08-07T08:33:58.044Z,5.88
2022-08-07T08:35:00.460Z,5.38
2022-08-07T08:36:04.113Z,5.93
2022-08-07T08:37:09.760Z,5.53
2022-08-07T08:38:13.566Z,5.68
2022-08-07T08:39:15.589Z,5.85
2022-08-07T08:40:30.882Z,5.95
2022-08-07T08:42:00.053Z,5.40
2022-08-07T08:43:10.717Z,5.60
2022-08-07T08:44:29.374Z,5.80
2022-08-07T08:45:59.519Z,5.38
2022-08-07T08:47:10.087Z,5.50
2022-08-07T08:48:36.398Z,5.95
2022-08-07T08:50:06.048Z,5.47
2022-08-07T08:51:26.301Z,5.10
2022-08-07T08:52:53.735Z,5.50
2022-08-07T08:54:12.826Z,5.57
2022-08-07T08:55:55.555Z,5.45
2022-08-07T08:57:07.313Z,5.20
2022-08-07T08:58:20.211Z,4.85
2022-08-07T08:59:42.313Z,4.93
2022-08-07T09:00:54.950Z,4.85
2022-08-07T09:02:40.497Z,4.70
2022-08-07T09:04:08.016Z,5.20
2022-08-07T09:05:32.006Z,4.13
2022-08-07T09:07:02.415Z,4.55
2022-08-07T09:08:24.368Z,4.15
2022-08-07T09:10:04.611Z,4.50
2022-08-07T09:11:43.533Z,4.32
2022-08-07T09:13:06.989Z,4.70
2022-08-07T09:14:14.395Z,4.50
2022-08-07T09:16:24.534Z,4.07
2022-08-07T09:17:07.921Z,4.28
2022-08-07T09:18:41.583Z,3.95
2022-08-07T09:20:35.653Z,4.40
2022-08-07T09:22:22.591Z,3.92
2022-08-07T09:24:33.686Z,4.20
2022-08-07T09:25:11.964Z,4.13
2022-08-07T09:26:28.192Z,4.28
2022-08-07T09:27:31.294Z,4.38
2022-08-07T09:30:01.924Z,4.70
2022-08-07T09:30:09.476Z,4.53
2022-08-07T09:31:11.191Z,4.07
2022-08-07T09:32:35.637Z,3.80
2022-08-07T09:33:56.660Z,4.40
2022-08-07T09:36:04.048Z,4.07
2022-08-07T09:37:12.576Z,3.90
2022-08-07T09:39:53.610Z,3.95
2022-08-07T09:41:16.912Z,4.18
2022-08-07T09:42:25.266Z,3.80
2022-08-07T09:44:06.370Z,3.72
2022-08-07T09:47:25.943Z,3.80
2022-08-07T09:47:52.544Z,4.10
2022-08-07T09:48:28.742Z,3.90
2022-08-07T09:50:00.886Z,3.72
2022-08-07T09:52:16.539Z,3.42
2022-08-07T09:53:02.253Z,4.18
2022-08-07T09:54:08.362Z,3.50
2022-08-07T09:56:03.933Z,3.45
2022-08-07T09:57:19.962Z,4.00
2022-08-07T09:58:48.585Z,3.60
2022-08-07T10:00:03.821Z,3.70
2022-08-07T10:01:51.375Z,3.40
2022-08-07T10:04:03.336Z,4.20
2022-08-07T10:05:12.494Z,4.10
2022-08-07T10:06:31.782Z,3.60
2022-08-07T10:08:13.073Z,3.95
2022-08-07T10:09:59.175Z,3.75
2022-08-07T10:12:02.012Z,3.78
2022-08-07T10:13:55.003Z,3.80
2022-08-07T10:14:56.569Z,3.95
2022-08-07T10:16:13.145Z,3.90
2022-08-07T10:18:01.293Z,3.83
2022-08-07T10:19:42.125Z,4.38
2022-08-07T10:21:05.361Z,4.28
2022-08-07T10:22:36.788Z,3.78
2022-08-07T10:24:21.312Z,3.63
2022-08-07T10:25:51.940Z,3.47
2022-08-07T10:27:10.402Z,3.65
2022-08-07T10:28:13.150Z,3.67
2022-08-07T10:29:39.376Z,3.50
2022-08-07T10:31:11.331Z,4.17
2022-08-07T10:32:51.074Z,4.00
2022-08-07T10:34:40.402Z,3.58
2022-08-07T10:36:17.978Z,3.55
2022-08-07T10:38:35.068Z,3.70
2022-08-07T10:39:42.050Z,3.78
2022-08-07T10:41:12.136Z,4.10
2022-08-07T10:42:31.203Z,3.33
2022-08-07T10:44:02.301Z,3.78
2022-08-07T10:46:24.308Z,3.58
2022-08-07T10:47:52.912Z,3.88
2022-08-07T10:49:14.934Z,3.58
2022-08-07T10:51:39.619Z,4.03
2022-08-07T10:53:05.383Z,3.90
2022-08-07T10:54:38.271Z,3.47
2022-08-07T10:55:50.631Z,3.40
2022-08-07T10:57:13.887Z,3.60
2022-08-07T10:58:59.553Z,3.75
2022-08-07T11:00:09.702Z,3.63
2022-08-07T11:02:27.400Z,3.33
2022-08-07T11:03:52.751Z,3.35
2022-08-07T11:05:24.788Z,3.40
2022-08-07T11:07:15.039Z,3.50
2022-08-07T11:10:07.567Z,3.53
2022-08-07T11:11:08.170Z,3.60
2022-08-07T11:12:43.297Z,3.20
2022-08-07T11:14:45.608Z,3.30
2022-08-07T11:15:31.476Z,3.55
2022-08-07T11:16:49.415Z,3.40
2022-08-07T11:18:04.716Z,3.70
2022-08-07T11:19:27.468Z,3.20
2022-08-07T11:20:56.710Z,3.20
2022-08-07T11:22:33.309Z,3.50
2022-08-07T11:23:48.452Z,3.35
2022-08-07T11:25:00.440Z,2.95
2022-08-07T11:26:17.655Z,3.10
2022-08-07T11:28:01.276Z,3.10
2022-08-07T11:29:41.219Z,3.00
2022-08-07T11:30:59.438Z,2.80
2022-08-07T11:32:29.430Z,3.38
2022-08-07T11:34:20.586Z,3.28
2022-08-07T11:35:30.311Z,3.08
2022-08-07T11:36:54.291Z,3.50
2022-08-07T11:38:21.439Z,3.38
2022-08-07T11:40:00.450Z,3.13
2022-08-07T11:41:18.013Z,2.90
2022-08-07T11:42:54.364Z,2.97
2022-08-07T11:44:12.789Z,3.13
2022-08-07T11:45:35.507Z,2.97
2022-08-07T11:46:50.227Z,3.08
2022-08-07T11:48:18.309Z,3.10
2022-08-07T11:50:30.772Z,2.83
2022-08-07T11:51:44.621Z,2.88
2022-08-07T11:53:01.851Z,3.00
2022-08-07T11:54:54.991Z,3.40
2022-08-07T11:56:30.784Z,3.15
2022-08-07T11:58:16.232Z,3.20
2022-08-07T12:00:11.140Z,3.33
2022-08-07T12:01:05.233Z,3.33
2022-08-07T12:02:17.673Z,3.40
2022-08-07T12:04:05.572Z,2.95
2022-08-07T12:05:49.001Z,3.40
2022-08-07T12:07:20.159Z,3.22
2022-08-07T12:08:45.595Z,3.50
2022-08-07T12:09:57.258Z,3.47
2022-08-07T12:11:21.516Z,3.67
2022-08-07T12:12:35.679Z,3.67
2022-08-07T12:14:01.447Z,3.30
2022-08-07T12:15:16.989Z,3.53
2022-08-07T12:16:42.631Z,3.30
2022-08-07T12:17:58.594Z,3.00
2022-08-07T12:19:22.074Z,3.05
2022-08-07T12:20:49.362Z,3.13
2022-08-07T12:22:38.742Z,3.30
2022-08-07T12:24:07.298Z,3.22
2022-08-07T12:26:05.685Z,3.33
2022-08-07T12:27:18.725Z,3.33
2022-08-07T12:28:57.594Z,3.15
2022-08-07T12:30:07.453Z,3.30
2022-08-07T12:31:17.326Z,3.33
2022-08-07T12:32:38.241Z,3.58
2022-08-07T12:34:00.662Z,3.50
2022-08-07T12:35:05.576Z,3.70
2022-08-07T12:36:11.436Z,3.22
2022-08-07T12:37:16.936Z,3.45
2022-08-07T12:38:39.136Z,3.50
2022-08-07T12:39:51.278Z,3.88
2022-08-07T12:40:55.435Z,3.58
2022-08-07T12:42:01.230Z,3.22
2022-08-07T12:43:09.266Z,3.20
2022-08-07T12:44:17.368Z,4.10
2022-08-07T12:45:30.563Z,4.00
2022-08-07T12:47:06.260Z,3.92
2022-08-07T12:48:52.093Z,3.92
2022-08-07T12:50:34.081Z,3.53
2022-08-07T12:52:14.377Z,4.03
2022-08-07T12:53:22.421Z,4.47
2022-08-07T12:54:38.933Z,4.90
2022-08-07T12:56:03.975Z,4.20
2022-08-07T12:57:09.594Z,5.00
2022-08-07T12:58:15.979Z,4.70
2022-08-07T12:59:21.780Z,4.47
2022-08-07T13:00:35.907Z,5.10
2022-08-07T13:01:55.790Z,4.65
2022-08-07T13:03:54.802Z,4.88
2022-08-07T13:05:01.770Z,4.82
2022-08-07T13:06:27.014Z,4.90
2022-08-07T13:08:13.699Z,4.90
2022-08-07T13:10:20.454Z,4.78
2022-08-07T13:12:02.658Z,5.10
2022-08-07T13:13:46.971Z,4.78
2022-08-07T13:15:09.573Z,4.72
2022-08-07T13:16:36.610Z,5.30
2022-08-07T13:17:42.704Z,4.90
2022-08-07T13:18:59.560Z,4.90
2022-08-07T13:20:09.871Z,4.88
2022-08-07T13:21:37.388Z,4.88
2022-08-07T13:23:09.719Z,4.40
2022-08-07T13:24:29.464Z,5.47
2022-08-07T13:26:04.269Z,5.20
2022-08-07T13:27:13.456Z,5.15
2022-08-07T13:28:34.021Z,5.40
2022-08-07T13:29:52.972Z,5.63
2022-08-07T13:31:06.391Z,5.60
2022-08-07T13:32:38.795Z,5.25
2022-08-07T13:34:32.034Z,5.68
2022-08-07T13:35:24.497Z,5.38
2022-08-07T13:37:30.622Z,5.90
2022-08-07T13:39:01.806Z,5.80
2022-08-07T13:41:42.511Z,5.68
2022-08-07T13:42:51.484Z,5.93
2022-08-07T13:43:56.531Z,5.30
2022-08-07T13:46:07.130Z,5.72
2022-08-07T13:46:28.266Z,5.82
2022-08-07T13:48:06.842Z,6.00
2022-08-07T13:49:02.087Z,5.70
2022-08-07T13:50:34.310Z,6.30
2022-08-07T13:52:04.681Z,5.90
2022-08-07T13:52:55.384Z,6.13
2022-08-07T13:54:03.371Z,5.72
2022-08-07T13:55:34.136Z,5.97
2022-08-07T13:56:51.675Z,6.80
2022-08-07T13:58:28.050Z,5.93
2022-08-07T13:59:33.884Z,5.85
2022-08-07T14:00:39.476Z,5.68
2022-08-07T14:02:07.790Z,5.38
2022-08-07T14:03:09.818Z,5.40
2022-08-07T14:04:17.161Z,5.43
2022-08-07T14:05:25.126Z,5.50
2022-08-07T14:06:42.080Z,5.63
2022-08-07T14:07:59.340Z,5.82
2022-08-07T14:09:04.781Z,6.63
2022-08-07T14:10:16.328Z,5.75
2022-08-07T14:11:22.182Z,5.45
2022-08-07T14:12:36.224Z,5.90
2022-08-07T14:13:53.418Z,5.75
2022-08-07T14:15:08.976Z,5.93
2022-08-07T14:16:16.115Z,5.78
2022-08-07T14:18:12.845Z,5.78
2022-08-07T14:18:49.855Z,6.28
2022-08-07T14:20:40.571Z,5.53
2022-08-07T14:22:04.266Z,5.72
2022-08-07T14:23:59.053Z,6.05
2022-08-07T14:24:45.670Z,6.00
2022-08-07T14:25:54.844Z,5.78
2022-08-07T14:27:00.373Z,5.40
2022-08-07T14:28:10.588Z,5.47
2022-08-07T14:30:02.983Z,6.10
2022-08-07T14:30:47.350Z,5.90
2022-08-07T14:31:56.379Z,6.22
2022-08-07T14:33:04.735Z,6.03
2022-08-07T14:34:07.879Z,5.65
2022-08-07T14:35:44.709Z,6.40
2022-08-07T14:36:41.636Z,6.90
2022-08-07T14:38:05.608Z,5.95
2022-08-07T14:39:12.518Z,5.90
2022-08-07T14:40:35.317Z,5.57
2022-08-07T14:42:20.664Z,6.05
2022-08-07T14:43:58.779Z,5.47
2022-08-07T14:44:33.009Z,5.45
2022-08-07T14:45:46.444Z,6.25
2022-08-07T14:46:58.678Z,6.22
2022-08-07T14:49:56.789Z,5.68
2022-08-07T14:51:05.046Z,6.07
2022-08-07T14:52:10.559Z,5.25
2022-08-07T14:53:13.927Z,5.80
2022-08-07T14:54:34.415Z,5.63
2022-08-07T14:55:55.834Z,5.90
2022-08-07T14:57:02.836Z,6.13
2022-08-07T14:58:06.159Z,5.70
2022-08-07T15:00:36.254Z,5.60
2022-08-07T15:01:51.092Z,6.00
2022-08-07T15:04:18.202Z,5.70
2022-08-07T15:05:23.664Z,5.80
2022-08-07T15:06:29.870Z,5.38
2022-08-07T15:09:59.592Z,5.70
2022-08-07T15:10:29.880Z,5.03
2022-08-07T15:11:53.594Z,4.90
2022-08-07T15:13:25.315Z,4.88
2022-08-07T15:14:30.418Z,4.78
2022-08-07T15:15:38.977Z,4.45
2022-08-07T15:16:54.589Z,4.60
2022-08-07T15:18:02.593Z,4.93
2022-08-07T15:19:14.184Z,4.80
2022-08-07T15:20:32.951Z,4.60
2022-08-07T15:21:58.559Z,4.25
2022-08-07T15:23:20.486Z,4.60
2022-08-07T15:25:14.182Z,4.80
2022-08-07T15:25:55.860Z,4.13
2022-08-07T15:27:10.390Z,4.15
2022-08-07T15:32:51.049Z,4.15
2022-08-07T15:34:05.617Z,4.50
2022-08-07T15:36:01.407Z,4.60
2022-08-07T15:37:02.897Z,4.20
2022-08-07T15:38:30.132Z,4.57
2022-08-07T15:39:28.137Z,4.03
2022-08-07T15:44:05.027Z,4.57
2022-08-07T15:46:51.642Z,4.63
2022-08-07T15:48:23.483Z,4.68
2022-08-07T15:50:04.495Z,4.10
2022-08-07T15:52:30.306Z,4.65
2022-08-07T15:53:53.090Z,4.50
2022-08-07T15:54:57.090Z,4.72
2022-08-07T15:56:13.290Z,4.63
2022-08-07T15:57:39.615Z,4.30
2022-08-07T15:58:53.009Z,4.50
2022-08-07T15:59:56.779Z,4.07
2022-08-07T16:01:05.574Z,4.88
2022-08-07T16:02:08.742Z,4.45
2022-08-07T16:03:21.331Z,4.43
2022-08-07T16:04:31.585Z,4.40
2022-08-07T16:05:34.949Z,4.38
2022-08-07T16:06:43.719Z,4.28
2022-08-07T16:08:30.310Z,4.60
2022-08-07T16:09:23.169Z,4.47
2022-08-07T16:10:29.463Z,5.05
2022-08-07T16:11:46.186Z,4.35
2022-08-07T16:13:39.403Z,4.55
2022-08-07T16:14:43.259Z,4.28
2022-08-07T16:16:48.023Z,4.57
2022-08-07T16:18:01.816Z,3.83
2022-08-07T16:19:41.892Z,4.28
2022-08-07T16:20:55.140Z,4.63
2022-08-07T16:22:54.865Z,4.50
2022-08-07T16:24:03.163Z,4.13
2022-08-07T16:25:53.082Z,4.75
2022-08-07T16:27:19.199Z,4.28
2022-08-07T16:30:07.195Z,4.82
2022-08-07T16:30:30.479Z,4.63
2022-08-07T16:31:51.312Z,4.25
2022-08-07T16:34:03.053Z,4.32
2022-08-07T16:34:56.781Z,4.32
2022-08-07T16:36:20.709Z,4.53
2022-08-07T16:38:04.079Z,4.68
2022-08-07T16:39:33.748Z,4.63
2022-08-07T16:41:12.930Z,4.68
2022-08-07T16:42:45.805Z,4.63
2022-08-07T16:44:06.332Z,4.28
2022-08-07T16:46:33.409Z,4.50
2022-08-07T16:47:51.287Z,4.32
2022-08-07T16:50:26.561Z,4.60
2022-08-07T16:51:54.183Z,3.90
2022-08-07T16:54:01.213Z,4.30
2022-08-07T16:54:54.095Z,4.30
2022-08-07T16:56:19.097Z,4.03
2022-08-07T16:58:01.558Z,4.05
2022-08-07T16:59:10.603Z,4.40
2022-08-07T17:00:29.285Z,4.40
2022-08-07T17:01:36.446Z,4.07
2022-08-07T17:03:05.827Z,3.80
2022-08-07T17:04:12.596Z,4.18
2022-08-07T17:06:01.934Z,3.85
2022-08-07T17:07:51.628Z,4.00
2022-08-07T17:10:06.938Z,4.18
2022-08-07T17:10:54.304Z,3.95
2022-08-07T17:12:36.664Z,4.20
2022-08-07T17:14:19.417Z,4.15
2022-08-07T17:15:12.587Z,4.45
2022-08-07T17:16:29.386Z,4.40
2022-08-07T17:18:00.357Z,4.38
2022-08-07T17:19:18.304Z,4.85
2022-08-07T17:20:46.593Z,4.70
2022-08-07T17:21:55.587Z,4.68
2022-08-07T17:23:12.847Z,4.70
2022-08-07T17:24:29.912Z,4.50
2022-08-07T17:25:52.212Z,4.55
2022-08-07T17:27:08.961Z,4.68
2022-08-07T17:28:35.408Z,4.72