createdAt,value
2023-02-06T00:01:41.352Z,1.47
2023-02-06T00:04:09.865Z,1.42
2023-02-06T00:06:38.273Z,1.34
2023-02-06T00:09:07.700Z,1.28
2023-02-06T00:11:36.322Z,1.21
2023-02-06T00:14:06.964Z,1.07
2023-02-06T00:16:36.321Z,0.99
2023-02-06T00:19:04.978Z,0.95
2023-02-06T00:21:33.839Z,0.81
2023-02-06T00:24:03.461Z,0.79
2023-02-06T00:26:32.282Z,0.65
2023-02-06T00:29:00.717Z,0.46
2023-02-06T00:31:30.824Z,0.22
2023-02-06T00:34:00.096Z,0.30
2023-02-06T00:36:28.558Z,0.30
2023-02-06T00:38:56.977Z,0.19
2023-02-06T00:41:25.460Z,0.11
2023-02-06T00:43:53.866Z,0.14
2023-02-06T00:46:22.371Z,-0.06
2023-02-06T00:48:52.204Z,-0.18
2023-02-06T00:51:20.650Z,-0.25
2023-02-06T00:53:51.031Z,-0.29
2023-02-06T00:56:21.004Z,-0.18
2023-02-06T00:58:49.498Z,-0.21
2023-02-06T01:01:18.025Z,-0.28
2023-02-06T01:03:46.517Z,-0.35
2023-02-06T01:06:16.356Z,-0.32
2023-02-06T01:08:44.853Z,-0.37
2023-02-06T01:11:15.452Z,-0.54
2023-02-06T01:13:44.244Z,-0.58
2023-02-06T01:16:14.586Z,-0.60
2023-02-06T01:18:43.598Z,-0.47
2023-02-06T01:21:13.226Z,-0.56
2023-02-06T01:23:43.928Z,-0.58
2023-02-06T01:26:14.395Z,-0.65
2023-02-06T01:28:45.513Z,-0.72
2023-02-06T01:31:17.040Z,-0.89
2023-02-06T01:33:48.817Z,-0.97
2023-02-06T01:36:17.891Z,-0.99
2023-02-06T01:38:49.114Z,-1.07
2023-02-06T01:41:20.399Z,-0.95
2023-02-06T01:44:10.634Z,-0.95
2023-02-06T01:46:39.924Z,-0.92
2023-02-06T01:49:10.943Z,-0.86
2023-02-06T01:51:40.312Z,-0.85
2023-02-06T01:54:11.126Z,-0.70
2023-02-06T01:56:44.580Z,-0.40
2023-02-06T01:59:13.886Z,-0.23
2023-02-06T02:01:42.796Z,-0.04
2023-02-06T02:04:15.838Z,0.03
2023-02-06T02:06:45.777Z,0.06
2023-02-06T02:09:16.284Z,-0.06
2023-02-06T02:11:46.008Z,0.03
2023-02-06T02:14:17.324Z,0.10
2023-02-06T02:16:57.130Z,0.05
2023-02-06T02:19:54.201Z,0.18
2023-02-06T02:22:45.179Z,0.36
2023-02-06T02:25:53.419Z,0.49
2023-02-06T02:28:42.320Z,0.52
2023-02-06T02:31:40.698Z,0.56
2023-02-06T02:34:56.850Z,0.62
2023-02-06T02:37:35.925Z,0.66
2023-02-06T02:40:16.929Z,0.56
2023-02-06T02:42:54.995Z,0.78
2023-02-06T02:45:29.465Z,0.91
2023-02-06T02:48:01.929Z,0.90
2023-02-06T02:50:31.532Z,0.95
2023-02-06T02:53:03.448Z,0.92
2023-02-06T02:55:32.056Z,0.93
2023-02-06T02:58:08.883Z,0.96
2023-02-06T03:00:43.223Z,1.04
2023-02-06T03:03:14.641Z,1.03
2023-02-06T03:05:54.438Z,1.02
2023-02-06T03:08:30.187Z,1.04
2023-02-06T03:11:10.190Z,1.10
2023-02-06T03:13:44.460Z,1.11
2023-02-06T03:16:17.406Z,1.12
2023-02-06T03:18:52.245Z,1.13
2023-02-06T03:21:22.716Z,1.17
2023-02-06T03:23:55.864Z,1.15
2023-02-06T03:26:27.973Z,1.26
2023-02-06T03:29:01.327Z,1.38
2023-02-06T03:31:34.928Z,1.41
2023-02-06T03:34:08.561Z,1.32
2023-02-06T03:36:37.305Z,1.39
2023-02-06T03:39:07.377Z,1.41
2023-02-06T03:41:38.658Z,1.41
2023-02-06T03:44:11.742Z,1.41
2023-02-06T03:46:43.160Z,1.38
2023-02-06T03:49:15.129Z,1.46
2023-02-06T03:51:47.224Z,1.43
2023-02-06T03:54:22.602Z,1.46
2023-02-06T03:56:54.969Z,1.37
2023-02-06T03:59:24.148Z,1.31
2023-02-06T04:01:55.095Z,1.39
2023-02-06T04:04:29.033Z,1.44
2023-02-06T04:06:58.917Z,1.41
2023-02-06T04:09:28.704Z,1.37
2023-02-06T04:11:57.093Z,1.42
2023-02-06T04:14:25.452Z,1.43
2023-02-06T04:16:53.789Z,1.35
2023-02-06T04:19:22.120Z,1.36
2023-02-06T04:21:51.039Z,1.36
2023-02-06T04:24:19.346Z,1.37
2023-02-06T04:26:49.377Z,1.41
2023-02-06T04:29:17.940Z,1.45
2023-02-06T04:31:46.310Z,1.35
2023-02-06T04:34:15.184Z,1.26
2023-02-06T04:36:43.725Z,1.34
2023-02-06T04:39:12.098Z,1.21
2023-02-06T04:41:40.421Z,1.24
2023-02-06T04:44:10.226Z,1.35
2023-02-06T04:46:38.632Z,1.37
2023-02-06T04:49:07.049Z,1.39
2023-02-06T04:51:35.435Z,1.43
2023-02-06T04:54:04.299Z,1.39
2023-02-06T04:56:33.235Z,1.43
2023-02-06T04:59:01.620Z,1.42
2023-02-06T05:01:31.685Z,1.43
2023-02-06T05:04:00.040Z,1.40
2023-02-06T05:06:29.595Z,1.38
2023-02-06T05:08:58.143Z,1.33
2023-02-06T05:11:26.886Z,1.37
2023-02-06T05:13:55.445Z,1.29
2023-02-06T05:16:23.873Z,1.37
2023-02-06T05:18:55.848Z,1.40
2023-02-06T05:21:25.723Z,1.45
2023-02-06T05:23:54.278Z,1.47
2023-02-06T05:26:22.739Z,1.43
2023-02-06T05:28:51.137Z,1.44
2023-02-06T05:31:20.705Z,1.40
2023-02-06T05:33:52.500Z,1.34
2023-02-06T05:36:23.316Z,1.32
2023-02-06T05:38:52.196Z,1.26
2023-02-06T05:41:20.578Z,1.20
2023-02-06T05:43:48.943Z,1.10
2023-02-06T05:46:17.422Z,1.07
2023-02-06T05:48:45.800Z,1.04
2023-02-06T05:51:14.160Z,1.07
2023-02-06T05:53:43.901Z,1.01
2023-02-06T05:56:12.268Z,1.01
2023-02-06T05:58:40.740Z,0.99
2023-02-06T06:01:09.367Z,0.92
2023-02-06T06:03:38.482Z,0.98
2023-02-06T06:06:09.569Z,1.12
2023-02-06T06:08:38.076Z,1.17
2023-02-06T06:11:08.538Z,1.23
2023-02-06T06:13:36.986Z,1.26
2023-02-06T06:16:05.880Z,1.28
2023-02-06T06:18:34.306Z,1.20
2023-02-06T06:21:02.629Z,1.23
2023-02-06T06:23:31.160Z,1.33
2023-02-06T06:25:59.694Z,1.30
2023-02-06T06:28:29.492Z,1.31
2023-02-06T06:31:02.082Z,1.33
2023-02-06T06:33:30.857Z,1.36
2023-02-06T06:35:59.210Z,1.29
2023-02-06T06:38:27.617Z,1.20
2023-02-06T06:40:56.009Z,1.30
2023-02-06T06:43:24.438Z,1.25
2023-02-06T06:45:54.242Z,1.29
2023-02-06T06:48:22.937Z,1.23
2023-02-06T06:50:51.787Z,1.27
2023-02-06T06:53:20.218Z,1.35
2023-02-06T06:55:48.637Z,1.44
2023-02-06T06:58:17.083Z,1.48
2023-02-06T07:00:45.613Z,1.48
2023-02-06T07:03:15.423Z,1.52
2023-02-06T07:05:43.821Z,1.46
2023-02-06T07:08:12.209Z,1.42
2023-02-06T07:10:40.655Z,1.48
2023-02-06T07:13:09.189Z,1.43
2023-02-06T07:15:37.889Z,1.34
2023-02-06T07:18:06.572Z,1.33
2023-02-06T07:20:38.042Z,1.23
2023-02-06T07:23:06.380Z,1.31
2023-02-06T07:25:35.101Z,1.34
2023-02-06T07:28:04.003Z,1.32
2023-02-06T07:30:32.452Z,1.06
2023-02-06T07:33:00.787Z,1.19
2023-02-06T07:35:29.106Z,1.20
2023-02-06T07:37:58.777Z,1.24
2023-02-06T07:40:33.747Z,1.24
2023-02-06T07:43:11.441Z,1.23
2023-02-06T07:45:39.990Z,1.24
2023-02-06T07:48:08.670Z,1.22
2023-02-06T07:50:37.050Z,1.14
2023-02-06T07:53:07.688Z,1.14
2023-02-06T07:55:37.824Z,1.16
2023-02-06T07:58:06.475Z,1.24
2023-02-06T08:00:34.925Z,1.23
2023-02-06T08:03:03.301Z,1.24
2023-02-06T08:05:32.170Z,1.21
2023-02-06T08:08:00.924Z,1.33
2023-02-06T08:10:30.696Z,1.30
2023-02-06T08:13:00.300Z,1.28
2023-02-06T08:15:28.606Z,1.33
2023-02-06T08:17:56.916Z,1.33
2023-02-06T08:20:25.394Z,1.35
2023-02-06T08:22:54.962Z,1.35
2023-02-06T08:25:23.296Z,1.33
2023-02-06T08:27:55.316Z,1.38
2023-02-06T08:30:42.725Z,1.40
2023-02-06T08:33:11.121Z,1.42
2023-02-06T08:35:39.473Z,1.44
2023-02-06T08:38:07.849Z,1.62
2023-02-06T08:40:53.725Z,1.85
2023-02-06T08:43:23.562Z,1.88
2023-02-06T08:45:53.662Z,2.00
2023-02-06T08:48:21.998Z,2.12
2023-02-06T08:51:10.426Z,2.15
2023-02-06T08:53:39.378Z,2.22
2023-02-06T08:56:10.308Z,2.23
2023-02-06T08:58:54.242Z,2.20
2023-02-06T09:01:22.614Z,2.17
2023-02-06T09:03:51.013Z,2.06
2023-02-06T09:06:19.524Z,2.02
2023-02-06T09:09:13.943Z,2.18
2023-02-06T09:11:43.289Z,2.14
2023-02-06T09:14:16.198Z,2.14
2023-02-06T09:17:09.422Z,2.36
2023-02-06T09:19:37.887Z,2.53
2023-02-06T09:22:07.302Z,2.66
2023-02-06T09:25:01.183Z,2.76
2023-02-06T09:27:29.595Z,3.02
2023-02-06T09:29:59.281Z,3.16
2023-02-06T09:32:53.376Z,3.23
2023-02-06T09:35:21.921Z,3.12
2023-02-06T09:37:50.345Z,3.12
2023-02-06T09:40:44.548Z,3.83
2023-02-06T09:43:14.820Z,4.04
2023-02-06T09:45:44.584Z,4.38
2023-02-06T09:48:40.314Z,6.42
2023-02-06T09:51:15.538Z,7.36
2023-02-06T09:54:10.007Z,7.53
2023-02-06T09:56:47.596Z,6.94
2023-02-06T09:59:44.336Z,6.48
2023-02-06T10:02:37.380Z,6.82
2023-02-06T10:05:35.269Z,6.46
2023-02-06T10:08:14.067Z,6.41
2023-02-06T10:11:02.426Z,6.02
2023-02-06T10:13:34.297Z,5.93
2023-02-06T10:16:06.999Z,6.02
2023-02-06T10:18:56.149Z,5.43
2023-02-06T10:21:31.431Z,5.39
2023-02-06T10:24:08.831Z,5.67
2023-02-06T10:26:50.699Z,5.80
2023-02-06T10:29:26.293Z,5.41
2023-02-06T10:32:29.761Z,5.17
2023-02-06T10:35:12.328Z,5.87
2023-02-06T10:38:28.667Z,6.34
2023-02-06T10:41:21.215Z,5.97
2023-02-06T10:43:56.225Z,5.39
2023-02-06T10:47:02.277Z,7.06
2023-02-06T10:49:37.250Z,7.87
2023-02-06T10:52:18.434Z,8.46
2023-02-06T10:55:01.338Z,7.92
2023-02-06T10:57:30.887Z,7.72
2023-02-06T11:00:02.691Z,8.15
2023-02-06T11:03:07.091Z,9.48
2023-02-06T11:05:36.680Z,10.77
2023-02-06T11:08:30.706Z,11.69
2023-02-06T11:11:19.354Z,12.75
2023-02-06T11:14:16.416Z,13.23
2023-02-06T11:16:45.580Z,13.93
2023-02-06T11:19:18.288Z,13.94
2023-02-06T11:22:08.484Z,14.21
2023-02-06T11:24:39.799Z,14.17
2023-02-06T11:27:34.765Z,13.97
2023-02-06T11:30:08.401Z,13.76
2023-02-06T11:32:40.961Z,13.52
2023-02-06T11:35:30.348Z,13.22
2023-02-06T11:38:08.356Z,13.88
2023-02-06T11:40:38.498Z,15.03
2023-02-06T11:43:23.941Z,15.02
2023-02-06T11:46:07.671Z,14.73
2023-02-06T11:48:59.398Z,14.91
2023-02-06T11:51:47.296Z,15.36
2023-02-06T11:54:36.996Z,16.08
2023-02-06T11:57:19.907Z,14.91
2023-02-06T11:59:52.699Z,14.34
2023-02-06T12:02:31.721Z,15.20
2023-02-06T12:05:05.562Z,15.12
2023-02-06T12:07:38.489Z,14.81
2023-02-06T12:10:34.267Z,14.67
2023-02-06T12:13:09.699Z,15.19
2023-02-06T12:15:59.737Z,15.20
2023-02-06T12:18:30.372Z,14.82
2023-02-06T12:21:01.559Z,14.41
2023-02-06T12:23:53.747Z,14.97
2023-02-06T12:26:25.163Z,15.44
2023-02-06T12:28:59.681Z,15.27
2023-02-06T12:31:54.002Z,15.89
2023-02-06T12:34:25.576Z,15.90
2023-02-06T12:39:53.195Z,14.71
2023-02-06T12:42:37.658Z,14.99
2023-02-06T12:45:40.464Z,15.58
2023-02-06T12:48:17.058Z,14.93
2023-02-06T12:51:07.668Z,14.58
2023-02-06T12:53:39.846Z,15.04
2023-02-06T12:56:33.839Z,15.23
2023-02-06T12:59:19.847Z,11.09
2023-02-06T13:02:13.592Z,11.92
2023-02-06T13:04:42.099Z,12.60
2023-02-06T13:07:13.264Z,12.30
2023-02-06T13:10:07.890Z,14.42
2023-02-06T13:12:36.358Z,11.05
2023-02-06T13:15:07.924Z,9.92
2023-02-06T13:18:05.223Z,10.09
2023-02-06T13:20:33.666Z,9.55
2023-02-06T13:23:37.248Z,9.88
2023-02-06T13:26:05.580Z,9.49
2023-02-06T13:29:23.123Z,8.30
2023-02-06T13:32:54.215Z,7.28
2023-02-06T13:35:27.304Z,6.77
2023-02-06T13:38:28.489Z,5.95
2023-02-06T13:41:51.016Z,5.68
2023-02-06T13:44:25.685Z,5.08
2023-02-06T13:47:29.411Z,5.10
2023-02-06T13:50:45.687Z,6.02
2023-02-06T13:54:02.505Z,9.05
2023-02-06T13:56:42.608Z,8.97
2023-02-06T13:59:16.610Z,7.15
2023-02-06T14:01:55.520Z,8.48
2023-02-06T14:04:27.363Z,8.17
2023-02-06T14:07:38.791Z,9.55
2023-02-06T14:10:26.107Z,8.56
2023-02-06T14:13:24.399Z,7.51
2023-02-06T14:16:03.865Z,7.91
2023-02-06T14:18:59.465Z,9.21
2023-02-06T14:21:45.694Z,10.40
2023-02-06T14:24:54.730Z,10.68
2023-02-06T14:27:48.341Z,10.41
2023-02-06T14:30:25.031Z,10.58
2023-02-06T14:33:02.999Z,9.24
2023-02-06T14:36:03.032Z,8.32
2023-02-06T14:39:27.798Z,7.21
2023-02-06T14:41:58.873Z,6.50
2023-02-06T14:44:45.131Z,5.89
2023-02-06T14:47:19.464Z,5.83
2023-02-06T14:49:49.263Z,5.69
2023-02-06T14:52:38.610Z,5.51
2023-02-06T14:55:57.443Z,5.36
2023-02-06T14:58:27.561Z,5.42
2023-02-06T15:01:11.604Z,5.13
2023-02-06T15:04:10.116Z,4.98
2023-02-06T15:06:40.912Z,4.81
2023-02-06T15:09:29.372Z,4.67
2023-02-06T15:12:00.002Z,4.77
2023-02-06T15:14:31.038Z,4.68
2023-02-06T15:19:48.869Z,4.81
2023-02-06T15:22:24.558Z,4.95
2023-02-06T15:25:15.430Z,4.98
2023-02-06T15:27:43.669Z,5.05
2023-02-06T15:30:20.036Z,4.77
2023-02-06T15:33:11.454Z,4.68
2023-02-06T15:35:41.504Z,4.79
2023-02-06T15:38:13.274Z,4.70
2023-02-06T15:41:02.598Z,4.62
2023-02-06T15:43:32.122Z,4.47
2023-02-06T15:46:03.233Z,4.52
2023-02-06T15:51:52.160Z,4.45
2023-02-06T15:54:35.483Z,4.44
2023-02-06T15:57:06.901Z,4.38
2023-02-06T15:59:40.870Z,4.24
2023-02-06T16:02:33.863Z,4.08
2023-02-06T16:05:05.490Z,4.03
2023-02-06T16:07:36.677Z,4.01
2023-02-06T16:10:22.011Z,3.91
2023-02-06T16:12:51.469Z,3.90
2023-02-06T16:15:30.083Z,3.81
2023-02-06T16:18:27.216Z,3.76
2023-02-06T16:21:35.426Z,3.84
2023-02-06T16:24:16.488Z,3.78
2023-02-06T16:26:47.943Z,3.78
2023-02-06T16:29:33.500Z,3.77
2023-02-06T16:32:12.254Z,3.85
2023-02-06T16:34:42.291Z,3.94
2023-02-06T16:40:13.254Z,3.70
2023-02-06T16:43:10.034Z,3.69
2023-02-06T16:45:38.746Z,3.57
2023-02-06T16:48:12.622Z,3.52
2023-02-06T16:50:42.174Z,3.69
2023-02-06T16:53:17.114Z,3.63
2023-02-06T16:55:47.056Z,3.54
2023-02-06T16:58:19.084Z,3.47
2023-02-06T17:00:48.333Z,3.34
2023-02-06T17:03:18.071Z,3.28
2023-02-06T17:05:48.632Z,3.33
2023-02-06T17:08:19.310Z,3.24
2023-02-06T17:10:49.641Z,3.39
2023-02-06T17:13:20.046Z,3.35
2023-02-06T17:15:52.115Z,3.32
2023-02-06T17:18:22.468Z,3.30
2023-02-06T17:20:53.677Z,3.39
2023-02-06T17:23:22.161Z,3.36
2023-02-06T17:25:52.068Z,3.39
2023-02-06T17:28:21.374Z,3.37
2023-02-06T17:30:50.820Z,3.31
2023-02-06T17:33:19.667Z,3.21
2023-02-06T17:35:49.232Z,3.09
2023-02-06T17:38:17.582Z,3.11
2023-02-06T17:40:46.111Z,3.19
2023-02-06T17:43:15.959Z,3.14
2023-02-06T17:45:44.460Z,3.17
2023-02-06T17:48:13.101Z,3.12
2023-02-06T17:50:42.797Z,3.16
2023-02-06T17:53:14.766Z,3.23
2023-02-06T17:55:44.919Z,3.26
2023-02-06T17:58:13.326Z,3.21
2023-02-06T18:00:43.188Z,3.20
2023-02-06T18:03:11.609Z,3.16
2023-02-06T18:05:40.002Z,3.21
2023-02-06T18:08:08.439Z,3.26
2023-02-06T18:10:37.189Z,3.25
2023-02-06T18:13:05.776Z,3.20
2023-02-06T18:15:34.404Z,3.23
2023-02-06T18:18:04.840Z,3.25
2023-02-06T18:20:33.331Z,3.28
2023-02-06T18:23:01.696Z,3.23
2023-02-06T18:25:30.088Z,3.22
2023-02-06T18:27:58.624Z,3.20
2023-02-06T18:30:27.065Z,3.16
2023-02-06T18:32:55.482Z,3.12
2023-02-06T18:35:25.355Z,3.05
2023-02-06T18:37:53.966Z,3.11
2023-02-06T18:40:22.450Z,3.14
2023-02-06T18:42:53.993Z,3.12
2023-02-06T18:45:24.063Z,3.05
2023-02-06T18:47:53.652Z,2.91
2023-02-06T18:50:22.387Z,2.75
2023-02-06T18:52:52.439Z,2.58
2023-02-06T18:55:21.030Z,2.38
2023-02-06T18:57:49.528Z,2.26
2023-02-06T19:00:20.165Z,2.26
2023-02-06T19:02:48.713Z,2.17
2023-02-06T19:05:17.537Z,2.15
2023-02-06T19:07:49.627Z,2.06
2023-02-06T19:10:20.936Z,2.00
2023-02-06T19:12:49.570Z,1.94
2023-02-06T19:15:17.988Z,1.83
2023-02-06T19:17:46.361Z,1.78
2023-02-06T19:20:15.072Z,1.68
2023-02-06T19:22:43.448Z,1.65
2023-02-06T19:25:14.550Z,1.73
2023-02-06T19:27:44.682Z,1.71
2023-02-06T19:30:14.088Z,1.64
2023-02-06T19:32:43.263Z,1.61
2023-02-06T19:35:12.889Z,1.59
2023-02-06T19:37:41.237Z,1.68
2023-02-06T19:40:10.519Z,1.72
2023-02-06T19:42:39.829Z,1.70
2023-02-06T19:45:09.802Z,1.71
2023-02-06T19:47:38.200Z,1.77
2023-02-06T19:50:07.888Z,1.82
2023-02-06T19:52:36.273Z,1.81
2023-02-06T19:55:04.842Z,1.90
2023-02-06T19:57:38.691Z,1.89
2023-02-06T20:00:10.885Z,1.91
2023-02-06T20:02:40.211Z,1.93
2023-02-06T20:05:09.735Z,1.80
2023-02-06T20:07:38.310Z,1.87
2023-02-06T20:10:07.543Z,1.78
2023-02-06T20:12:35.939Z,1.78
2023-02-06T20:15:04.394Z,1.79
2023-02-06T20:17:34.258Z,1.75
2023-02-06T20:20:02.741Z,1.77
2023-02-06T20:22:31.408Z,1.69
2023-02-06T20:24:59.772Z,1.60
2023-02-06T20:27:28.863Z,1.52
2023-02-06T20:29:57.353Z,1.48
2023-02-06T20:32:25.970Z,1.48
2023-02-06T20:34:55.835Z,1.43
2023-02-06T20:37:24.282Z,1.28
2023-02-06T20:39:52.692Z,1.24
2023-02-06T20:42:23.241Z,1.22
2023-02-06T20:44:51.762Z,1.16
2023-02-06T20:47:20.203Z,1.09
2023-02-06T20:49:48.890Z,1.08
2023-02-06T20:52:19.718Z,0.99
2023-02-06T20:54:48.329Z,1.02
2023-02-06T20:57:16.891Z,0.90
2023-02-06T20:59:45.390Z,0.85
2023-02-06T21:02:13.924Z,0.84
2023-02-06T21:04:42.546Z,0.96
2023-02-06T21:07:11.069Z,0.87
2023-02-06T21:09:40.895Z,0.93
2023-02-06T21:12:09.334Z,0.95
2023-02-06T21:14:37.789Z,0.96
2023-02-06T21:17:06.242Z,0.94
2023-02-06T21:19:34.803Z,0.85
2023-02-06T21:22:03.358Z,0.70
2023-02-06T21:24:31.743Z,0.68
2023-02-06T21:27:01.628Z,0.57
2023-02-06T21:29:30.145Z,0.54
2023-02-06T21:32:12.706Z,0.42
2023-02-06T21:34:42.776Z,0.41
2023-02-06T21:37:11.277Z,0.41
2023-02-06T21:39:40.884Z,0.38
2023-02-06T21:42:12.775Z,0.41
2023-02-06T21:44:41.349Z,0.30
2023-02-06T21:47:10.371Z,0.23
2023-02-06T21:49:38.780Z,0.22
2023-02-06T21:52:07.320Z,0.16
2023-02-06T21:54:36.100Z,0.05
2023-02-06T21:57:04.709Z,0.09
2023-02-06T21:59:36.244Z,0.03
2023-02-06T22:02:04.842Z,-0.06
2023-02-06T22:04:33.285Z,-0.04
2023-02-06T22:07:01.652Z,-0.14
2023-02-06T22:09:30.052Z,-0.14
2023-02-06T22:11:58.535Z,-0.23
2023-02-06T22:14:27.251Z,-0.27
2023-02-06T22:16:57.141Z,-0.39
2023-02-06T22:19:25.647Z,-0.36
2023-02-06T22:21:54.159Z,-0.42
2023-02-06T22:24:22.672Z,-0.42
2023-02-06T22:26:51.123Z,-0.46
2023-02-06T22:29:19.562Z,-0.58
2023-02-06T22:31:48.530Z,-0.51
2023-02-06T22:34:20.512Z,-0.56
2023-02-06T22:36:50.971Z,-0.54
2023-02-06T22:39:19.460Z,-0.60
2023-02-06T22:41:47.936Z,-0.57
2023-02-06T22:44:17.592Z,-0.71
2023-02-06T22:46:47.753Z,-0.68
2023-02-06T22:49:18.637Z,-0.74
2023-02-06T22:51:47.604Z,-0.73
2023-02-06T22:54:16.835Z,-0.85
2023-02-06T22:56:45.975Z,-0.73
2023-02-06T22:59:17.781Z,-0.82
2023-02-06T23:01:48.411Z,-0.87
2023-02-06T23:04:20.666Z,-0.81
2023-02-06T23:06:50.030Z,-0.70
2023-02-06T23:09:20.942Z,-0.78
2023-02-06T23:11:49.896Z,-0.75
2023-02-06T23:14:19.210Z,-0.86
2023-02-06T23:16:48.336Z,-0.89
2023-02-06T23:19:19.388Z,-0.93
2023-02-06T23:21:49.838Z,-1.07
2023-02-06T23:24:19.151Z,-1.12
2023-02-06T23:26:51.328Z,-1.17
2023-02-06T23:29:21.757Z,-1.20
2023-02-06T23:31:51.354Z,-1.29
2023-02-06T23:34:24.091Z,-1.27
2023-02-06T23:36:53.057Z,-1.41
2023-02-06T23:39:21.563Z,-1.40
2023-02-06T23:41:50.187Z,-1.41
2023-02-06T23:44:19.017Z,-1.43
2023-02-06T23:46:47.710Z,-1.28
2023-02-06T23:49:16.339Z,-1.36
2023-02-06T23:51:46.135Z,-1.52
2023-02-06T23:54:14.546Z,-1.50
2023-02-06T23:56:43.096Z,-1.49
2023-02-06T23:59:11.763Z,-1.51
