createdAt,value
2023-03-31T00:01:30.023Z,9.20
2023-03-31T00:04:04.330Z,7.90
2023-03-31T00:06:37.523Z,8.60
2023-03-31T00:09:07.231Z,8.30
2023-03-31T00:11:37.085Z,7.70
2023-03-31T00:14:06.772Z,8.90
2023-03-31T00:16:36.250Z,7.00
2023-03-31T00:19:09.625Z,6.80
2023-03-31T00:21:42.251Z,6.20
2023-03-31T00:24:12.685Z,5.50
2023-03-31T00:26:41.737Z,4.90
2023-03-31T00:29:12.899Z,5.40
2023-03-31T00:31:41.788Z,4.60
2023-03-31T00:34:10.718Z,4.00
2023-03-31T00:36:46.743Z,4.40
2023-03-31T00:39:18.090Z,4.40
2023-03-31T00:41:47.159Z,3.40
2023-03-31T00:44:23.644Z,5.50
2023-03-31T00:46:55.296Z,4.20
2023-03-31T00:49:30.030Z,3.40
2023-03-31T00:52:04.645Z,4.60
2023-03-31T00:54:35.949Z,4.70
2023-03-31T00:57:07.671Z,3.40
2023-03-31T00:59:40.810Z,4.20
2023-03-31T01:02:13.268Z,4.20
2023-03-31T01:04:46.820Z,4.80
2023-03-31T01:07:23.381Z,5.10
2023-03-31T01:09:58.414Z,5.90
2023-03-31T01:12:28.182Z,6.10
2023-03-31T01:14:57.319Z,5.20
2023-03-31T01:17:29.365Z,7.00
2023-03-31T01:20:11.677Z,7.60
2023-03-31T01:23:01.072Z,5.80
2023-03-31T01:25:54.425Z,7.20
2023-03-31T01:28:33.468Z,6.90
2023-03-31T01:31:30.571Z,6.20
2023-03-31T01:34:41.932Z,6.80
2023-03-31T01:37:56.748Z,7.00
2023-03-31T01:41:02.094Z,7.00
2023-03-31T01:43:37.525Z,9.30
2023-03-31T01:46:18.151Z,7.60
2023-03-31T01:48:54.278Z,7.40
2023-03-31T01:51:32.836Z,6.40
2023-03-31T01:54:12.634Z,7.30
2023-03-31T01:56:46.387Z,7.40
2023-03-31T01:59:20.006Z,8.20
2023-03-31T02:01:56.255Z,7.50
2023-03-31T02:04:29.373Z,7.50
2023-03-31T02:07:03.126Z,7.10
2023-03-31T02:09:35.142Z,6.70
2023-03-31T02:12:08.515Z,7.60
2023-03-31T02:14:41.081Z,6.50
2023-03-31T02:17:17.574Z,7.30
2023-03-31T02:19:51.732Z,6.60
2023-03-31T02:22:23.764Z,6.60
2023-03-31T02:24:54.955Z,6.80
2023-03-31T02:27:28.432Z,7.10
2023-03-31T02:29:58.723Z,7.20
2023-03-31T02:32:31.904Z,6.70
2023-03-31T02:35:01.318Z,7.10
2023-03-31T02:37:31.173Z,8.40
2023-03-31T02:40:04.758Z,6.30
2023-03-31T02:42:33.715Z,7.70
2023-03-31T02:45:04.344Z,7.50
2023-03-31T02:47:34.343Z,8.50
2023-03-31T02:50:05.330Z,7.20
2023-03-31T02:53:00.179Z,7.60
2023-03-31T02:55:59.673Z,6.60
2023-03-31T02:58:59.507Z,6.80
2023-03-31T03:01:48.674Z,5.10
2023-03-31T03:04:37.589Z,8.20
2023-03-31T03:07:12.854Z,6.10
2023-03-31T03:09:53.841Z,6.00
2023-03-31T03:12:31.311Z,7.50
2023-03-31T03:15:06.603Z,6.00
2023-03-31T03:17:39.241Z,6.10
2023-03-31T03:20:10.952Z,5.40
2023-03-31T03:22:41.021Z,7.40
2023-03-31T03:25:12.670Z,7.40
2023-03-31T03:27:41.827Z,4.90
2023-03-31T03:30:13.858Z,7.20
2023-03-31T03:32:42.867Z,5.60
2023-03-31T03:35:12.224Z,6.20
2023-03-31T03:37:41.237Z,7.80
2023-03-31T03:40:12.128Z,8.90
2023-03-31T03:42:41.212Z,7.40
2023-03-31T03:45:10.998Z,7.60
2023-03-31T03:47:40.192Z,11.10
2023-03-31T03:50:15.790Z,9.50
2023-03-31T03:52:45.581Z,9.80
2023-03-31T03:55:15.137Z,8.50
2023-03-31T03:57:44.203Z,8.40
2023-03-31T04:00:14.398Z,8.60
2023-03-31T04:02:43.412Z,12.00
2023-03-31T04:05:12.733Z,10.90
2023-03-31T04:07:41.624Z,9.80
2023-03-31T04:10:11.613Z,8.30
2023-03-31T04:12:40.946Z,8.20
2023-03-31T04:15:11.305Z,9.50
2023-03-31T04:17:40.389Z,8.20
2023-03-31T04:20:12.884Z,8.30
2023-03-31T04:22:41.808Z,8.10
2023-03-31T04:25:16.793Z,8.40
2023-03-31T04:27:50.242Z,7.80
2023-03-31T04:30:22.618Z,10.10
2023-03-31T04:32:54.193Z,8.40
2023-03-31T04:35:25.265Z,8.20
2023-03-31T04:37:58.190Z,7.10
2023-03-31T04:40:27.515Z,6.50
2023-03-31T04:42:56.420Z,5.80
2023-03-31T04:45:25.450Z,6.30
2023-03-31T04:47:54.459Z,6.20
2023-03-31T04:50:23.446Z,6.30
2023-03-31T04:52:52.384Z,6.00
2023-03-31T04:55:21.430Z,5.70
2023-03-31T04:57:50.961Z,6.10
2023-03-31T05:00:22.464Z,6.20
2023-03-31T05:02:51.981Z,6.90
2023-03-31T05:05:21.502Z,7.20
2023-03-31T05:07:50.568Z,6.60
2023-03-31T05:10:20.332Z,7.70
2023-03-31T05:12:49.392Z,6.90
2023-03-31T05:15:18.643Z,7.50
2023-03-31T05:17:47.701Z,8.10
2023-03-31T05:20:17.072Z,7.80
2023-03-31T05:22:46.561Z,6.80
2023-03-31T05:25:18.609Z,7.50
2023-03-31T05:27:48.464Z,6.70
2023-03-31T05:30:18.008Z,8.10
2023-03-31T05:32:47.062Z,8.50
2023-03-31T05:35:16.164Z,7.40
2023-03-31T05:37:45.496Z,4.70
2023-03-31T05:40:14.771Z,7.20
2023-03-31T05:42:43.715Z,7.70
2023-03-31T05:45:12.876Z,7.30
2023-03-31T05:47:41.854Z,8.40
2023-03-31T05:50:13.346Z,7.50
2023-03-31T05:52:43.759Z,7.50
2023-03-31T05:55:12.772Z,8.80
2023-03-31T05:57:41.811Z,8.10
2023-03-31T06:00:13.542Z,7.50
2023-03-31T06:02:42.699Z,9.90
2023-03-31T06:05:12.023Z,9.80
2023-03-31T06:07:41.013Z,11.40
2023-03-31T06:10:11.327Z,11.30
2023-03-31T06:12:40.270Z,9.90
2023-03-31T06:15:11.002Z,8.70
2023-03-31T06:17:40.201Z,8.40
2023-03-31T06:20:26.383Z,8.60
2023-03-31T06:22:56.740Z,10.60
2023-03-31T06:25:25.905Z,11.00
2023-03-31T06:27:55.010Z,8.40
2023-03-31T06:30:24.118Z,9.60
2023-03-31T06:32:53.132Z,8.00
2023-03-31T06:35:22.528Z,11.50
2023-03-31T06:37:51.959Z,9.50
2023-03-31T06:40:21.139Z,10.40
2023-03-31T06:42:50.460Z,6.90
2023-03-31T06:45:19.414Z,8.80
2023-03-31T06:47:48.957Z,10.90
2023-03-31T06:50:18.284Z,10.10
2023-03-31T06:52:47.380Z,8.20
2023-03-31T06:55:16.624Z,9.60
2023-03-31T06:57:45.734Z,10.60
2023-03-31T07:00:17.071Z,7.70
2023-03-31T07:02:46.110Z,10.40
2023-03-31T07:05:15.508Z,12.90
2023-03-31T07:07:46.391Z,9.60
2023-03-31T07:10:15.488Z,10.00
2023-03-31T07:12:44.581Z,10.20
2023-03-31T07:15:13.642Z,9.50
2023-03-31T07:17:42.692Z,10.40
2023-03-31T07:20:14.290Z,10.10
2023-03-31T07:22:44.282Z,9.90
2023-03-31T07:25:15.276Z,9.30
2023-03-31T07:27:44.840Z,10.00
2023-03-31T07:30:16.188Z,9.40
2023-03-31T07:32:47.621Z,10.90
2023-03-31T07:35:18.130Z,9.60
2023-03-31T07:37:48.693Z,10.80
2023-03-31T07:40:20.685Z,9.20
2023-03-31T07:42:51.554Z,11.30
2023-03-31T07:45:21.469Z,11.10
2023-03-31T07:47:50.665Z,10.30
2023-03-31T07:50:20.589Z,11.10
2023-03-31T07:52:49.666Z,9.60
2023-03-31T07:55:19.880Z,9.40
2023-03-31T07:57:50.758Z,10.40
2023-03-31T08:00:21.490Z,11.00
2023-03-31T08:02:50.550Z,11.70
2023-03-31T08:05:20.924Z,11.60
2023-03-31T08:07:51.355Z,10.80
2023-03-31T08:10:24.954Z,11.50
2023-03-31T08:12:55.161Z,9.90
2023-03-31T08:15:24.581Z,9.70
2023-03-31T08:17:53.523Z,11.10
2023-03-31T08:20:22.616Z,10.10
2023-03-31T08:22:52.816Z,11.40
2023-03-31T08:25:23.116Z,9.60
2023-03-31T08:27:52.232Z,10.80
2023-03-31T08:30:21.613Z,11.00
2023-03-31T08:32:50.939Z,11.30
2023-03-31T08:35:20.057Z,9.50
2023-03-31T08:37:48.984Z,10.20
2023-03-31T08:40:22.462Z,11.10
2023-03-31T08:42:53.592Z,10.70
2023-03-31T08:45:25.966Z,12.30
2023-03-31T08:47:59.424Z,9.40
2023-03-31T08:50:31.787Z,8.90
2023-03-31T08:53:06.080Z,8.40
2023-03-31T08:55:44.066Z,10.50
2023-03-31T08:58:27.757Z,9.20
2023-03-31T09:01:06.338Z,9.40
2023-03-31T09:03:47.728Z,8.10
2023-03-31T09:06:21.605Z,9.80
2023-03-31T09:08:52.123Z,7.60
2023-03-31T09:11:33.238Z,7.00
2023-03-31T09:14:24.841Z,6.80
2023-03-31T09:17:00.526Z,7.70
2023-03-31T09:19:36.468Z,7.70
2023-03-31T09:24:45.963Z,5.40
2023-03-31T09:27:16.466Z,7.20
2023-03-31T09:29:49.751Z,7.30
2023-03-31T09:32:21.369Z,8.50
2023-03-31T09:34:56.676Z,5.60
2023-03-31T09:37:30.182Z,7.20
2023-03-31T09:40:07.303Z,7.70
2023-03-31T09:42:38.026Z,7.60
2023-03-31T09:45:13.797Z,9.40
2023-03-31T09:50:13.757Z,7.10
2023-03-31T09:52:46.469Z,7.10
2023-03-31T09:55:36.022Z,6.40
2023-03-31T09:58:12.400Z,9.50
2023-03-31T10:00:44.359Z,8.40
2023-03-31T10:03:14.490Z,9.50
2023-03-31T10:05:52.477Z,8.90
2023-03-31T10:08:29.548Z,8.20
2023-03-31T10:11:09.097Z,8.80
2023-03-31T10:13:45.463Z,8.60
2023-03-31T10:16:21.216Z,8.80
2023-03-31T10:18:50.212Z,9.70
2023-03-31T10:21:24.073Z,9.20
2023-03-31T10:23:54.426Z,8.80
2023-03-31T10:26:26.497Z,6.50
2023-03-31T10:28:55.952Z,8.10
2023-03-31T10:31:33.930Z,7.30
2023-03-31T10:34:08.528Z,10.00
2023-03-31T10:36:38.531Z,10.70
2023-03-31T10:39:09.262Z,8.30
2023-03-31T10:41:40.633Z,9.50
2023-03-31T10:44:34.447Z,6.50
2023-03-31T10:47:16.692Z,8.40
2023-03-31T10:49:48.122Z,8.50
2023-03-31T10:52:20.295Z,9.10
2023-03-31T10:54:53.052Z,10.80
2023-03-31T10:57:30.127Z,8.00
2023-03-31T11:00:14.496Z,9.40
2023-03-31T11:03:21.924Z,8.90
2023-03-31T11:05:56.994Z,8.80
2023-03-31T11:08:44.799Z,8.90
2023-03-31T11:11:32.523Z,10.90
2023-03-31T11:14:08.228Z,8.00
2023-03-31T11:19:28.822Z,8.20
2023-03-31T11:22:07.068Z,9.80
2023-03-31T11:24:50.246Z,8.90
2023-03-31T11:27:41.284Z,13.00
2023-03-31T11:30:20.218Z,9.00
2023-03-31T11:33:01.239Z,9.50
2023-03-31T11:35:45.733Z,10.20
2023-03-31T11:38:30.504Z,8.90
2023-03-31T11:41:06.142Z,9.20
2023-03-31T11:43:40.514Z,9.80
2023-03-31T11:46:13.514Z,8.00
2023-03-31T11:48:46.379Z,7.20
2023-03-31T11:51:21.762Z,7.40
2023-03-31T11:53:52.472Z,6.80
2023-03-31T11:56:25.732Z,5.80
2023-03-31T11:58:58.263Z,5.70
2023-03-31T12:01:35.330Z,6.30
2023-03-31T12:04:13.427Z,7.50
2023-03-31T12:06:46.051Z,5.80
2023-03-31T12:09:23.121Z,5.20
2023-03-31T12:11:57.728Z,6.20
2023-03-31T12:14:33.942Z,5.00
2023-03-31T12:17:10.197Z,5.40
2023-03-31T12:19:48.449Z,4.50
2023-03-31T12:22:22.211Z,5.00
2023-03-31T12:24:52.546Z,4.30
2023-03-31T12:27:27.724Z,4.00
2023-03-31T12:30:00.158Z,4.10
2023-03-31T12:32:33.000Z,2.70
2023-03-31T12:35:06.919Z,4.20
2023-03-31T12:38:12.016Z,4.20
2023-03-31T12:40:56.101Z,3.30
2023-03-31T12:43:54.972Z,2.80
2023-03-31T12:46:39.924Z,3.00
2023-03-31T12:49:24.173Z,3.50
2023-03-31T12:52:00.735Z,1.90
2023-03-31T12:55:05.715Z,3.20
2023-03-31T12:57:34.847Z,3.90
2023-03-31T13:00:26.201Z,2.90
2023-03-31T13:03:27.964Z,2.40
2023-03-31T13:05:56.913Z,2.50
2023-03-31T13:08:54.181Z,2.20
2023-03-31T13:11:35.142Z,3.30
2023-03-31T13:14:07.104Z,2.50
2023-03-31T13:16:36.703Z,1.90
2023-03-31T13:19:06.367Z,2.60
2023-03-31T13:21:53.966Z,3.60
2023-03-31T13:24:24.328Z,2.10
2023-03-31T13:26:56.105Z,2.40
2023-03-31T13:29:43.706Z,3.20
2023-03-31T13:32:26.038Z,2.90
2023-03-31T13:35:02.995Z,2.10
2023-03-31T13:37:57.513Z,1.80
2023-03-31T13:41:00.437Z,2.40
2023-03-31T13:43:54.992Z,2.60
2023-03-31T13:46:45.114Z,1.60
2023-03-31T13:49:41.217Z,1.20
2023-03-31T13:52:13.121Z,1.70
2023-03-31T13:55:18.523Z,2.60
2023-03-31T13:58:33.629Z,2.10
2023-03-31T14:01:31.751Z,2.80
2023-03-31T14:04:25.411Z,2.30
2023-03-31T14:06:57.961Z,2.50
2023-03-31T14:09:32.256Z,2.20
2023-03-31T14:12:01.668Z,1.90
2023-03-31T14:14:30.728Z,1.30
2023-03-31T14:17:02.690Z,3.30
2023-03-31T14:19:55.396Z,1.70
2023-03-31T14:22:37.873Z,2.10
2023-03-31T14:25:16.307Z,1.30
2023-03-31T14:28:00.389Z,2.40
2023-03-31T14:30:41.978Z,1.90
2023-03-31T14:33:29.283Z,1.80
2023-03-31T14:36:04.450Z,2.00
2023-03-31T14:38:33.801Z,1.40
2023-03-31T14:41:04.199Z,1.90
2023-03-31T14:43:35.545Z,1.60
2023-03-31T14:46:06.993Z,1.90
2023-03-31T14:48:44.471Z,1.80
2023-03-31T14:51:16.461Z,1.50
2023-03-31T14:53:45.761Z,1.00
2023-03-31T14:56:20.243Z,1.10
2023-03-31T14:58:53.338Z,1.00
2023-03-31T15:01:29.371Z,1.10
2023-03-31T15:03:58.442Z,2.50
2023-03-31T15:06:27.895Z,1.20
2023-03-31T15:08:58.292Z,1.70
2023-03-31T15:11:29.650Z,1.00
2023-03-31T15:14:05.047Z,1.40
2023-03-31T15:16:41.579Z,1.20
2023-03-31T15:19:16.623Z,1.90
2023-03-31T15:21:46.635Z,1.60
2023-03-31T15:24:15.913Z,1.60
2023-03-31T15:26:51.263Z,1.10
2023-03-31T15:29:22.907Z,0.60
2023-03-31T15:31:52.026Z,2.00
2023-03-31T15:34:27.369Z,1.50
2023-03-31T15:36:57.533Z,1.30
2023-03-31T15:39:30.019Z,2.00
2023-03-31T15:42:01.330Z,1.70
2023-03-31T15:44:37.781Z,1.70
2023-03-31T15:47:25.705Z,1.30
2023-03-31T15:49:57.844Z,1.00
2023-03-31T15:52:32.628Z,1.10
2023-03-31T15:55:22.566Z,1.40
2023-03-31T15:57:52.608Z,1.00
2023-03-31T16:00:44.855Z,1.80
2023-03-31T16:03:18.269Z,0.70
2023-03-31T16:05:55.326Z,2.40
2023-03-31T16:08:27.756Z,1.70
2023-03-31T16:11:01.795Z,1.00
2023-03-31T16:13:33.259Z,1.70
2023-03-31T16:16:08.338Z,3.90
2023-03-31T16:18:41.292Z,1.90
2023-03-31T16:21:12.308Z,1.90
2023-03-31T16:23:44.356Z,2.30
2023-03-31T16:26:19.913Z,1.40
2023-03-31T16:28:52.294Z,1.90
2023-03-31T16:31:36.535Z,2.00
2023-03-31T16:34:09.784Z,2.00
2023-03-31T16:36:39.220Z,3.90
2023-03-31T16:39:08.553Z,1.90
2023-03-31T16:41:38.559Z,2.30
2023-03-31T16:44:07.501Z,2.00
2023-03-31T16:46:36.564Z,2.50
2023-03-31T16:49:05.688Z,3.90
2023-03-31T16:51:34.853Z,1.60
2023-03-31T16:54:04.005Z,2.20
2023-03-31T16:56:33.011Z,4.00
2023-03-31T16:59:01.858Z,2.50
2023-03-31T17:01:31.003Z,4.30
2023-03-31T17:04:00.260Z,3.50
2023-03-31T17:06:29.519Z,4.00
2023-03-31T17:08:58.599Z,4.10
2023-03-31T17:11:27.871Z,4.80
2023-03-31T17:13:56.956Z,4.70
2023-03-31T17:16:32.854Z,5.60
2023-03-31T17:19:13.917Z,9.50
2023-03-31T17:21:43.264Z,3.30
2023-03-31T17:24:12.132Z,5.10
2023-03-31T17:26:41.409Z,5.80
2023-03-31T17:29:10.340Z,5.80
2023-03-31T17:31:39.377Z,6.20
2023-03-31T17:34:08.633Z,8.40
2023-03-31T17:36:38.344Z,7.00
2023-03-31T17:39:07.993Z,7.40
2023-03-31T17:41:37.537Z,6.60
2023-03-31T17:44:08.139Z,6.40
2023-03-31T17:46:37.654Z,5.30
2023-03-31T17:49:06.727Z,5.80
2023-03-31T17:51:35.955Z,6.40
2023-03-31T17:54:05.120Z,5.60
2023-03-31T17:56:34.488Z,7.50
2023-03-31T17:59:03.533Z,4.70
2023-03-31T18:01:32.746Z,5.20
2023-03-31T18:04:02.463Z,5.40
2023-03-31T18:06:31.534Z,6.10
2023-03-31T18:09:00.424Z,4.50
2023-03-31T18:11:30.610Z,4.10
2023-03-31T18:14:02.048Z,5.10
2023-03-31T18:16:31.513Z,6.90
2023-03-31T18:19:01.128Z,6.60
2023-03-31T18:21:30.177Z,8.60
2023-03-31T18:23:59.255Z,6.50
2023-03-31T18:26:28.293Z,4.90
2023-03-31T18:29:01.808Z,5.20
2023-03-31T18:31:32.176Z,6.90
2023-03-31T18:34:01.256Z,6.10
2023-03-31T18:36:30.877Z,5.20
2023-03-31T18:39:01.329Z,6.20
2023-03-31T18:41:30.475Z,6.60
2023-03-31T18:43:59.909Z,7.20
2023-03-31T18:46:28.791Z,8.10
2023-03-31T18:48:57.722Z,8.50
2023-03-31T18:51:26.753Z,7.70
2023-03-31T18:53:55.774Z,6.20
2023-03-31T18:56:24.872Z,6.60
2023-03-31T18:58:56.653Z,6.90
2023-03-31T19:01:25.809Z,7.10
2023-03-31T19:03:55.226Z,8.30
2023-03-31T19:06:25.357Z,8.20
2023-03-31T19:08:56.658Z,6.90
2023-03-31T19:11:26.616Z,8.20
2023-03-31T19:13:55.923Z,6.40
2023-03-31T19:16:26.158Z,11.30
2023-03-31T19:18:55.750Z,7.50
2023-03-31T19:21:24.883Z,7.90
2023-03-31T19:23:53.868Z,9.70
2023-03-31T19:26:22.901Z,10.70
2023-03-31T19:28:51.766Z,10.20
2023-03-31T19:31:20.870Z,7.80
2023-03-31T19:33:50.258Z,7.70
2023-03-31T19:36:19.387Z,11.70
2023-03-31T19:38:48.431Z,9.60
2023-03-31T19:41:18.170Z,10.40
2023-03-31T19:43:47.399Z,13.20
2023-03-31T19:46:16.374Z,12.70
2023-03-31T19:48:46.114Z,11.80
2023-03-31T19:51:15.127Z,13.40
2023-03-31T19:53:44.941Z,13.90
2023-03-31T19:56:16.181Z,11.90
2023-03-31T19:58:46.491Z,12.60
2023-03-31T20:01:18.034Z,11.50
2023-03-31T20:03:52.001Z,11.50
2023-03-31T20:06:22.740Z,12.30
2023-03-31T20:08:54.882Z,12.10
2023-03-31T20:11:25.445Z,12.20
2023-03-31T20:13:55.220Z,13.20
2023-03-31T20:16:27.467Z,11.50
2023-03-31T20:18:58.667Z,11.10
2023-03-31T20:21:29.864Z,14.30
2023-03-31T20:23:59.419Z,14.10
2023-03-31T20:26:29.916Z,13.90
2023-03-31T20:29:01.252Z,14.40
2023-03-31T20:31:31.919Z,12.10
2023-03-31T20:34:00.961Z,15.00
2023-03-31T20:36:31.275Z,13.20
2023-03-31T20:39:03.586Z,11.80
2023-03-31T20:41:34.352Z,13.60
2023-03-31T20:44:05.340Z,16.10
2023-03-31T20:46:34.658Z,14.80
2023-03-31T20:49:04.656Z,12.60
2023-03-31T20:51:36.794Z,20.80
2023-03-31T20:54:07.146Z,14.90
2023-03-31T20:56:37.794Z,13.50
2023-03-31T20:59:08.616Z,13.00
2023-03-31T21:01:38.453Z,12.30
2023-03-31T21:04:10.465Z,11.70
2023-03-31T21:06:41.923Z,12.20
2023-03-31T21:09:11.816Z,14.20
2023-03-31T21:11:41.012Z,17.10
2023-03-31T21:14:13.467Z,17.40
2023-03-31T21:16:42.648Z,15.30
2023-03-31T21:19:11.945Z,15.70
2023-03-31T21:21:41.069Z,15.10
2023-03-31T21:24:12.840Z,11.80
2023-03-31T21:26:41.949Z,14.80
2023-03-31T21:29:11.044Z,14.80
2023-03-31T21:31:40.967Z,12.50
2023-03-31T21:34:10.269Z,13.30
2023-03-31T21:36:39.239Z,13.70
2023-03-31T21:39:09.112Z,12.60
2023-03-31T21:41:39.978Z,13.70
2023-03-31T21:44:09.463Z,13.60
2023-03-31T21:46:39.057Z,12.10
2023-03-31T21:49:09.056Z,12.70
2023-03-31T21:51:38.020Z,13.40
2023-03-31T21:54:07.555Z,12.70
2023-03-31T21:56:36.751Z,14.80
2023-03-31T21:59:05.805Z,14.20
2023-03-31T22:01:34.988Z,15.10
2023-03-31T22:04:04.015Z,12.90
2023-03-31T22:06:33.940Z,12.50
2023-03-31T22:09:03.084Z,12.90
2023-03-31T22:11:32.126Z,14.50
2023-03-31T22:14:00.931Z,12.20
2023-03-31T22:16:30.319Z,13.50
2023-03-31T22:18:59.621Z,13.40
2023-03-31T22:21:28.707Z,17.10
2023-03-31T22:24:00.004Z,17.30
2023-03-31T22:26:30.502Z,17.90
2023-03-31T22:28:59.581Z,17.50
2023-03-31T22:31:28.763Z,15.70
2023-03-31T22:33:57.754Z,14.70
2023-03-31T22:36:26.942Z,13.40
2023-03-31T22:38:55.859Z,17.00
2023-03-31T22:41:25.888Z,16.00
2023-03-31T22:43:54.928Z,14.60
2023-03-31T22:46:24.325Z,13.50
2023-03-31T22:48:53.622Z,13.50
2023-03-31T22:51:23.110Z,15.50
2023-03-31T22:53:53.013Z,14.60
2023-03-31T22:56:23.069Z,15.90
2023-03-31T22:58:52.592Z,16.60
2023-03-31T23:01:22.093Z,16.70
2023-03-31T23:03:51.495Z,15.50
2023-03-31T23:06:21.249Z,15.10
2023-03-31T23:08:50.266Z,15.10
2023-03-31T23:11:19.229Z,16.10
2023-03-31T23:13:48.184Z,16.80
2023-03-31T23:16:20.158Z,19.40
2023-03-31T23:18:51.240Z,19.80
2023-03-31T23:21:23.092Z,24.00
2023-03-31T23:23:53.475Z,22.50
2023-03-31T23:26:23.918Z,28.00
2023-03-31T23:28:54.890Z,27.80
2023-03-31T23:31:27.019Z,26.00
2023-03-31T23:33:56.644Z,23.20
2023-03-31T23:36:26.101Z,21.80
2023-03-31T23:38:56.048Z,19.50
2023-03-31T23:41:26.826Z,21.70
2023-03-31T23:43:57.154Z,19.10
2023-03-31T23:46:26.218Z,20.60
2023-03-31T23:48:55.713Z,20.60
2023-03-31T23:51:25.138Z,15.10
2023-03-31T23:53:54.090Z,18.60
2023-03-31T23:56:23.177Z,16.10
2023-03-31T23:58:52.340Z,12.70
