createdAt,value
2018-09-12T00:02:16.748Z,3.80
2018-09-12T00:04:45.090Z,4.00
2018-09-12T00:07:13.630Z,3.97
2018-09-12T00:09:42.096Z,3.77
2018-09-12T00:12:10.428Z,3.40
2018-09-12T00:14:38.799Z,3.77
2018-09-12T00:17:07.220Z,3.20
2018-09-12T00:19:35.620Z,3.23
2018-09-12T00:22:04.010Z,3.60
2018-09-12T00:24:32.425Z,4.67
2018-09-12T00:27:00.854Z,3.90
2018-09-12T00:29:29.309Z,3.73
2018-09-12T00:31:57.899Z,3.67
2018-09-12T00:34:26.624Z,3.80
2018-09-12T00:36:55.050Z,4.47
2018-09-12T00:39:23.442Z,4.37
2018-09-12T00:41:52.745Z,3.73
2018-09-12T00:44:21.023Z,3.30
2018-09-12T00:46:49.418Z,4.23
2018-09-12T00:49:17.751Z,3.50
2018-09-12T00:51:46.117Z,3.80
2018-09-12T00:54:14.513Z,3.93
2018-09-12T00:56:42.908Z,3.60
2018-09-12T00:59:11.291Z,4.00
2018-09-12T01:01:39.621Z,4.10
2018-09-12T01:04:07.954Z,4.23
2018-09-12T01:06:36.501Z,3.70
2018-09-12T01:09:06.610Z,4.47
2018-09-12T01:11:34.985Z,4.10
2018-09-12T01:14:03.293Z,4.20
2018-09-12T01:16:34.141Z,4.70
2018-09-12T01:19:02.899Z,3.63
2018-09-12T01:21:31.224Z,3.90
2018-09-12T01:24:00.363Z,4.60
2018-09-12T01:26:28.667Z,5.20
2018-09-12T01:28:57.215Z,3.40
2018-09-12T01:31:26.065Z,4.20
2018-09-12T01:33:54.357Z,4.47
2018-09-12T01:36:22.924Z,4.17
2018-09-12T01:38:51.754Z,4.40
2018-09-12T01:41:20.104Z,3.90
2018-09-12T01:43:48.437Z,4.50
2018-09-12T01:46:16.808Z,3.80
2018-09-12T01:48:45.165Z,4.20
2018-09-12T01:51:13.435Z,4.23
2018-09-12T01:53:42.173Z,4.10
2018-09-12T01:56:10.496Z,5.03
2018-09-12T01:58:38.848Z,5.00
2018-09-12T02:01:07.503Z,4.60
2018-09-12T02:03:35.936Z,4.57
2018-09-12T02:06:05.157Z,4.80
2018-09-12T02:08:33.536Z,4.50
2018-09-12T02:11:01.996Z,4.50
2018-09-12T02:13:30.397Z,4.73
2018-09-12T02:15:58.831Z,4.57
2018-09-12T02:18:27.341Z,4.70
2018-09-12T02:20:56.288Z,3.80
2018-09-12T02:23:24.614Z,4.83
2018-09-12T02:25:52.974Z,4.10
2018-09-12T02:28:21.357Z,4.80
2018-09-12T02:30:50.161Z,5.00
2018-09-12T02:33:18.529Z,4.83
2018-09-12T02:35:51.049Z,4.70
2018-09-12T02:38:19.688Z,4.67
2018-09-12T02:40:48.125Z,5.13
2018-09-12T02:43:16.792Z,4.40
2018-09-12T02:45:45.412Z,4.90
2018-09-12T02:48:13.822Z,4.80
2018-09-12T02:50:42.411Z,3.80
2018-09-12T02:53:10.766Z,4.90
2018-09-12T02:55:39.453Z,4.67
2018-09-12T02:58:08.736Z,5.47
2018-09-12T03:00:37.104Z,4.47
2018-09-12T03:03:06.228Z,4.60
2018-09-12T03:05:34.588Z,4.80
2018-09-12T03:08:02.997Z,4.70
2018-09-12T03:10:31.291Z,4.23
2018-09-12T03:12:59.641Z,5.20
2018-09-12T03:15:28.148Z,4.80
2018-09-12T03:17:56.606Z,4.83
2018-09-12T03:20:25.058Z,5.20
2018-09-12T03:22:53.367Z,4.33
2018-09-12T03:25:21.704Z,5.03
2018-09-12T03:27:50.052Z,5.17
2018-09-12T03:30:18.504Z,5.20
2018-09-12T03:32:46.836Z,5.53
2018-09-12T03:35:15.515Z,5.47
2018-09-12T03:37:43.846Z,5.10
2018-09-12T03:40:12.249Z,4.87
2018-09-12T03:42:40.800Z,5.70
2018-09-12T03:45:09.186Z,4.60
2018-09-12T03:47:37.500Z,5.30
2018-09-12T03:50:06.026Z,4.90
2018-09-12T03:52:34.405Z,5.37
2018-09-12T03:55:02.792Z,5.17
2018-09-12T03:57:31.099Z,5.00
2018-09-12T03:59:59.487Z,5.57
2018-09-12T04:02:27.868Z,5.40
2018-09-12T04:04:56.534Z,4.97
2018-09-12T04:07:24.933Z,5.00
2018-09-12T04:09:53.287Z,6.10
2018-09-12T04:12:21.630Z,5.10
2018-09-12T04:14:50.276Z,5.97
2018-09-12T04:17:18.744Z,4.90
2018-09-12T04:19:47.110Z,5.60
2018-09-12T04:22:16.200Z,5.97
2018-09-12T04:24:44.682Z,5.10
2018-09-12T04:27:13.091Z,5.63
2018-09-12T04:29:41.453Z,5.30
2018-09-12T04:32:10.470Z,5.20
2018-09-12T04:34:38.792Z,5.20
2018-09-12T04:37:07.435Z,4.90
2018-09-12T04:39:35.760Z,5.73
2018-09-12T04:42:04.125Z,5.13
2018-09-12T04:44:32.532Z,5.43
2018-09-12T04:47:00.928Z,4.90
2018-09-12T04:49:29.575Z,5.10
2018-09-12T04:51:57.967Z,5.40
2018-09-12T04:54:26.343Z,5.20
2018-09-12T04:56:54.760Z,5.20
2018-09-12T04:59:23.085Z,5.53
2018-09-12T05:01:51.481Z,5.70
2018-09-12T05:04:20.253Z,4.57
2018-09-12T05:06:48.646Z,4.50
2018-09-12T05:09:17.686Z,5.27
2018-09-12T05:11:46.312Z,5.40
2018-09-12T05:14:14.972Z,5.83
2018-09-12T05:16:43.750Z,4.70
2018-09-12T05:19:11.980Z,5.30
2018-09-12T05:21:40.442Z,5.50
2018-09-12T05:24:08.965Z,5.30
2018-09-12T05:26:37.311Z,5.40
2018-09-12T05:29:05.749Z,5.53
2018-09-12T05:31:34.162Z,5.27
2018-09-12T05:34:03.270Z,4.50
2018-09-12T05:36:31.660Z,4.57
2018-09-12T05:39:00.239Z,4.33
2018-09-12T05:41:29.289Z,4.60
2018-09-12T05:43:59.095Z,5.07
2018-09-12T05:46:27.656Z,4.77
2018-09-12T05:48:56.025Z,4.43
2018-09-12T05:51:24.897Z,5.10
2018-09-12T05:53:53.591Z,5.30
2018-09-12T05:56:21.972Z,4.90
2018-09-12T05:58:50.364Z,5.40
2018-09-12T06:01:18.708Z,4.80
2018-09-12T06:03:47.139Z,4.47
2018-09-12T06:06:15.569Z,4.77
2018-09-12T06:08:44.485Z,5.87
2018-09-12T06:11:12.986Z,6.10
2018-09-12T06:13:41.544Z,4.40
2018-09-12T06:16:09.957Z,4.40
2018-09-12T06:18:38.412Z,4.37
2018-09-12T06:21:09.517Z,4.00
2018-09-12T06:23:39.193Z,4.50
2018-09-12T06:26:08.190Z,4.75
2018-09-12T06:28:36.989Z,5.53
2018-09-12T06:31:08.170Z,5.20
2018-09-12T06:33:36.524Z,4.97
2018-09-12T06:36:05.608Z,5.10
2018-09-12T06:38:34.454Z,4.40
2018-09-12T06:41:02.720Z,4.60
2018-09-12T06:43:31.544Z,4.40
2018-09-12T06:46:00.632Z,4.53
2018-09-12T06:48:29.323Z,4.73
2018-09-12T06:50:58.155Z,5.63
2018-09-12T06:53:27.725Z,4.73
2018-09-12T06:55:56.021Z,5.60
2018-09-12T06:58:24.495Z,5.50
2018-09-12T07:00:52.949Z,5.87
2018-09-12T07:03:22.100Z,5.07
2018-09-12T07:05:50.458Z,5.57
2018-09-12T07:08:18.940Z,6.07
2018-09-12T07:10:47.153Z,6.20
2018-09-12T07:13:15.550Z,6.30
2018-09-12T07:15:44.542Z,5.50
2018-09-12T07:18:13.489Z,7.63
2018-09-12T07:20:41.941Z,5.97
2018-09-12T07:23:10.308Z,5.60
2018-09-12T07:25:38.981Z,6.83
2018-09-12T07:28:07.475Z,7.33
2018-09-12T07:30:36.187Z,7.50
2018-09-12T07:33:07.710Z,7.57
2018-09-12T07:35:36.617Z,7.77
2018-09-12T07:38:05.238Z,7.20
2018-09-12T07:40:34.451Z,8.33
2018-09-12T07:43:02.992Z,7.00
2018-09-12T07:45:31.669Z,7.33
2018-09-12T07:48:00.374Z,6.83
2018-09-12T07:50:29.659Z,7.50
2018-09-12T07:52:58.278Z,8.00
2018-09-12T07:55:26.623Z,7.33
2018-09-12T07:57:54.989Z,7.27
2018-09-12T08:00:23.671Z,6.97
2018-09-12T08:02:52.058Z,6.57
2018-09-12T08:05:20.656Z,6.83
2018-09-12T08:07:49.237Z,6.70
2018-09-12T08:10:17.635Z,5.93
2018-09-12T08:12:47.208Z,8.50
2018-09-12T08:15:15.560Z,7.03
2018-09-12T08:17:44.035Z,7.40
2018-09-12T08:20:12.565Z,6.87
2018-09-12T08:22:41.012Z,7.60
2018-09-12T08:25:09.624Z,7.87
2018-09-12T08:27:38.305Z,8.60
2018-09-12T08:30:07.826Z,7.33
2018-09-12T08:32:36.613Z,8.67
2018-09-12T08:35:06.235Z,9.80
2018-09-12T08:37:34.881Z,9.00
2018-09-12T08:40:03.257Z,8.27
2018-09-12T08:42:31.749Z,9.20
2018-09-12T08:45:00.114Z,8.13
2018-09-12T08:47:28.846Z,7.30
2018-09-12T08:49:57.318Z,8.87
2018-09-12T08:52:26.622Z,10.00
2018-09-12T08:54:55.341Z,9.47
2018-09-12T08:57:23.759Z,9.97
2018-09-12T08:59:52.158Z,8.83
2018-09-12T09:02:20.612Z,9.13
2018-09-12T09:04:48.928Z,8.10
2018-09-12T09:07:17.385Z,7.70
2018-09-12T09:09:45.769Z,7.30
2018-09-12T09:12:14.160Z,6.10
2018-09-12T09:14:42.524Z,6.33
2018-09-12T09:17:10.957Z,6.40
2018-09-12T09:19:39.605Z,6.00
2018-09-12T09:22:08.612Z,5.50
2018-09-12T09:24:37.090Z,6.23
2018-09-12T09:27:05.802Z,5.60
2018-09-12T09:29:34.538Z,5.50
2018-09-12T09:32:02.843Z,4.63
2018-09-12T09:34:33.053Z,4.33
2018-09-12T09:37:01.470Z,5.57
2018-09-12T09:39:29.894Z,5.30
2018-09-12T09:41:58.247Z,5.00
2018-09-12T09:44:26.717Z,4.80
2018-09-12T09:46:55.144Z,4.50
2018-09-12T09:49:23.601Z,4.57
2018-09-12T09:51:52.080Z,4.30
2018-09-12T09:54:20.449Z,5.43
2018-09-12T09:56:49.213Z,4.77
2018-09-12T09:59:17.557Z,5.13
2018-09-12T10:01:50.181Z,3.90
2018-09-12T10:04:22.710Z,4.03
2018-09-12T10:06:55.603Z,4.37
2018-09-12T10:09:28.166Z,3.50
2018-09-12T10:11:57.280Z,4.27
2018-09-12T10:14:25.590Z,3.80
2018-09-12T10:16:54.505Z,4.30
2018-09-12T10:19:22.898Z,3.57
2018-09-12T10:21:51.288Z,3.33
2018-09-12T10:24:20.029Z,3.87
2018-09-12T10:26:48.386Z,5.17
2018-09-12T10:29:17.214Z,5.10
2018-09-12T10:31:46.238Z,4.27
2018-09-12T10:34:15.285Z,4.90
2018-09-12T10:36:44.413Z,4.60
2018-09-12T10:39:14.043Z,4.90
2018-09-12T10:41:43.310Z,5.70
2018-09-12T10:44:13.748Z,5.67
2018-09-12T10:46:42.141Z,6.90
2018-09-12T10:49:10.614Z,6.60
2018-09-12T10:51:39.661Z,6.87
2018-09-12T10:54:08.285Z,6.40
2018-09-12T10:56:37.680Z,6.53
2018-09-12T10:59:06.196Z,6.33
2018-09-12T11:01:35.252Z,7.17
2018-09-12T11:04:04.193Z,7.50
2018-09-12T11:06:32.762Z,8.20
2018-09-12T11:09:01.268Z,9.70
2018-09-12T11:11:30.052Z,9.77
2018-09-12T11:13:58.533Z,8.70
2018-09-12T11:16:27.354Z,8.97
2018-09-12T11:18:56.058Z,9.63
2018-09-12T11:21:24.549Z,9.10
2018-09-12T11:23:54.497Z,10.30
2018-09-12T11:26:23.420Z,9.47
2018-09-12T11:28:52.049Z,9.27
2018-09-12T11:31:20.990Z,8.93
2018-09-12T11:33:49.661Z,8.37
2018-09-12T11:36:18.174Z,7.87
2018-09-12T11:38:48.294Z,9.00
2018-09-12T11:41:17.499Z,11.43
2018-09-12T11:43:47.650Z,10.00
2018-09-12T11:46:16.083Z,8.77
2018-09-12T11:48:44.559Z,9.17
2018-09-12T11:51:12.951Z,8.67
2018-09-12T11:53:42.352Z,9.90
2018-09-12T11:56:11.029Z,9.30
2018-09-12T11:58:39.491Z,10.20
2018-09-12T12:01:08.113Z,9.33
2018-09-12T12:03:36.806Z,9.00
2018-09-12T12:06:05.230Z,6.37
2018-09-12T12:08:33.612Z,5.97
2018-09-12T12:11:02.233Z,5.97
2018-09-12T12:13:30.716Z,6.00
2018-09-12T12:15:59.355Z,6.30
2018-09-12T12:18:27.645Z,5.70
2018-09-12T12:20:56.064Z,7.57
2018-09-12T12:23:24.414Z,5.80
2018-09-12T12:25:53.597Z,6.50
2018-09-12T12:28:22.003Z,5.60
2018-09-12T12:30:50.657Z,7.00
2018-09-12T12:33:21.105Z,6.23
2018-09-12T12:35:49.905Z,6.80
2018-09-12T12:38:18.910Z,6.30
2018-09-12T12:40:47.843Z,6.10
2018-09-12T12:43:16.912Z,6.30
2018-09-12T12:45:47.914Z,5.90
2018-09-12T12:48:17.019Z,5.60
2018-09-12T12:50:45.489Z,6.80
2018-09-12T12:53:14.962Z,6.53
2018-09-12T12:55:44.968Z,6.17
2018-09-12T12:58:13.294Z,6.00
2018-09-12T13:00:42.654Z,5.20
2018-09-12T13:03:11.502Z,5.73
2018-09-12T13:05:40.236Z,6.40
2018-09-12T13:08:09.412Z,4.90
2018-09-12T13:10:37.952Z,5.20
2018-09-12T13:13:07.956Z,5.47
2018-09-12T13:15:36.392Z,4.40
2018-09-12T13:18:05.249Z,4.50
2018-09-12T13:20:33.772Z,3.63
2018-09-12T13:23:02.164Z,3.70
2018-09-12T13:25:30.496Z,3.00
2018-09-12T13:27:59.263Z,3.23
2018-09-12T13:30:27.669Z,3.40
2018-09-12T13:32:56.055Z,3.60
2018-09-12T13:35:24.403Z,3.60
2018-09-12T13:37:53.206Z,3.80
2018-09-12T13:40:22.113Z,3.43
2018-09-12T13:42:50.768Z,4.63
2018-09-12T13:45:22.315Z,4.43
2018-09-12T13:47:53.853Z,4.10
2018-09-12T13:50:22.275Z,4.13
2018-09-12T13:52:51.001Z,3.47
2018-09-12T13:55:19.643Z,4.20
2018-09-12T13:57:48.667Z,4.50
2018-09-12T14:00:17.055Z,4.43
2018-09-12T14:02:45.537Z,4.60
2018-09-12T14:05:14.247Z,4.87
2018-09-12T14:07:42.962Z,4.80
2018-09-12T14:10:11.663Z,5.27
2018-09-12T14:12:40.632Z,4.77
2018-09-12T14:15:08.886Z,4.57
2018-09-12T14:17:37.537Z,6.87
2018-09-12T14:20:05.954Z,5.70
2018-09-12T14:22:34.850Z,5.70
2018-09-12T14:25:03.556Z,6.23
2018-09-12T14:27:31.995Z,5.77
2018-09-12T14:30:01.038Z,5.73
2018-09-12T14:32:29.962Z,5.60
2018-09-12T14:34:58.365Z,5.40
2018-09-12T14:37:26.796Z,5.10
2018-09-12T14:39:57.487Z,4.27
2018-09-12T14:42:25.856Z,3.80
2018-09-12T14:44:54.218Z,3.10
2018-09-12T14:47:23.554Z,2.90
2018-09-12T14:49:52.059Z,3.17
2018-09-12T14:52:20.533Z,3.30
2018-09-12T14:54:48.913Z,3.57
2018-09-12T14:57:17.260Z,4.97
2018-09-12T14:59:46.848Z,5.23
2018-09-12T15:02:15.306Z,5.30
2018-09-12T15:04:44.011Z,5.80
2018-09-12T15:07:12.607Z,6.73
2018-09-12T15:09:41.262Z,6.80
2018-09-12T15:12:09.798Z,6.80
2018-09-12T15:14:38.453Z,8.10
2018-09-12T15:17:09.096Z,8.47
2018-09-12T15:19:38.326Z,7.40
2018-09-12T15:22:06.975Z,4.90
2018-09-12T15:24:35.504Z,6.50
2018-09-12T15:27:04.301Z,5.03
2018-09-12T15:29:33.040Z,6.47
2018-09-12T15:32:01.700Z,5.37
2018-09-12T15:34:30.168Z,4.80
2018-09-12T15:36:58.710Z,4.80
2018-09-12T15:39:27.341Z,5.67
2018-09-12T15:41:56.133Z,6.30
2018-09-12T16:02:42.073Z,7.83
2018-09-12T16:05:10.734Z,6.37
2018-09-12T16:07:39.209Z,6.90
2018-09-12T16:10:07.671Z,6.40
2018-09-12T16:12:36.281Z,6.00
2018-09-12T16:15:05.049Z,6.30
2018-09-12T16:17:34.611Z,5.30
2018-09-12T16:20:03.659Z,6.63
2018-09-12T16:22:32.934Z,7.47
2018-09-12T16:25:02.786Z,7.20
2018-09-12T16:27:32.713Z,7.03
2018-09-12T16:30:01.637Z,5.73
2018-09-12T16:32:30.128Z,6.30
2018-09-12T16:34:58.671Z,5.70
2018-09-12T16:37:27.170Z,6.00
2018-09-12T16:39:56.509Z,5.53
2018-09-12T16:42:25.678Z,6.90
2018-09-12T17:03:01.446Z,9.90
2018-09-12T17:05:30.012Z,10.17
2018-09-12T17:07:58.596Z,9.60
2018-09-12T17:10:30.977Z,10.10
2018-09-12T17:13:00.992Z,12.00
2018-09-12T17:15:30.626Z,10.70
2018-09-12T17:18:00.366Z,13.00
2018-09-12T17:20:30.761Z,11.33
2018-09-12T17:22:59.776Z,13.77
2018-09-12T17:25:29.532Z,12.83
2018-09-12T17:27:59.705Z,11.70
2018-09-12T17:30:29.911Z,13.40
2018-09-12T17:33:01.469Z,13.33
2018-09-12T17:35:30.266Z,12.73
2018-09-12T17:37:59.979Z,12.00
2018-09-12T17:40:31.249Z,13.10
2018-09-12T17:43:00.903Z,12.53
2018-09-12T17:45:30.465Z,13.07
2018-09-12T17:47:59.865Z,14.37
2018-09-12T17:50:29.126Z,14.97
2018-09-12T17:52:59.037Z,14.53
2018-09-12T17:55:27.873Z,15.13
2018-09-12T17:57:58.867Z,16.80
2018-09-12T18:00:28.914Z,16.70
2018-09-12T18:02:59.219Z,15.70
2018-09-12T18:05:28.940Z,17.90
2018-09-12T18:07:58.248Z,16.97
2018-09-12T18:10:26.837Z,18.33
2018-09-12T18:12:56.865Z,16.77
2018-09-12T18:15:25.718Z,18.40
2018-09-12T18:17:54.434Z,18.20
2018-09-12T18:20:22.994Z,17.90
2018-09-12T18:22:52.135Z,18.17
2018-09-12T18:25:20.720Z,18.23
2018-09-12T18:27:49.298Z,17.77
2018-09-12T18:30:18.393Z,19.40
2018-09-12T18:32:46.825Z,18.87
2018-09-12T18:35:16.303Z,17.60
2018-09-12T18:37:46.086Z,18.13
2018-09-12T18:40:15.296Z,17.73
2018-09-12T18:42:44.394Z,18.40
2018-09-12T18:45:12.976Z,16.40
2018-09-12T18:47:42.247Z,18.20
2018-09-12T18:50:10.857Z,17.80
2018-09-12T18:52:40.385Z,16.63
2018-09-12T18:55:09.120Z,16.40
2018-09-12T18:57:38.385Z,15.37
2018-09-12T19:00:07.082Z,14.93
2018-09-12T19:02:35.899Z,16.00
2018-09-12T19:05:04.415Z,14.00
2018-09-12T19:07:33.001Z,14.17
2018-09-12T19:10:04.245Z,16.50
2018-09-12T19:12:33.340Z,16.20
2018-09-12T19:15:02.166Z,16.10
2018-09-12T19:17:30.668Z,15.97
2018-09-12T19:20:03.954Z,17.23
2018-09-12T19:22:37.212Z,15.60
2018-09-12T19:25:06.984Z,16.67
2018-09-12T19:27:38.242Z,14.90
2018-09-12T19:30:08.175Z,16.13
2018-09-12T19:32:37.582Z,16.40
2018-09-12T19:35:07.248Z,16.27
2018-09-12T19:37:37.607Z,18.10
2018-09-12T19:40:09.661Z,17.07
2018-09-12T19:42:42.142Z,16.17
2018-09-12T19:45:12.298Z,16.87
2018-09-12T19:47:40.780Z,16.23
2018-09-12T19:50:09.492Z,17.93
2018-09-12T19:52:38.131Z,18.80
2018-09-12T19:55:07.074Z,16.43
2018-09-12T19:57:35.602Z,16.40
2018-09-12T20:00:04.897Z,17.90
2018-09-12T20:02:34.786Z,17.70
2018-09-12T20:05:03.648Z,17.60
2018-09-12T20:07:32.520Z,15.97
2018-09-12T20:10:01.591Z,18.50
2018-09-12T20:12:30.678Z,18.30
2018-09-12T20:15:03.625Z,16.90
2018-09-12T20:17:32.374Z,17.13
2018-09-12T20:20:03.299Z,17.60
2018-09-12T20:22:31.886Z,17.70
2018-09-12T20:25:00.766Z,16.60
2018-09-12T20:27:29.402Z,17.17
2018-09-12T20:32:26.633Z,19.40
2018-09-12T20:34:55.046Z,16.97
2018-09-12T20:37:24.346Z,18.70
2018-09-12T20:39:53.114Z,17.10
2018-09-12T20:42:22.034Z,18.40
2018-09-12T20:44:50.925Z,18.70
2018-09-12T20:47:19.678Z,18.13
2018-09-12T20:49:48.695Z,19.53
2018-09-12T20:52:17.454Z,18.70
2018-09-12T20:54:46.831Z,17.57
2018-09-12T20:57:16.191Z,18.57
2018-09-12T20:59:46.589Z,20.37
2018-09-12T21:02:15.765Z,18.10
2018-09-12T21:04:44.299Z,18.40
2018-09-12T21:07:14.127Z,19.23
2018-09-12T21:09:43.296Z,19.30
2018-09-12T21:12:12.416Z,18.87
2018-09-12T21:14:41.066Z,18.63
2018-09-12T21:17:09.980Z,18.27
2018-09-12T21:19:40.431Z,20.07
2018-09-12T21:22:09.063Z,17.27
2018-09-12T21:24:37.799Z,17.00
2018-09-12T21:27:07.068Z,18.80
2018-09-12T21:29:35.572Z,17.87
2018-09-12T21:32:04.607Z,16.07
2018-09-12T21:34:34.427Z,13.40
2018-09-12T21:37:02.956Z,14.00
2018-09-12T21:39:31.497Z,13.20
2018-09-12T21:42:00.130Z,13.23
2018-09-12T21:44:28.805Z,12.70
2018-09-12T21:46:57.904Z,12.73
2018-09-12T21:49:26.457Z,12.90
2018-09-12T21:51:55.398Z,13.10
2018-09-12T21:54:25.184Z,13.97
2018-09-12T21:56:53.672Z,12.53
2018-09-12T21:59:22.620Z,13.40
2018-09-12T22:01:51.288Z,13.33
2018-09-12T22:04:19.855Z,13.10
2018-09-12T22:06:48.499Z,14.70
2018-09-12T22:09:17.142Z,13.47
2018-09-12T22:11:45.709Z,14.13
2018-09-12T22:14:14.360Z,14.03
2018-09-12T22:16:42.807Z,12.70
2018-09-12T22:19:11.797Z,12.77
2018-09-12T22:21:40.449Z,10.13
2018-09-12T22:24:09.423Z,10.20
2018-09-12T22:26:37.938Z,7.70
2018-09-12T22:29:06.748Z,7.30
2018-09-12T22:31:35.397Z,8.10
2018-09-12T22:34:03.898Z,5.60
2018-09-12T22:36:32.353Z,5.07
2018-09-12T22:39:01.035Z,4.63
2018-09-12T22:41:29.557Z,4.43
2018-09-12T22:43:58.886Z,4.30
2018-09-12T22:46:27.471Z,3.90
2018-09-12T22:48:56.522Z,4.40
2018-09-12T22:51:25.188Z,4.13
2018-09-12T22:53:54.515Z,3.80
2018-09-12T22:56:23.662Z,4.10
2018-09-12T22:58:52.226Z,3.73
2018-09-12T23:01:20.754Z,4.03
2018-09-12T23:03:49.761Z,3.73
2018-09-12T23:06:18.485Z,4.70
2018-09-12T23:08:48.527Z,4.10
2018-09-12T23:11:17.713Z,4.80
2018-09-12T23:13:46.374Z,4.80
2018-09-12T23:16:14.929Z,4.87
2018-09-12T23:18:44.559Z,3.90
2018-09-12T23:21:13.385Z,5.00
2018-09-12T23:23:41.792Z,5.03
2018-09-12T23:26:10.262Z,4.67
2018-09-12T23:28:38.715Z,4.90
2018-09-12T23:31:08.842Z,5.30
2018-09-12T23:33:37.415Z,4.80
2018-09-12T23:36:06.016Z,4.93
2018-09-12T23:38:34.507Z,4.37
2018-09-12T23:41:03.579Z,4.80
2018-09-12T23:43:33.110Z,5.27
2018-09-12T23:46:01.854Z,4.40
2018-09-12T23:48:30.717Z,5.30
2018-09-12T23:50:59.387Z,3.87
2018-09-12T23:53:27.909Z,5.00
2018-09-12T23:55:56.456Z,4.20
2018-09-12T23:58:24.890Z,5.33
