createdAt,value
2023-03-05T00:01:44.471Z,38.80
2023-03-05T00:04:38.085Z,38.80
2023-03-05T00:07:32.771Z,38.80
2023-03-05T00:10:26.035Z,38.80
2023-03-05T00:13:19.261Z,38.80
2023-03-05T00:16:14.382Z,38.80
2023-03-05T00:19:08.310Z,38.80
2023-03-05T00:22:01.562Z,38.80
2023-03-05T00:24:56.253Z,38.80
2023-03-05T00:27:48.929Z,38.80
2023-03-05T00:30:42.347Z,38.90
2023-03-05T00:33:36.262Z,38.80
2023-03-05T00:36:29.949Z,38.80
2023-03-05T00:39:23.436Z,38.90
2023-03-05T00:42:18.204Z,38.90
2023-03-05T00:45:12.688Z,38.90
2023-03-05T00:48:06.794Z,38.80
2023-03-05T00:51:00.486Z,38.90
2023-03-05T00:53:54.244Z,38.90
2023-03-05T00:56:47.810Z,38.90
2023-03-05T00:59:42.787Z,38.80
2023-03-05T01:02:36.231Z,38.90
2023-03-05T01:05:29.182Z,38.90
2023-03-05T01:08:22.313Z,38.90
2023-03-05T01:11:15.847Z,38.90
2023-03-05T01:14:08.998Z,38.90
2023-03-05T01:17:03.568Z,38.90
2023-03-05T01:20:00.880Z,38.90
2023-03-05T01:22:53.995Z,38.90
2023-03-05T01:25:47.030Z,38.90
2023-03-05T01:28:40.497Z,38.90
2023-03-05T01:31:34.359Z,39.00
2023-03-05T01:34:29.200Z,39.00
2023-03-05T01:37:22.125Z,39.00
2023-03-05T01:40:18.265Z,39.00
2023-03-05T01:43:25.721Z,39.00
2023-03-05T01:46:26.977Z,39.00
2023-03-05T01:49:24.115Z,38.90
2023-03-05T01:52:20.995Z,39.00
2023-03-05T01:55:17.725Z,39.00
2023-03-05T01:58:13.862Z,39.00
2023-03-05T02:01:07.563Z,39.00
2023-03-05T02:04:01.805Z,39.00
2023-03-05T02:06:58.855Z,39.00
2023-03-05T02:09:53.419Z,39.00
2023-03-05T02:12:49.138Z,39.00
2023-03-05T02:15:43.438Z,38.90
2023-03-05T02:18:37.122Z,39.00
2023-03-05T02:21:37.955Z,38.90
2023-03-05T02:24:36.766Z,39.00
2023-03-05T02:27:35.183Z,39.00
2023-03-05T02:30:28.748Z,39.00
2023-03-05T02:33:24.100Z,39.00
2023-03-05T02:36:17.685Z,39.00
2023-03-05T02:39:12.385Z,39.00
2023-03-05T02:42:05.989Z,39.00
2023-03-05T02:44:59.167Z,39.00
2023-03-05T02:47:52.003Z,39.00
2023-03-05T02:50:47.285Z,39.00
2023-03-05T02:53:40.506Z,39.00
2023-03-05T02:56:35.373Z,39.00
2023-03-05T02:59:28.528Z,39.00
2023-03-05T03:02:22.133Z,39.00
2023-03-05T03:05:15.149Z,39.00
2023-03-05T03:08:08.403Z,39.00
2023-03-05T03:11:07.713Z,39.10
2023-03-05T03:14:02.418Z,39.10
2023-03-05T03:16:56.124Z,39.00
2023-03-05T03:19:49.208Z,39.10
2023-03-05T03:22:42.924Z,39.10
2023-03-05T03:25:36.341Z,39.00
2023-03-05T03:28:29.256Z,39.00
2023-03-05T03:31:27.953Z,39.00
2023-03-05T03:34:21.857Z,39.00
2023-03-05T03:37:15.705Z,39.10
2023-03-05T03:40:10.921Z,39.10
2023-03-05T03:43:04.101Z,39.00
2023-03-05T03:45:57.556Z,39.10
2023-03-05T03:48:52.999Z,39.00
2023-03-05T03:51:47.356Z,39.00
2023-03-05T03:54:42.210Z,39.10
2023-03-05T03:57:35.208Z,39.10
2023-03-05T04:00:27.969Z,39.10
2023-03-05T04:03:21.246Z,39.00
2023-03-05T04:06:16.293Z,39.10
2023-03-05T04:09:09.532Z,39.00
2023-03-05T04:12:03.377Z,39.10
2023-03-05T04:14:56.455Z,39.10
2023-03-05T04:17:49.376Z,39.10
2023-03-05T04:20:42.176Z,39.10
2023-03-05T04:23:36.922Z,39.10
2023-03-05T04:26:29.915Z,39.10
2023-03-05T04:29:23.205Z,39.10
2023-03-05T04:32:23.038Z,39.10
2023-03-05T04:35:16.202Z,39.20
2023-03-05T04:38:09.853Z,39.10
2023-03-05T04:41:04.672Z,39.10
2023-03-05T04:44:01.305Z,39.10
2023-03-05T04:46:54.312Z,39.10
2023-03-05T04:49:47.504Z,39.20
2023-03-05T04:52:41.731Z,39.10
2023-03-05T04:55:35.330Z,39.10
2023-03-05T04:58:30.314Z,39.20
2023-03-05T05:01:23.843Z,39.20
2023-03-05T05:04:17.029Z,39.10
2023-03-05T05:07:10.282Z,39.10
2023-03-05T05:10:03.374Z,39.10
2023-03-05T05:12:56.640Z,39.10
2023-03-05T05:15:51.707Z,39.10
2023-03-05T05:18:45.311Z,39.10
2023-03-05T05:21:38.306Z,39.10
2023-03-05T05:24:31.513Z,39.10
2023-03-05T05:27:25.142Z,39.20
2023-03-05T05:30:18.232Z,39.20
2023-03-05T05:33:12.563Z,39.10
2023-03-05T05:36:08.234Z,39.20
2023-03-05T05:39:01.145Z,39.20
2023-03-05T05:41:54.844Z,39.10
2023-03-05T05:44:48.470Z,39.10
2023-03-05T05:47:42.373Z,39.20
2023-03-05T05:50:36.585Z,39.10
2023-03-05T05:53:30.495Z,39.20
2023-03-05T05:56:23.292Z,39.80
2023-03-05T05:59:16.448Z,39.20
2023-03-05T06:02:11.082Z,39.20
2023-03-05T06:05:04.523Z,39.20
2023-03-05T06:07:58.425Z,39.20
2023-03-05T06:10:55.739Z,39.20
2023-03-05T06:13:50.145Z,39.20
2023-03-05T06:16:43.503Z,39.20
2023-03-05T06:19:36.324Z,39.20
2023-03-05T06:22:29.645Z,39.20
2023-03-05T06:25:24.751Z,39.20
2023-03-05T06:28:19.212Z,39.20
2023-03-05T06:31:15.001Z,39.20
2023-03-05T06:34:08.230Z,39.20
2023-03-05T06:37:01.253Z,39.20
2023-03-05T06:39:54.047Z,39.30
2023-03-05T06:42:48.566Z,39.20
2023-03-05T06:45:42.611Z,39.20
2023-03-05T06:48:36.602Z,39.20
2023-03-05T06:51:32.831Z,39.30
2023-03-05T06:54:26.182Z,39.20
2023-03-05T06:57:19.372Z,39.30
2023-03-05T07:00:15.188Z,39.30
2023-03-05T07:03:08.536Z,39.30
2023-03-05T07:06:04.184Z,39.20
2023-03-05T07:08:57.560Z,39.20
2023-03-05T07:11:50.083Z,39.20
2023-03-05T07:14:43.083Z,39.30
2023-03-05T07:17:37.594Z,39.30
2023-03-05T07:20:30.454Z,39.20
2023-03-05T07:23:26.044Z,39.20
2023-03-05T07:26:19.252Z,39.20
2023-03-05T07:29:12.770Z,39.30
2023-03-05T07:32:07.083Z,39.20
2023-03-05T07:35:02.324Z,39.30
2023-03-05T07:37:55.925Z,39.30
2023-03-05T07:40:49.438Z,39.30
2023-03-05T07:43:42.649Z,39.30
2023-03-05T07:46:36.698Z,39.20
2023-03-05T07:49:30.423Z,39.20
2023-03-05T07:52:24.807Z,39.20
2023-03-05T07:55:18.868Z,39.20
2023-03-05T07:58:12.652Z,39.30
2023-03-05T08:01:13.967Z,39.40
2023-03-05T08:04:08.434Z,39.30
2023-03-05T08:07:05.512Z,39.30
2023-03-05T08:09:59.387Z,39.30
2023-03-05T08:12:52.782Z,39.30
2023-03-05T08:15:46.456Z,39.30
2023-03-05T08:18:39.683Z,39.30
2023-03-05T08:21:35.451Z,39.30
2023-03-05T08:24:29.683Z,39.30
2023-03-05T08:27:24.550Z,39.30
2023-03-05T08:30:21.766Z,39.30
2023-03-05T08:33:17.420Z,39.40
2023-03-05T08:36:11.634Z,39.40
2023-03-05T08:39:06.687Z,39.30
2023-03-05T08:42:00.232Z,39.30
2023-03-05T08:44:54.761Z,39.30
2023-03-05T08:47:48.572Z,39.30
2023-03-05T08:50:41.389Z,39.40
2023-03-05T08:53:34.397Z,39.30
2023-03-05T08:56:28.482Z,39.40
2023-03-05T08:59:21.496Z,39.40
2023-03-05T09:02:16.046Z,39.40
2023-03-05T09:05:10.433Z,39.50
2023-03-05T09:08:03.238Z,39.50
2023-03-05T09:10:56.944Z,40.00
2023-03-05T09:13:50.424Z,39.50
2023-03-05T09:16:43.643Z,39.40
2023-03-05T09:19:38.757Z,39.50
2023-03-05T09:22:32.829Z,39.50
2023-03-05T09:25:26.536Z,39.50
2023-03-05T09:28:19.421Z,39.50
2023-03-05T09:31:12.600Z,39.50
2023-03-05T09:34:09.309Z,39.50
2023-03-05T09:37:04.183Z,39.50
2023-03-05T09:39:57.878Z,39.50
2023-03-05T09:43:06.473Z,39.50
2023-03-05T09:46:08.627Z,39.50
2023-03-05T09:49:11.741Z,39.50
2023-03-05T09:52:16.519Z,39.50
2023-03-05T09:55:15.452Z,39.50
2023-03-05T09:58:13.600Z,39.50
2023-03-05T10:01:10.706Z,39.50
2023-03-05T10:04:10.669Z,39.50
2023-03-05T10:07:13.150Z,39.50
2023-03-05T10:10:10.853Z,39.50
2023-03-05T10:13:13.159Z,39.50
2023-03-05T10:16:24.316Z,39.50
2023-03-05T10:19:22.709Z,39.50
2023-03-05T10:22:20.265Z,39.50
2023-03-05T10:25:20.454Z,39.60
2023-03-05T10:28:20.105Z,39.60
2023-03-05T10:31:31.510Z,39.50
2023-03-05T10:34:50.010Z,39.60
2023-03-05T10:38:07.448Z,39.60
2023-03-05T10:41:04.426Z,39.60
2023-03-05T10:44:04.705Z,39.60
2023-03-05T10:46:59.206Z,39.60
2023-03-05T10:49:55.000Z,39.60
2023-03-05T10:52:53.426Z,39.60
2023-03-05T10:55:47.473Z,39.60
2023-03-05T10:58:40.725Z,39.50
2023-03-05T11:01:33.483Z,39.50
2023-03-05T11:04:29.383Z,39.60
2023-03-05T11:07:35.377Z,39.60
2023-03-05T11:10:28.471Z,39.60
2023-03-05T11:13:27.302Z,39.60
2023-03-05T11:16:22.441Z,39.60
2023-03-05T11:19:20.783Z,39.60
2023-03-05T11:22:19.014Z,39.60
2023-03-05T11:25:18.938Z,39.60
2023-03-05T11:28:31.973Z,39.60
2023-03-05T11:31:28.344Z,39.60
2023-03-05T11:34:35.331Z,39.60
2023-03-05T11:37:30.530Z,39.60
2023-03-05T11:40:25.706Z,39.60
2023-03-05T11:43:21.702Z,39.60
2023-03-05T11:46:16.497Z,39.60
2023-03-05T11:49:16.491Z,39.60
2023-03-05T11:52:15.125Z,39.60
2023-03-05T11:55:15.969Z,39.60
2023-03-05T11:58:26.826Z,39.60
2023-03-05T12:01:23.110Z,39.60
2023-03-05T12:04:19.348Z,39.60
2023-03-05T12:07:17.391Z,39.60
2023-03-05T12:10:18.462Z,39.60
2023-03-05T12:13:21.862Z,39.60
2023-03-05T12:16:21.171Z,40.30
2023-03-05T12:19:41.365Z,39.60
2023-03-05T12:22:38.217Z,39.70
2023-03-05T12:25:34.900Z,39.60
2023-03-05T12:28:56.197Z,39.60
2023-03-05T12:31:49.575Z,39.70
2023-03-05T12:34:57.062Z,39.60
2023-03-05T12:38:33.511Z,39.60
2023-03-05T12:41:44.382Z,39.70
2023-03-05T12:44:39.714Z,39.70
2023-03-05T12:47:32.832Z,39.70
2023-03-05T12:50:49.590Z,39.70
2023-03-05T12:53:42.614Z,39.70
2023-03-05T12:56:37.334Z,39.70
2023-03-05T12:59:40.217Z,39.70
2023-03-05T13:02:37.581Z,39.70
2023-03-05T13:05:33.263Z,39.70
2023-03-05T13:08:30.401Z,39.70
2023-03-05T13:11:24.219Z,39.70
2023-03-05T13:14:31.589Z,39.70
2023-03-05T13:17:35.026Z,39.70
2023-03-05T13:20:37.541Z,39.70
2023-03-05T13:23:32.883Z,40.10
2023-03-05T13:26:28.583Z,40.10
2023-03-05T13:29:23.691Z,39.80
2023-03-05T13:32:26.049Z,39.80
2023-03-05T13:35:21.175Z,39.80
2023-03-05T13:38:26.095Z,41.80
2023-03-05T13:41:23.790Z,40.90
2023-03-05T13:44:21.683Z,40.40
2023-03-05T13:47:19.039Z,40.20
2023-03-05T13:50:25.724Z,40.10
2023-03-05T13:53:23.420Z,40.40
2023-03-05T13:56:18.931Z,42.00
2023-03-05T13:59:20.781Z,42.10
2023-03-05T14:02:19.715Z,42.00
2023-03-05T14:05:16.511Z,41.20
2023-03-05T14:08:19.857Z,40.90
2023-03-05T14:11:15.329Z,40.70
2023-03-05T14:14:16.678Z,40.70
2023-03-05T14:17:31.453Z,40.60
2023-03-05T14:20:29.000Z,40.60
2023-03-05T14:23:27.783Z,40.60
2023-03-05T14:26:30.993Z,40.50
2023-03-05T14:29:26.678Z,40.60
2023-03-05T14:32:28.778Z,40.60
2023-03-05T14:35:24.575Z,40.60
2023-03-05T14:38:24.760Z,40.50
2023-03-05T14:41:31.810Z,40.50
2023-03-05T14:44:26.517Z,40.50
2023-03-05T14:47:19.509Z,40.50
2023-03-05T14:50:17.270Z,40.60
2023-03-05T14:53:16.189Z,40.60
2023-03-05T14:56:18.083Z,40.60
2023-03-05T14:59:11.774Z,40.60
2023-03-05T15:02:04.833Z,40.50
2023-03-05T15:04:58.062Z,40.50
2023-03-05T15:07:53.600Z,40.60
2023-03-05T15:10:47.016Z,40.60
2023-03-05T15:13:40.952Z,40.60
2023-03-05T15:16:36.911Z,40.60
2023-03-05T15:19:29.524Z,40.70
2023-03-05T15:22:22.931Z,40.60
2023-03-05T15:25:17.709Z,41.20
2023-03-05T15:28:11.316Z,40.60
2023-03-05T15:31:05.315Z,40.60
2023-03-05T15:33:59.023Z,40.60
2023-03-05T15:36:52.992Z,40.60
2023-03-05T15:39:46.813Z,40.60
2023-03-05T15:42:41.361Z,40.60
2023-03-05T15:45:34.984Z,40.60
2023-03-05T15:48:28.588Z,41.20
2023-03-05T15:51:22.200Z,40.60
2023-03-05T15:54:15.926Z,40.60
2023-03-05T15:57:10.897Z,42.00
2023-03-05T16:00:07.027Z,35.80
2023-03-05T16:03:01.275Z,39.30
2023-03-05T16:05:54.818Z,37.50
2023-03-05T16:08:48.390Z,37.30
2023-03-05T16:11:47.902Z,37.30
2023-03-05T16:14:42.153Z,37.40
2023-03-05T16:17:37.352Z,37.60
2023-03-05T16:20:30.698Z,37.70
2023-03-05T16:23:23.969Z,37.80
2023-03-05T16:26:17.095Z,37.90
2023-03-05T16:29:12.112Z,38.00
2023-03-05T16:32:07.391Z,38.10
2023-03-05T16:35:02.013Z,38.10
2023-03-05T16:37:56.259Z,38.20
2023-03-05T16:41:07.458Z,38.30
2023-03-05T16:44:01.730Z,38.30
2023-03-05T16:46:56.446Z,38.40
2023-03-05T16:49:50.377Z,38.40
2023-03-05T16:52:45.210Z,38.50
2023-03-05T16:55:39.246Z,38.50
2023-03-05T16:58:33.271Z,38.50
2023-03-05T17:01:30.148Z,38.60
2023-03-05T17:04:23.865Z,38.70
2023-03-05T17:07:16.863Z,38.60
2023-03-05T17:10:12.439Z,38.70
2023-03-05T17:13:06.042Z,38.70
2023-03-05T17:15:59.756Z,38.70
2023-03-05T17:18:52.652Z,38.80
2023-03-05T17:21:45.876Z,38.80
2023-03-05T17:24:42.988Z,38.80
2023-03-05T17:27:38.356Z,38.90
2023-03-05T17:30:33.383Z,38.80
2023-03-05T17:33:26.974Z,38.90
2023-03-05T17:36:21.122Z,38.90
2023-03-05T17:39:14.911Z,38.90
2023-03-05T17:42:07.809Z,38.90
2023-03-05T17:45:03.041Z,38.90
2023-03-05T17:47:57.718Z,39.00
2023-03-05T17:50:51.613Z,39.00
2023-03-05T17:53:45.557Z,39.00
2023-03-05T17:56:38.540Z,39.00
2023-03-05T17:59:32.038Z,39.00
2023-03-05T18:02:26.234Z,39.00
2023-03-05T18:05:21.485Z,39.10
2023-03-05T18:08:14.489Z,39.10
2023-03-05T18:11:07.853Z,39.10
2023-03-05T18:14:01.344Z,39.10
2023-03-05T18:16:56.512Z,39.10
2023-03-05T18:19:51.342Z,39.10
2023-03-05T18:22:45.232Z,39.20
2023-03-05T18:25:38.805Z,39.10
2023-03-05T18:28:31.686Z,39.10
2023-03-05T18:31:24.753Z,39.20
2023-03-05T18:34:19.263Z,39.20
2023-03-05T18:37:14.097Z,39.20
2023-03-05T18:40:09.651Z,39.20
2023-03-05T18:43:03.449Z,39.30
2023-03-05T18:45:58.369Z,39.20
2023-03-05T18:48:51.611Z,39.30
2023-03-05T18:51:45.781Z,39.20
2023-03-05T18:54:40.253Z,39.30
2023-03-05T18:57:34.158Z,39.30
2023-03-05T19:00:30.324Z,39.30
2023-03-05T19:03:23.986Z,39.30
2023-03-05T19:06:17.910Z,39.30
2023-03-05T19:09:21.002Z,39.30
2023-03-05T19:12:15.398Z,39.30
2023-03-05T19:15:11.201Z,39.30
2023-03-05T19:18:05.105Z,39.30
2023-03-05T19:20:58.318Z,39.30
2023-03-05T19:23:51.895Z,39.40
2023-03-05T19:26:45.468Z,39.30
2023-03-05T19:29:41.603Z,39.30
2023-03-05T19:32:34.902Z,39.30
2023-03-05T19:35:28.078Z,39.30
2023-03-05T19:38:21.150Z,39.40
2023-03-05T19:41:16.764Z,39.40
2023-03-05T19:44:10.283Z,39.40
2023-03-05T19:47:05.566Z,39.40
2023-03-05T19:49:59.692Z,39.40
2023-03-05T19:52:52.772Z,39.40
2023-03-05T19:55:45.762Z,39.50
2023-03-05T19:58:42.632Z,39.40
2023-03-05T20:01:36.569Z,39.40
2023-03-05T20:04:31.321Z,39.50
2023-03-05T20:07:24.781Z,39.40
2023-03-05T20:10:18.615Z,39.40
2023-03-05T20:13:12.174Z,39.50
2023-03-05T20:16:05.252Z,39.50
2023-03-05T20:19:00.347Z,39.50
2023-03-05T20:21:55.042Z,39.50
2023-03-05T20:24:48.279Z,39.50
2023-03-05T20:27:42.044Z,39.50
2023-03-05T20:30:35.191Z,39.50
2023-03-05T20:33:29.905Z,39.50
2023-03-05T20:36:23.604Z,39.50
2023-03-05T20:39:18.521Z,39.50
2023-03-05T20:42:12.245Z,39.50
2023-03-05T20:45:06.859Z,39.50
2023-03-05T20:48:00.165Z,39.50
2023-03-05T20:50:53.622Z,39.50
2023-03-05T20:53:47.154Z,39.50
2023-03-05T20:56:42.064Z,39.50
2023-03-05T20:59:36.953Z,39.60
2023-03-05T21:02:30.038Z,39.60
2023-03-05T21:05:23.872Z,39.60
2023-03-05T21:08:16.862Z,39.60
2023-03-05T21:11:11.148Z,39.60
2023-03-05T21:14:05.441Z,39.60
2023-03-05T21:16:59.056Z,39.60
2023-03-05T21:19:53.335Z,39.60
2023-03-05T21:22:47.224Z,39.60
2023-03-05T21:25:40.518Z,39.60
2023-03-05T21:28:34.495Z,39.60
2023-03-05T21:31:29.904Z,39.60
2023-03-05T21:34:22.965Z,39.60
2023-03-05T21:37:15.855Z,39.60
2023-03-05T21:40:10.032Z,40.20
2023-03-05T21:43:03.668Z,39.60
2023-03-05T21:45:57.775Z,39.60
2023-03-05T21:48:52.202Z,39.60
2023-03-05T21:51:58.977Z,39.60
2023-03-05T21:54:54.172Z,39.60
2023-03-05T21:57:47.133Z,39.60
2023-03-05T22:00:40.125Z,39.70
2023-03-05T22:03:33.489Z,39.70
2023-03-05T22:06:28.344Z,39.70
2023-03-05T22:09:22.064Z,39.60
2023-03-05T22:12:20.117Z,39.70
2023-03-05T22:15:13.165Z,39.70
2023-03-05T22:18:05.877Z,39.70
2023-03-05T22:21:00.123Z,39.70
2023-03-05T22:23:56.932Z,39.70
2023-03-05T22:26:49.674Z,39.70
2023-03-05T22:29:43.209Z,39.70
2023-03-05T22:32:36.993Z,39.70
2023-03-05T22:35:30.892Z,39.70
2023-03-05T22:38:25.326Z,39.70
2023-03-05T22:41:21.587Z,39.70
2023-03-05T22:44:15.229Z,39.70
2023-03-05T22:47:08.099Z,39.70
2023-03-05T22:50:01.168Z,39.70
2023-03-05T22:52:54.080Z,39.70
2023-03-05T22:55:48.170Z,39.70
2023-03-05T22:58:42.587Z,39.70
2023-03-05T23:01:36.171Z,39.80
2023-03-05T23:04:40.188Z,39.80
2023-03-05T23:07:35.963Z,39.70
2023-03-05T23:10:29.573Z,39.70
2023-03-05T23:13:23.093Z,39.80
2023-03-05T23:16:17.571Z,39.80
2023-03-05T23:19:11.361Z,39.80
2023-03-05T23:22:06.724Z,39.70
2023-03-05T23:24:59.702Z,39.80
2023-03-05T23:27:53.238Z,39.80
2023-03-05T23:30:46.057Z,39.80
2023-03-05T23:33:40.116Z,39.80
2023-03-05T23:36:34.364Z,39.80
2023-03-05T23:39:27.868Z,39.80
2023-03-05T23:42:21.299Z,39.80
2023-03-05T23:45:16.361Z,39.80
2023-03-05T23:48:10.430Z,39.80
2023-03-05T23:51:09.404Z,39.80
2023-03-05T23:54:03.331Z,39.80
2023-03-05T23:56:56.122Z,39.80
2023-03-05T23:59:49.026Z,39.80
