createdAt,value
2019-06-08T00:00:33.598Z,99292.47
2019-06-08T00:05:36.955Z,99290.11
2019-06-08T00:10:40.073Z,99292.91
2019-06-08T00:15:43.279Z,99296.12
2019-06-08T00:20:46.434Z,99295.99
2019-06-08T00:25:49.540Z,99287.33
2019-06-08T00:30:52.994Z,99292.31
2019-06-08T00:35:56.145Z,99291.64
2019-06-08T00:41:00.537Z,99282.19
2019-06-08T00:46:05.061Z,99287.89
2019-06-08T00:51:08.877Z,99290.06
2019-06-08T00:56:11.958Z,99295.58
2019-06-08T01:01:15.462Z,99302.84
2019-06-08T01:06:21.025Z,99304.27
2019-06-08T01:11:24.794Z,99311.94
2019-06-08T01:16:29.254Z,99312.91
2019-06-08T01:21:34.470Z,99309.64
2019-06-08T01:26:37.568Z,99312.02
2019-06-08T01:31:42.136Z,99314.16
2019-06-08T01:36:45.514Z,99315.62
2019-06-08T01:41:52.235Z,99322.32
2019-06-08T01:46:58.037Z,99324.37
2019-06-08T01:52:02.281Z,99331.86
2019-06-08T01:57:05.452Z,99324.09
2019-06-08T02:02:08.607Z,99320.08
2019-06-08T02:07:13.082Z,99317.92
2019-06-08T02:12:16.375Z,99330.52
2019-06-08T02:17:19.487Z,99318.73
2019-06-08T02:22:22.640Z,99320.34
2019-06-08T02:27:27.196Z,99321.44
2019-06-08T02:32:31.578Z,99323.30
2019-06-08T02:37:37.737Z,99326.52
2019-06-08T02:42:40.554Z,99325.97
2019-06-08T02:47:43.658Z,99334.23
2019-06-08T02:52:50.388Z,99338.00
2019-06-08T02:57:54.141Z,99339.88
2019-06-08T03:03:01.219Z,99341.98
2019-06-08T03:08:06.697Z,99346.59
2019-06-08T03:13:10.480Z,99353.29
2019-06-08T03:18:13.488Z,99348.47
2019-06-08T03:23:17.666Z,99353.55
2019-06-08T03:28:21.062Z,99363.20
2019-06-08T03:33:24.386Z,99364.56
2019-06-08T03:38:27.633Z,99368.02
2019-06-08T03:43:30.775Z,99366.12
2019-06-08T03:48:35.016Z,99365.81
2019-06-08T03:53:42.022Z,99373.91
2019-06-08T03:58:47.979Z,99374.95
2019-06-08T04:03:50.440Z,99380.25
2019-06-08T04:08:53.625Z,99392.79
2019-06-08T04:13:57.975Z,99393.29
2019-06-08T04:19:01.207Z,99396.08
2019-06-08T04:24:04.348Z,99395.45
2019-06-08T04:29:07.380Z,99402.86
2019-06-08T04:34:11.757Z,99410.25
2019-06-08T04:39:14.928Z,99412.05
2019-06-08T04:44:19.374Z,99409.45
2019-06-08T04:49:25.132Z,99410.28
2019-06-08T04:54:30.076Z,99416.72
2019-06-08T04:59:33.126Z,99415.92
2019-06-08T05:04:36.253Z,99421.53
2019-06-08T05:09:40.991Z,99426.61
2019-06-08T05:14:45.480Z,99430.05
2019-06-08T05:19:50.517Z,99427.69
2019-06-08T05:24:53.952Z,99438.48
2019-06-08T05:29:58.388Z,99436.69
2019-06-08T05:35:01.554Z,99451.77
2019-06-08T05:40:05.286Z,99452.50
2019-06-08T05:45:09.094Z,99460.21
2019-06-08T05:50:12.592Z,99463.92
2019-06-08T05:55:18.810Z,99461.84
2019-06-08T06:00:22.392Z,99471.47
2019-06-08T06:05:25.917Z,99468.66
2019-06-08T06:10:30.248Z,99474.63
2019-06-08T06:15:33.447Z,99476.88
2019-06-08T06:20:36.701Z,99484.40
2019-06-08T06:25:41.299Z,99485.36
2019-06-08T06:30:46.561Z,99488.25
2019-06-08T06:35:52.012Z,99491.16
2019-06-08T06:40:54.536Z,99491.64
2019-06-08T06:45:58.905Z,99490.95
2019-06-08T06:51:02.650Z,99491.12
2019-06-08T06:56:05.984Z,99492.47
2019-06-08T07:01:09.181Z,99498.91
2019-06-08T07:06:12.639Z,99507.08
2019-06-08T07:11:15.634Z,99505.92
2019-06-08T07:16:19.456Z,99508.95
2019-06-08T07:21:23.061Z,99514.14
2019-06-08T07:26:26.285Z,99514.44
2019-06-08T07:31:29.432Z,99510.97
2019-06-08T07:36:32.838Z,99518.66
2019-06-08T07:41:36.018Z,99527.40
2019-06-08T07:46:40.235Z,99523.25
2019-06-08T07:51:57.656Z,99525.05
2019-06-08T07:56:50.131Z,99527.11
2019-06-08T08:01:56.171Z,99528.66
2019-06-08T08:07:00.898Z,99520.41
2019-06-08T08:12:04.257Z,99525.61
2019-06-08T08:17:07.602Z,99532.93
2019-06-08T08:22:22.043Z,99526.79
2019-06-08T08:27:17.743Z,99520.86
2019-06-08T08:32:20.310Z,99523.01
2019-06-08T08:37:23.556Z,99522.49
2019-06-08T08:42:27.051Z,99515.40
2019-06-08T08:47:31.940Z,99527.16
2019-06-08T08:52:38.059Z,99524.38
2019-06-08T08:57:41.677Z,99518.77
2019-06-08T09:02:45.806Z,99518.75
2019-06-08T09:07:52.544Z,99532.50
2019-06-08T09:13:01.709Z,99533.95
2019-06-08T09:18:04.457Z,99534.66
2019-06-08T09:23:15.656Z,99536.61
2019-06-08T09:28:12.580Z,99533.80
2019-06-08T09:33:18.604Z,99534.64
2019-06-08T09:38:20.940Z,99534.03
2019-06-08T09:43:24.393Z,99538.78
2019-06-08T09:48:28.797Z,99538.77
2019-06-08T09:53:37.665Z,99539.20
2019-06-08T09:58:39.110Z,99535.89
2019-06-08T10:03:42.509Z,99540.09
2019-06-08T10:08:47.929Z,99550.36
2019-06-08T10:13:50.617Z,99551.30
2019-06-08T10:18:54.971Z,99548.30
2019-06-08T10:24:01.039Z,99540.92
2019-06-08T10:29:05.238Z,99532.59
2019-06-08T10:34:11.080Z,99542.66
2019-06-08T10:39:13.614Z,99544.08
2019-06-08T10:44:18.271Z,99548.03
2019-06-08T10:49:21.587Z,99543.61
2019-06-08T10:54:24.729Z,99537.26
2019-06-08T10:59:28.912Z,99535.09
2019-06-08T11:04:32.450Z,99531.45
2019-06-08T11:09:35.717Z,99532.84
2019-06-08T11:14:40.745Z,99543.85
2019-06-08T11:19:44.102Z,99546.77
2019-06-08T11:24:48.536Z,99549.27
2019-06-08T11:29:51.696Z,99555.68
2019-06-08T11:34:54.688Z,99552.27
2019-06-08T11:39:58.126Z,99542.52
2019-06-08T11:45:04.439Z,99536.92
2019-06-08T11:50:12.970Z,99535.31
2019-06-08T11:55:14.704Z,99528.64
2019-06-08T12:00:48.921Z,99531.77
2019-06-08T12:05:52.286Z,99530.08
2019-06-08T12:11:01.272Z,99527.44
2019-06-08T12:16:01.201Z,99532.12
2019-06-08T12:21:05.499Z,99537.75
2019-06-08T12:26:10.125Z,99524.30
2019-06-08T12:31:17.671Z,99529.95
2019-06-08T12:36:20.552Z,99533.58
2019-06-08T12:41:23.327Z,99526.53
2019-06-08T12:46:27.997Z,99531.98
2019-06-08T12:51:31.361Z,99536.66
2019-06-08T12:56:37.731Z,99549.25
2019-06-08T13:01:42.307Z,99550.94
2019-06-08T13:06:45.396Z,99556.04
2019-06-08T13:11:50.715Z,99569.30
2019-06-08T13:16:53.542Z,99563.89
2019-06-08T13:21:58.267Z,99565.25
2019-06-08T13:27:01.624Z,99572.03
2019-06-08T13:32:04.700Z,99575.20
2019-06-08T13:37:08.445Z,99571.51
2019-06-08T13:42:13.108Z,99573.50
2019-06-08T13:47:18.621Z,99569.13
2019-06-08T13:52:23.576Z,99575.11
2019-06-08T13:57:26.733Z,99575.20
2019-06-08T14:02:31.752Z,99582.70
2019-06-08T14:07:37.887Z,99600.70
2019-06-08T14:12:40.461Z,99617.22
2019-06-08T14:17:43.641Z,99607.45
2019-06-08T14:22:50.410Z,99609.04
2019-06-08T14:27:52.314Z,99619.46
2019-06-08T14:32:57.662Z,99628.27
2019-06-08T14:38:01.283Z,99633.60
2019-06-08T14:43:04.436Z,99625.79
2019-06-08T14:48:07.612Z,99627.47
2019-06-08T14:53:11.080Z,99627.63
2019-06-08T14:58:14.651Z,99619.35
2019-06-08T15:03:18.377Z,99624.01
2019-06-08T15:08:23.634Z,99634.50
2019-06-08T15:13:28.580Z,99629.00
2019-06-08T15:18:31.932Z,99636.64
2019-06-08T15:23:35.814Z,99653.08
2019-06-08T15:28:39.018Z,99662.91
2019-06-08T15:33:42.092Z,99667.27
2019-06-08T15:38:47.844Z,99676.77
2019-06-08T15:43:49.580Z,99675.09
2019-06-08T15:48:52.665Z,99677.89
2019-06-08T15:53:57.874Z,99690.92
2019-06-08T15:59:00.953Z,99688.11
2019-06-08T16:04:04.310Z,99701.88
2019-06-08T16:09:08.727Z,99716.69
2019-06-08T16:14:11.802Z,99734.30
2019-06-08T16:19:14.937Z,99753.11
2019-06-08T16:24:18.316Z,99762.73
2019-06-08T16:29:21.412Z,99770.65
2019-06-08T16:34:24.768Z,99778.48
2019-06-08T16:39:28.640Z,99779.17
2019-06-08T16:44:32.357Z,99801.20
2019-06-08T16:49:35.996Z,99812.20
2019-06-08T16:54:39.232Z,99821.55
2019-06-08T16:59:42.638Z,99825.00
2019-06-08T17:04:48.875Z,99835.34
2019-06-08T17:09:51.548Z,99829.32
2019-06-08T17:14:54.569Z,99838.66
2019-06-08T17:19:57.624Z,99841.89
2019-06-08T17:25:00.718Z,99859.23
2019-06-08T17:30:08.386Z,99867.41
2019-06-08T17:35:10.134Z,99877.56
2019-06-08T17:40:13.714Z,99884.97
2019-06-08T17:45:17.119Z,99894.92
2019-06-08T17:50:20.302Z,99917.70
2019-06-08T17:55:23.401Z,99925.56
2019-06-08T18:00:26.609Z,99936.06
2019-06-08T18:05:29.945Z,99955.07
2019-06-08T18:10:33.785Z,99971.02
2019-06-08T18:15:39.094Z,99979.16
2019-06-08T18:20:42.474Z,99985.78
2019-06-08T18:25:48.086Z,99992.39
2019-06-08T18:30:51.496Z,100002.22
2019-06-08T18:35:54.549Z,100008.23
2019-06-08T18:40:57.586Z,100019.05
2019-06-08T18:46:02.660Z,100011.80
2019-06-08T18:51:08.331Z,100026.97
2019-06-08T18:56:11.500Z,100032.38
2019-06-08T19:01:14.524Z,100043.49
2019-06-08T19:06:18.837Z,100044.03
2019-06-08T19:11:22.557Z,100064.52
2019-06-08T19:16:28.187Z,100078.91
2019-06-08T19:21:30.779Z,100086.22
2019-06-08T19:26:33.955Z,100090.81
2019-06-08T19:31:39.003Z,100103.23
2019-06-08T19:36:43.132Z,100103.59
2019-06-08T19:41:50.429Z,100116.52
2019-06-08T19:46:53.209Z,100119.48
2019-06-08T19:51:58.054Z,100117.34
2019-06-08T19:57:01.380Z,100119.76
2019-06-08T20:02:04.486Z,100128.94
2019-06-08T20:07:08.703Z,100133.50
2019-06-08T20:12:12.116Z,100145.88
2019-06-08T20:17:17.249Z,100149.92
2019-06-08T20:22:20.176Z,100147.50
2019-06-08T20:27:23.825Z,100159.58
2019-06-08T20:32:28.193Z,100159.30
2019-06-08T20:37:31.460Z,100167.89
2019-06-08T20:42:34.729Z,100170.25
2019-06-08T20:47:39.152Z,100173.21
2019-06-08T20:52:42.455Z,100176.98
2019-06-08T20:57:47.751Z,100182.86
2019-06-08T21:02:51.971Z,100188.50
2019-06-08T21:07:58.871Z,100192.27
2019-06-08T21:13:00.858Z,100202.75
2019-06-08T21:18:03.961Z,100206.78
2019-06-08T21:23:08.168Z,100207.27
2019-06-08T21:28:11.482Z,100207.23
2019-06-08T21:33:14.560Z,100213.14
2019-06-08T21:38:23.710Z,100220.31
2019-06-08T21:43:22.626Z,100223.42
2019-06-08T21:48:27.505Z,100223.68
2019-06-08T21:53:30.764Z,100229.56
2019-06-08T21:58:33.964Z,100232.99
2019-06-08T22:03:38.073Z,100236.39
2019-06-08T22:08:41.354Z,100246.26
2019-06-08T22:13:44.477Z,100249.47
2019-06-08T22:18:47.622Z,100244.84
2019-06-08T22:23:51.835Z,100247.48
2019-06-08T22:28:55.423Z,100251.98
2019-06-08T22:34:00.777Z,100260.14
2019-06-08T22:39:07.862Z,100274.23
2019-06-08T22:44:10.314Z,100288.17
2019-06-08T22:49:15.339Z,100303.31
2019-06-08T22:54:18.371Z,100302.73
2019-06-08T22:59:21.494Z,100306.53
2019-06-08T23:04:24.566Z,100305.47
2019-06-08T23:09:28.366Z,100305.39
2019-06-08T23:14:31.819Z,100295.58
2019-06-08T23:19:37.240Z,100280.87
2019-06-08T23:24:39.914Z,100280.00
2019-06-08T23:29:42.927Z,100280.58
2019-06-08T23:34:47.813Z,100274.91
2019-06-08T23:39:51.086Z,100273.02
2019-06-08T23:44:54.568Z,100279.63
2019-06-08T23:49:59.525Z,100273.97
2019-06-08T23:55:03.792Z,100279.32
