createdAt,value
2022-12-26T00:01:25.669Z,7.13
2022-12-26T00:06:29.211Z,7.45
2022-12-26T00:11:31.415Z,6.72
2022-12-26T00:16:33.905Z,7.13
2022-12-26T00:21:36.205Z,6.50
2022-12-26T00:26:38.493Z,6.38
2022-12-26T00:31:40.278Z,9.88
2022-12-26T00:36:42.194Z,6.68
2022-12-26T00:41:43.956Z,6.80
2022-12-26T00:46:45.670Z,5.50
2022-12-26T00:51:47.488Z,8.63
2022-12-26T00:56:49.169Z,6.18
2022-12-26T01:01:51.179Z,7.53
2022-12-26T01:06:53.084Z,8.23
2022-12-26T01:11:54.757Z,7.80
2022-12-26T01:16:56.525Z,8.10
2022-12-26T01:21:58.216Z,6.70
2022-12-26T01:26:59.961Z,5.30
2022-12-26T01:32:01.703Z,8.38
2022-12-26T01:37:03.465Z,8.43
2022-12-26T01:42:19.475Z,9.57
2022-12-26T01:47:23.711Z,6.43
2022-12-26T01:52:34.273Z,7.03
2022-12-26T01:57:40.686Z,6.22
2022-12-26T02:03:02.572Z,8.93
2022-12-26T02:08:17.512Z,7.60
2022-12-26T02:13:20.045Z,7.57
2022-12-26T02:18:21.810Z,7.75
2022-12-26T02:23:23.402Z,7.72
2022-12-26T02:28:43.308Z,8.65
2022-12-26T02:33:53.865Z,7.53
2022-12-26T02:39:44.973Z,6.63
2022-12-26T02:45:16.738Z,6.65
2022-12-26T02:51:03.179Z,6.50
2022-12-26T02:56:37.259Z,5.68
2022-12-26T03:02:03.085Z,7.28
2022-12-26T03:07:33.771Z,6.07
2022-12-26T03:13:06.504Z,7.35
2022-12-26T03:18:11.322Z,6.90
2022-12-26T03:23:16.808Z,6.85
2022-12-26T03:28:18.548Z,5.88
2022-12-26T03:33:57.987Z,12.38
2022-12-26T03:39:47.791Z,8.27
2022-12-26T03:45:16.459Z,8.57
2022-12-26T03:51:06.158Z,8.90
2022-12-26T03:56:37.756Z,7.53
2022-12-26T04:01:58.653Z,7.63
2022-12-26T04:07:56.324Z,7.15
2022-12-26T04:13:22.335Z,6.75
2022-12-26T04:18:53.248Z,7.47
2022-12-26T04:24:15.883Z,8.25
2022-12-26T04:29:36.421Z,8.30
2022-12-26T04:35:26.391Z,5.68
2022-12-26T04:40:53.479Z,5.28
2022-12-26T04:45:56.043Z,6.38
2022-12-26T04:50:57.768Z,6.47
2022-12-26T04:55:59.509Z,4.80
2022-12-26T05:01:21.322Z,7.00
2022-12-26T05:06:42.254Z,8.18
2022-12-26T05:11:47.370Z,7.70
2022-12-26T05:17:07.623Z,7.18
2022-12-26T05:22:29.830Z,7.20
2022-12-26T05:27:59.535Z,6.30
2022-12-26T05:33:20.081Z,8.70
2022-12-26T05:38:21.774Z,9.27
2022-12-26T05:43:23.415Z,7.60
2022-12-26T05:48:25.128Z,8.35
2022-12-26T05:53:27.631Z,6.35
2022-12-26T05:58:29.333Z,8.38
2022-12-26T06:03:31.016Z,5.47
2022-12-26T06:08:33.012Z,7.03
2022-12-26T06:13:35.480Z,9.57
2022-12-26T06:18:37.711Z,10.13
2022-12-26T06:23:40.303Z,7.30
2022-12-26T06:28:43.392Z,6.18
2022-12-26T06:33:45.060Z,7.63
2022-12-26T06:38:49.681Z,8.25
2022-12-26T06:43:52.090Z,9.32
2022-12-26T06:48:54.328Z,10.45
2022-12-26T06:53:56.218Z,11.98
2022-12-26T06:59:01.193Z,7.95
2022-12-26T07:04:04.434Z,8.43
2022-12-26T07:09:14.445Z,9.75
2022-12-26T07:14:17.195Z,7.82
2022-12-26T07:19:18.966Z,6.75
2022-12-26T07:24:22.560Z,8.43
2022-12-26T07:29:24.484Z,10.00
2022-12-26T07:34:31.370Z,11.55
2022-12-26T07:39:33.802Z,8.77
2022-12-26T07:44:35.595Z,7.10
2022-12-26T07:49:37.495Z,9.45
2022-12-26T07:54:42.072Z,9.73
2022-12-26T07:59:43.937Z,13.75
2022-12-26T08:04:46.827Z,16.70
2022-12-26T08:09:48.751Z,19.42
2022-12-26T08:14:51.194Z,17.05
2022-12-26T08:19:53.059Z,11.75
2022-12-26T08:24:54.816Z,12.35
2022-12-26T08:29:57.034Z,11.43
2022-12-26T08:34:58.747Z,14.73
2022-12-26T08:40:00.529Z,11.18
2022-12-26T08:45:02.832Z,12.15
2022-12-26T08:50:04.994Z,11.20
2022-12-26T08:55:07.084Z,15.98
2022-12-26T09:00:09.691Z,12.65
2022-12-26T09:05:11.452Z,13.98
2022-12-26T09:10:13.325Z,11.70
2022-12-26T09:15:15.081Z,11.48
2022-12-26T09:20:17.121Z,10.52
2022-12-26T09:25:21.184Z,10.23
2022-12-26T09:30:23.524Z,9.13
2022-12-26T09:35:25.243Z,13.63
2022-12-26T09:40:32.724Z,9.55
2022-12-26T09:45:52.139Z,8.18
2022-12-26T09:50:54.237Z,17.20
2022-12-26T09:55:57.322Z,10.95
2022-12-26T10:01:14.073Z,14.88
2022-12-26T10:06:21.388Z,14.77
2022-12-26T10:12:12.646Z,14.13
2022-12-26T10:17:50.452Z,14.95
2022-12-26T10:23:12.206Z,13.05
2022-12-26T10:28:40.411Z,14.00
2022-12-26T10:33:56.295Z,15.32
2022-12-26T10:38:59.849Z,16.05
2022-12-26T10:44:01.750Z,16.77
2022-12-26T10:49:03.743Z,14.48
2022-12-26T10:54:18.034Z,17.05
2022-12-26T10:59:44.777Z,14.57
2022-12-26T11:05:32.742Z,15.55
2022-12-26T11:10:35.126Z,12.35
2022-12-26T11:15:49.201Z,10.77
2022-12-26T11:20:51.190Z,10.00
2022-12-26T11:25:56.002Z,12.68
2022-12-26T11:30:59.007Z,11.85
2022-12-26T11:36:12.042Z,11.75
2022-12-26T11:41:44.161Z,8.88
2022-12-26T11:46:51.354Z,7.28
2022-12-26T11:51:59.347Z,10.23
2022-12-26T11:57:16.857Z,8.93
2022-12-26T12:02:28.965Z,8.82
2022-12-26T12:07:55.653Z,16.88
2022-12-26T12:13:29.274Z,15.90
2022-12-26T12:18:43.199Z,17.02
2022-12-26T12:23:57.125Z,17.20
2022-12-26T12:29:16.794Z,11.73
2022-12-26T12:34:55.795Z,13.80
2022-12-26T12:40:19.180Z,13.43
2022-12-26T12:45:30.957Z,13.80
2022-12-26T12:50:45.823Z,12.60
2022-12-26T12:55:47.416Z,10.98
2022-12-26T13:00:56.801Z,10.20
2022-12-26T13:06:08.883Z,11.23
2022-12-26T13:11:16.376Z,13.23
2022-12-26T13:16:32.394Z,8.57
2022-12-26T13:21:40.746Z,9.32
2022-12-26T13:26:47.137Z,9.45
2022-12-26T13:31:48.931Z,7.43
2022-12-26T13:36:59.022Z,10.10
2022-12-26T13:42:34.507Z,7.97
2022-12-26T13:47:38.504Z,12.57
2022-12-26T13:52:40.732Z,10.18
2022-12-26T13:57:45.131Z,10.65
2022-12-26T14:03:19.604Z,10.88
2022-12-26T14:08:43.405Z,10.65
2022-12-26T14:14:15.277Z,10.05
2022-12-26T14:19:54.541Z,10.15
2022-12-26T14:25:19.416Z,9.00
2022-12-26T14:30:52.935Z,9.27
2022-12-26T14:36:16.410Z,9.88
2022-12-26T14:41:38.680Z,10.63
2022-12-26T14:46:40.903Z,10.98
2022-12-26T14:51:42.870Z,8.63
2022-12-26T14:56:44.813Z,11.52
2022-12-26T15:01:59.605Z,9.57
2022-12-26T15:07:07.580Z,9.32
2022-12-26T15:12:34.135Z,10.40
2022-12-26T15:22:58.609Z,12.32
2022-12-26T15:28:32.240Z,13.27
2022-12-26T15:33:47.043Z,14.02
2022-12-26T15:38:57.627Z,11.32
2022-12-26T15:44:05.388Z,13.73
2022-12-26T15:49:22.339Z,15.43
2022-12-26T15:54:39.205Z,16.58
2022-12-26T15:59:47.796Z,13.98
2022-12-26T16:04:54.208Z,18.75
2022-12-26T16:09:57.225Z,15.07
2022-12-26T16:15:25.294Z,25.60
2022-12-26T16:20:51.619Z,20.15
2022-12-26T16:25:55.829Z,13.68
2022-12-26T16:30:58.621Z,15.05
2022-12-26T16:36:01.231Z,15.75
2022-12-26T16:41:18.232Z,16.05
2022-12-26T16:46:24.992Z,15.48
2022-12-26T16:56:41.857Z,11.13
2022-12-26T17:01:49.334Z,12.05
2022-12-26T17:06:59.420Z,11.40
2022-12-26T17:12:03.866Z,13.40
2022-12-26T17:17:23.668Z,10.00
2022-12-26T17:22:34.331Z,14.55
2022-12-26T17:27:36.142Z,14.38
2022-12-26T17:32:44.731Z,14.43
2022-12-26T17:37:50.339Z,13.88
2022-12-26T17:43:05.197Z,13.68
2022-12-26T17:48:07.689Z,14.38
2022-12-26T17:53:31.467Z,12.15
2022-12-26T17:58:34.678Z,10.98
2022-12-26T18:03:36.674Z,13.07
2022-12-26T18:08:40.667Z,14.23
2022-12-26T18:13:43.359Z,14.20
2022-12-26T18:18:46.942Z,14.43
2022-12-26T18:23:48.986Z,11.63
2022-12-26T18:28:58.322Z,14.45
2022-12-26T18:34:00.112Z,16.60
2022-12-26T18:39:02.101Z,19.55
2022-12-26T18:44:05.003Z,14.10
2022-12-26T18:49:06.828Z,15.52
2022-12-26T18:54:08.518Z,18.50
2022-12-26T18:59:11.508Z,14.32
2022-12-26T19:04:17.000Z,18.58
2022-12-26T19:09:18.979Z,14.65
2022-12-26T19:14:22.065Z,14.40
2022-12-26T19:19:26.726Z,17.20
2022-12-26T19:24:28.657Z,17.38
2022-12-26T19:29:30.436Z,20.88
2022-12-26T19:34:32.733Z,15.68
2022-12-26T19:39:34.914Z,14.70
2022-12-26T19:44:36.671Z,18.52
2022-12-26T19:49:38.559Z,19.30
2022-12-26T19:54:40.280Z,22.92
2022-12-26T19:59:42.074Z,19.13
2022-12-26T20:04:44.743Z,19.63
2022-12-26T20:09:46.489Z,18.10
2022-12-26T20:14:49.384Z,16.77
2022-12-26T20:19:52.322Z,16.73
2022-12-26T20:24:54.240Z,18.83
2022-12-26T20:29:56.055Z,20.48
2022-12-26T20:34:57.800Z,15.15
2022-12-26T20:40:01.300Z,14.57
2022-12-26T20:45:03.412Z,15.55
2022-12-26T20:50:05.922Z,13.25
2022-12-26T20:55:08.127Z,14.05
2022-12-26T21:00:10.626Z,20.42
2022-12-26T21:05:12.451Z,17.15
2022-12-26T21:10:14.641Z,16.92
2022-12-26T21:15:16.475Z,16.67
2022-12-26T21:20:18.217Z,13.05
2022-12-26T21:25:20.433Z,13.38
2022-12-26T21:30:22.168Z,15.63
2022-12-26T21:35:23.898Z,10.15
2022-12-26T21:40:27.714Z,11.38
2022-12-26T21:45:29.503Z,14.77
2022-12-26T21:50:31.227Z,10.98
2022-12-26T21:55:36.478Z,13.27
2022-12-26T22:00:38.456Z,11.05
2022-12-26T22:05:41.696Z,11.43
2022-12-26T22:11:04.563Z,14.13
2022-12-26T22:16:09.275Z,10.55
2022-12-26T22:21:16.688Z,9.52
2022-12-26T22:26:20.480Z,16.63
2022-12-26T22:31:25.864Z,14.38
2022-12-26T22:36:28.861Z,13.45
2022-12-26T22:41:30.606Z,12.18
2022-12-26T22:46:32.363Z,12.63
2022-12-26T22:51:34.082Z,11.30
2022-12-26T22:56:35.766Z,13.30
2022-12-26T23:01:37.983Z,11.45
2022-12-26T23:06:41.521Z,11.18
2022-12-26T23:12:03.780Z,11.52
2022-12-26T23:17:08.474Z,11.48
2022-12-26T23:22:10.549Z,11.20
2022-12-26T23:27:30.360Z,11.82
2022-12-26T23:32:32.374Z,10.82
2022-12-26T23:37:34.078Z,13.10
2022-12-26T23:42:36.050Z,12.43
2022-12-26T23:47:39.252Z,13.65
2022-12-26T23:52:41.602Z,11.27
2022-12-26T23:57:43.299Z,11.20
