createdAt,value
2023-05-10T00:02:29.739Z,66.08
2023-05-10T00:05:27.591Z,66.21
2023-05-10T00:08:25.039Z,66.34
2023-05-10T00:11:23.303Z,66.61
2023-05-10T00:14:20.793Z,66.76
2023-05-10T00:17:18.353Z,67.01
2023-05-10T00:20:16.013Z,67.40
2023-05-10T00:23:14.092Z,67.42
2023-05-10T00:26:11.858Z,67.77
2023-05-10T00:29:09.269Z,68.04
2023-05-10T00:32:07.218Z,68.28
2023-05-10T00:35:04.694Z,68.50
2023-05-10T00:38:02.422Z,68.66
2023-05-10T00:40:59.873Z,68.95
2023-05-10T00:43:57.525Z,69.24
2023-05-10T00:46:55.304Z,69.37
2023-05-10T00:49:52.769Z,69.61
2023-05-10T00:52:50.606Z,69.85
2023-05-10T00:55:48.037Z,69.95
2023-05-10T00:58:45.664Z,70.07
2023-05-10T01:01:43.182Z,70.20
2023-05-10T01:04:41.622Z,70.42
2023-05-10T01:07:39.273Z,70.70
2023-05-10T01:10:36.660Z,70.80
2023-05-10T01:13:34.583Z,70.95
2023-05-10T01:16:32.051Z,71.05
2023-05-10T01:19:30.070Z,71.08
2023-05-10T01:22:27.465Z,71.16
2023-05-10T01:25:25.148Z,71.40
2023-05-10T01:28:23.041Z,71.63
2023-05-10T01:31:20.602Z,71.72
2023-05-10T01:34:18.393Z,72.07
2023-05-10T01:37:15.825Z,72.14
2023-05-10T01:40:13.561Z,72.29
2023-05-10T01:43:11.352Z,72.39
2023-05-10T01:46:12.230Z,72.50
2023-05-10T01:49:09.958Z,72.77
2023-05-10T01:52:07.417Z,73.00
2023-05-10T01:55:05.025Z,73.31
2023-05-10T01:58:02.450Z,73.49
2023-05-10T02:01:00.541Z,73.53
2023-05-10T02:03:58.042Z,73.52
2023-05-10T02:06:55.838Z,73.59
2023-05-10T02:09:53.266Z,73.57
2023-05-10T02:12:51.058Z,73.80
2023-05-10T02:15:48.701Z,73.80
2023-05-10T02:18:46.079Z,73.92
2023-05-10T02:21:43.746Z,73.97
2023-05-10T02:24:41.170Z,73.98
2023-05-10T02:27:38.731Z,74.07
2023-05-10T02:30:36.150Z,74.21
2023-05-10T02:33:33.828Z,74.33
2023-05-10T02:36:31.558Z,74.52
2023-05-10T02:39:29.756Z,74.55
2023-05-10T02:42:27.334Z,74.65
2023-05-10T02:45:24.766Z,74.78
2023-05-10T02:48:22.524Z,74.90
2023-05-10T02:51:20.124Z,75.04
2023-05-10T02:54:17.646Z,75.04
2023-05-10T02:57:16.358Z,75.16
2023-05-10T03:00:13.844Z,75.18
2023-05-10T03:03:11.609Z,75.36
2023-05-10T03:06:09.044Z,75.35
2023-05-10T03:09:06.694Z,75.37
2023-05-10T03:12:04.120Z,75.51
2023-05-10T03:15:01.718Z,75.65
2023-05-10T03:17:59.512Z,75.69
2023-05-10T03:20:57.020Z,75.82
2023-05-10T03:23:54.616Z,75.93
2023-05-10T03:26:52.348Z,75.93
2023-05-10T03:29:49.960Z,76.03
2023-05-10T03:32:47.510Z,76.18
2023-05-10T03:35:47.012Z,76.32
2023-05-10T03:38:44.458Z,76.42
2023-05-10T03:41:42.833Z,76.50
2023-05-10T03:44:40.542Z,76.58
2023-05-10T03:47:38.023Z,76.61
2023-05-10T03:50:35.701Z,76.71
2023-05-10T03:53:33.089Z,76.84
2023-05-10T03:56:31.599Z,76.98
2023-05-10T03:59:29.015Z,77.05
2023-05-10T04:02:26.833Z,77.25
2023-05-10T04:05:24.549Z,77.27
2023-05-10T04:08:21.972Z,77.43
2023-05-10T04:11:19.722Z,77.60
2023-05-10T04:14:17.623Z,77.64
2023-05-10T04:17:15.370Z,77.73
2023-05-10T04:20:12.853Z,77.78
2023-05-10T04:23:10.568Z,77.87
2023-05-10T04:26:07.995Z,77.96
2023-05-10T04:29:05.699Z,77.91
2023-05-10T04:32:03.272Z,77.83
2023-05-10T04:35:00.911Z,77.93
2023-05-10T04:37:58.525Z,78.03
2023-05-10T04:40:55.951Z,78.05
2023-05-10T04:43:53.575Z,77.76
2023-05-10T04:46:50.960Z,77.62
2023-05-10T04:49:49.451Z,77.03
2023-05-10T04:52:46.883Z,76.70
2023-05-10T04:55:44.573Z,76.61
2023-05-10T04:58:42.227Z,76.28
2023-05-10T05:01:39.652Z,75.95
2023-05-10T05:04:37.377Z,75.56
2023-05-10T05:07:34.781Z,75.12
2023-05-10T05:10:32.394Z,74.87
2023-05-10T05:13:29.857Z,74.50
2023-05-10T05:16:31.624Z,74.41
2023-05-10T05:19:29.783Z,74.15
2023-05-10T05:22:28.799Z,73.87
2023-05-10T05:25:26.453Z,73.50
2023-05-10T05:28:23.905Z,73.10
2023-05-10T05:31:21.535Z,73.08
2023-05-10T05:34:18.994Z,72.87
2023-05-10T05:37:16.882Z,72.75
2023-05-10T05:40:14.567Z,72.61
2023-05-10T05:43:12.373Z,72.38
2023-05-10T05:46:11.186Z,72.31
2023-05-10T05:49:08.747Z,71.93
2023-05-10T05:52:06.295Z,71.50
2023-05-10T05:55:03.801Z,71.27
2023-05-10T05:58:01.586Z,70.91
2023-05-10T06:00:59.130Z,70.66
2023-05-10T06:03:56.894Z,70.46
2023-05-10T06:06:54.793Z,70.27
2023-05-10T06:09:52.173Z,69.79
2023-05-10T06:12:49.877Z,69.00
2023-05-10T06:15:47.544Z,68.53
2023-05-10T06:18:45.232Z,67.86
2023-05-10T06:21:42.600Z,67.16
2023-05-10T06:24:40.162Z,66.30
2023-05-10T06:27:37.558Z,65.82
2023-05-10T06:30:35.374Z,65.38
2023-05-10T06:33:33.030Z,64.58
2023-05-10T06:36:30.414Z,63.91
2023-05-10T06:39:28.038Z,63.58
2023-05-10T06:42:26.461Z,62.71
2023-05-10T06:45:24.115Z,62.57
2023-05-10T06:48:21.526Z,61.89
2023-05-10T06:51:19.328Z,61.24
2023-05-10T06:54:17.642Z,60.46
2023-05-10T06:57:27.426Z,59.36
2023-05-10T07:00:28.922Z,59.54
2023-05-10T07:03:26.445Z,57.80
2023-05-10T07:06:33.549Z,56.55
2023-05-10T07:09:31.592Z,56.12
2023-05-10T07:12:29.357Z,56.01
2023-05-10T07:15:27.100Z,55.02
2023-05-10T07:18:24.580Z,54.57
2023-05-10T07:21:23.248Z,53.45
2023-05-10T07:24:20.641Z,53.16
2023-05-10T07:27:18.147Z,52.45
2023-05-10T07:30:16.154Z,51.87
2023-05-10T07:33:13.913Z,51.45
2023-05-10T07:36:11.742Z,50.35
2023-05-10T07:39:09.161Z,49.15
2023-05-10T07:42:06.991Z,48.91
2023-05-10T07:45:05.093Z,48.83
2023-05-10T07:48:02.809Z,48.24
2023-05-10T07:51:00.411Z,48.34
2023-05-10T07:53:59.145Z,47.59
2023-05-10T07:56:56.843Z,47.75
2023-05-10T07:59:54.274Z,47.59
2023-05-10T08:02:52.097Z,46.84
2023-05-10T08:05:49.602Z,46.38
2023-05-10T08:08:50.569Z,46.18
2023-05-10T08:11:48.009Z,46.06
2023-05-10T08:14:45.724Z,45.44
2023-05-10T08:17:44.549Z,45.33
2023-05-10T08:20:42.044Z,44.90
2023-05-10T08:23:39.722Z,44.21
2023-05-10T08:26:37.109Z,43.58
2023-05-10T08:29:46.219Z,42.55
2023-05-10T08:32:48.182Z,42.01
2023-05-10T08:35:45.559Z,41.79
2023-05-10T08:38:43.160Z,41.28
2023-05-10T08:41:40.638Z,41.02
2023-05-10T08:44:38.547Z,40.91
2023-05-10T08:47:35.978Z,40.62
2023-05-10T08:50:34.148Z,40.31
2023-05-10T08:53:31.839Z,40.34
2023-05-10T08:56:29.241Z,39.96
2023-05-10T08:59:26.855Z,39.32
2023-05-10T09:02:24.377Z,39.22
2023-05-10T09:05:22.256Z,39.04
2023-05-10T09:08:19.735Z,38.77
2023-05-10T09:11:17.814Z,39.23
2023-05-10T09:14:15.481Z,38.66
2023-05-10T09:17:13.012Z,38.40
2023-05-10T09:20:11.028Z,38.02
2023-05-10T09:23:08.418Z,36.87
2023-05-10T09:26:07.187Z,36.89
2023-05-10T09:29:04.649Z,36.36
2023-05-10T09:32:02.292Z,36.78
2023-05-10T09:34:59.778Z,36.95
2023-05-10T09:37:57.531Z,36.45
2023-05-10T09:40:57.039Z,36.60
2023-05-10T09:43:54.459Z,35.25
2023-05-10T09:46:54.243Z,35.05
2023-05-10T09:49:51.685Z,33.69
2023-05-10T09:52:49.333Z,33.27
2023-05-10T09:55:47.189Z,33.02
2023-05-10T09:58:44.633Z,32.95
2023-05-10T10:01:42.362Z,32.34
2023-05-10T10:04:39.856Z,31.58
2023-05-10T10:07:37.860Z,31.56
2023-05-10T10:10:35.280Z,30.60
2023-05-10T10:13:33.369Z,30.76
2023-05-10T10:16:31.232Z,30.64
2023-05-10T10:19:28.702Z,29.98
2023-05-10T10:22:26.375Z,29.68
2023-05-10T10:25:23.864Z,29.69
2023-05-10T10:28:23.045Z,29.01
2023-05-10T10:31:20.614Z,28.35
2023-05-10T10:34:18.362Z,28.44
2023-05-10T10:37:16.126Z,28.69
2023-05-10T10:40:13.484Z,28.77
2023-05-10T10:43:11.367Z,29.05
2023-05-10T10:46:08.909Z,29.34
2023-05-10T10:49:06.591Z,28.94
2023-05-10T10:52:04.244Z,29.44
2023-05-10T10:55:02.130Z,29.29
2023-05-10T10:58:05.142Z,28.43
2023-05-10T11:01:03.049Z,28.35
2023-05-10T11:04:00.682Z,28.35
2023-05-10T11:06:58.149Z,28.17
2023-05-10T11:09:56.139Z,28.21
2023-05-10T11:12:54.364Z,27.67
2023-05-10T11:15:51.832Z,27.58
2023-05-10T11:18:50.263Z,27.70
2023-05-10T11:21:47.866Z,27.45
2023-05-10T11:24:45.550Z,27.75
2023-05-10T11:27:42.987Z,27.99
2023-05-10T11:30:40.837Z,27.63
2023-05-10T11:33:38.234Z,28.16
2023-05-10T11:36:35.905Z,28.17
2023-05-10T11:39:34.780Z,28.29
2023-05-10T11:42:32.169Z,27.74
2023-05-10T11:45:30.585Z,27.84
2023-05-10T11:48:28.026Z,27.03
2023-05-10T11:51:25.735Z,27.33
2023-05-10T11:54:23.183Z,27.02
2023-05-10T11:57:21.490Z,27.13
2023-05-10T12:00:19.148Z,26.97
2023-05-10T12:03:17.192Z,26.84
2023-05-10T12:06:14.978Z,27.34
2023-05-10T12:09:12.397Z,27.15
2023-05-10T12:12:10.339Z,27.08
2023-05-10T12:15:08.391Z,27.02
2023-05-10T12:18:06.598Z,26.73
2023-05-10T12:21:04.008Z,26.79
2023-05-10T12:24:01.781Z,26.84
2023-05-10T12:30:14.444Z,26.38
2023-05-10T12:33:12.241Z,26.65
2023-05-10T12:36:09.777Z,26.23
2023-05-10T12:39:07.352Z,26.60
2023-05-10T12:42:05.038Z,26.64
2023-05-10T12:45:02.418Z,26.37
2023-05-10T12:48:00.526Z,26.57
2023-05-10T12:50:58.036Z,26.56
2023-05-10T12:53:56.655Z,26.69
2023-05-10T12:56:53.960Z,27.00
2023-05-10T12:59:51.625Z,27.28
2023-05-10T13:02:49.152Z,27.36
2023-05-10T13:05:46.524Z,27.83
2023-05-10T13:08:44.121Z,28.19
2023-05-10T13:11:41.493Z,28.25
2023-05-10T13:14:40.900Z,28.77
2023-05-10T13:17:39.966Z,28.41
2023-05-10T13:20:37.626Z,28.48
2023-05-10T13:23:35.402Z,28.37
2023-05-10T13:26:32.719Z,28.67
2023-05-10T13:29:31.248Z,29.04
2023-05-10T13:32:28.619Z,29.24
2023-05-10T13:35:26.297Z,29.28
2023-05-10T13:38:23.691Z,29.10
2023-05-10T13:41:21.246Z,28.96
2023-05-10T13:44:18.572Z,29.19
2023-05-10T13:47:16.136Z,29.35
2023-05-10T13:50:13.763Z,29.41
2023-05-10T13:53:11.101Z,29.64
2023-05-10T13:56:10.259Z,29.74
2023-05-10T13:59:08.753Z,29.90
2023-05-10T14:02:06.968Z,30.45
2023-05-10T14:05:04.417Z,30.79
2023-05-10T14:08:01.911Z,31.04
2023-05-10T14:11:01.947Z,31.22
2023-05-10T14:13:59.260Z,31.62
2023-05-10T14:16:57.285Z,31.81
2023-05-10T14:19:55.143Z,32.00
2023-05-10T14:22:53.319Z,31.96
2023-05-10T14:25:50.698Z,31.83
2023-05-10T14:28:48.362Z,31.79
2023-05-10T14:31:45.832Z,31.91
2023-05-10T14:34:43.691Z,31.37
2023-05-10T14:37:41.220Z,31.06
2023-05-10T14:40:38.591Z,31.15
2023-05-10T14:43:37.745Z,31.16
2023-05-10T14:46:35.619Z,30.73
2023-05-10T14:49:33.303Z,30.16
2023-05-10T14:52:32.874Z,29.91
2023-05-10T14:55:31.717Z,29.88
2023-05-10T14:58:29.491Z,29.66
2023-05-10T15:01:27.021Z,29.90
2023-05-10T15:04:27.085Z,29.69
2023-05-10T15:07:26.010Z,29.88
2023-05-10T15:10:23.721Z,30.38
2023-05-10T15:13:21.099Z,30.56
2023-05-10T15:16:18.826Z,30.87
2023-05-10T15:19:16.416Z,31.09
2023-05-10T15:22:13.739Z,31.16
2023-05-10T15:25:11.653Z,31.33
2023-05-10T15:28:09.011Z,31.65
2023-05-10T15:31:07.076Z,31.88
2023-05-10T15:34:04.415Z,32.28
2023-05-10T15:37:01.974Z,32.64
2023-05-10T15:40:05.078Z,33.21
2023-05-10T15:43:02.538Z,33.63
2023-05-10T15:46:00.229Z,33.85
2023-05-10T15:48:57.572Z,34.37
2023-05-10T15:51:55.994Z,34.51
2023-05-10T15:54:53.473Z,34.74
2023-05-10T15:57:51.741Z,35.02
2023-05-10T16:00:49.460Z,35.21
2023-05-10T16:03:46.929Z,35.25
2023-05-10T16:06:44.497Z,35.47
2023-05-10T16:09:41.953Z,35.53
2023-05-10T16:12:39.695Z,35.89
2023-05-10T16:15:37.174Z,35.80
2023-05-10T16:18:34.817Z,36.00
2023-05-10T16:21:33.795Z,35.92
2023-05-10T16:24:31.188Z,36.14
2023-05-10T16:27:31.051Z,36.30
2023-05-10T16:30:30.470Z,36.29
2023-05-10T16:33:28.313Z,36.49
2023-05-10T16:36:25.758Z,36.71
2023-05-10T16:39:23.461Z,36.94
2023-05-10T16:42:21.636Z,36.77
2023-05-10T16:45:19.330Z,36.75
2023-05-10T16:48:17.106Z,36.92
2023-05-10T16:51:14.485Z,37.12
2023-05-10T16:54:12.164Z,37.52
2023-05-10T16:57:09.961Z,37.65
2023-05-10T17:00:07.543Z,37.67
2023-05-10T17:03:05.944Z,37.98
2023-05-10T17:06:03.568Z,38.17
2023-05-10T17:09:01.308Z,38.26
2023-05-10T17:11:58.711Z,38.34
2023-05-10T17:14:56.876Z,38.53
2023-05-10T17:17:54.364Z,38.57
2023-05-10T17:20:51.971Z,38.82
2023-05-10T17:23:49.561Z,39.39
2023-05-10T17:26:46.987Z,39.51
2023-05-10T17:29:44.707Z,39.64
2023-05-10T17:32:42.205Z,39.83
2023-05-10T17:35:39.787Z,39.91
2023-05-10T17:38:37.362Z,40.04
2023-05-10T17:41:34.798Z,40.50
2023-05-10T17:44:32.492Z,41.03
2023-05-10T17:47:29.946Z,40.99
2023-05-10T17:50:27.724Z,41.28
2023-05-10T17:53:25.179Z,41.58
2023-05-10T17:56:23.862Z,41.78
2023-05-10T17:59:21.276Z,42.16
2023-05-10T18:02:18.976Z,42.63
2023-05-10T18:05:17.388Z,42.78
2023-05-10T18:08:15.300Z,43.19
2023-05-10T18:11:13.014Z,43.19
2023-05-10T18:14:10.408Z,43.72
2023-05-10T18:17:08.792Z,43.99
2023-05-10T18:20:07.469Z,44.35
2023-05-10T18:23:05.704Z,44.33
2023-05-10T18:26:03.699Z,44.56
2023-05-10T18:29:01.713Z,44.87
2023-05-10T18:31:59.643Z,45.11
2023-05-10T18:34:57.531Z,45.36
2023-05-10T18:37:56.609Z,45.39
2023-05-10T18:40:54.689Z,45.70
2023-05-10T18:43:52.843Z,46.00
2023-05-10T18:46:54.091Z,46.23
2023-05-10T18:49:51.890Z,46.24
2023-05-10T18:52:50.851Z,46.05
2023-05-10T18:55:48.276Z,46.58
2023-05-10T18:58:47.107Z,46.97
2023-05-10T19:01:45.342Z,47.13
2023-05-10T19:04:44.745Z,47.44
2023-05-10T19:07:44.593Z,47.58
2023-05-10T19:10:42.999Z,47.78
2023-05-10T19:13:41.610Z,48.10
2023-05-10T19:16:39.202Z,48.20
2023-05-10T19:19:37.598Z,48.36
2023-05-10T19:22:54.238Z,48.51
2023-05-10T19:25:56.221Z,48.71
2023-05-10T19:28:55.028Z,48.93
2023-05-10T19:31:53.184Z,49.00
2023-05-10T19:34:52.972Z,49.12
2023-05-10T19:37:50.407Z,49.19
2023-05-10T19:40:49.716Z,49.30
2023-05-10T19:43:47.583Z,49.49
2023-05-10T19:46:45.723Z,49.70
2023-05-10T19:49:44.570Z,49.94
2023-05-10T19:52:42.368Z,50.13
2023-05-10T19:55:41.306Z,50.34
2023-05-10T19:58:39.007Z,50.48
2023-05-10T20:01:38.073Z,50.60
2023-05-10T20:04:35.718Z,50.80
2023-05-10T20:07:33.611Z,50.91
2023-05-10T20:10:31.829Z,51.24
2023-05-10T20:13:30.624Z,51.16
2023-05-10T20:16:28.440Z,51.31
2023-05-10T20:19:26.514Z,51.64
2023-05-10T20:22:24.450Z,51.58
2023-05-10T20:25:22.625Z,51.91
2023-05-10T20:28:20.046Z,52.05
2023-05-10T20:31:18.259Z,52.23
2023-05-10T20:34:16.521Z,52.14
2023-05-10T20:37:14.208Z,52.22
2023-05-10T20:40:11.947Z,52.27
2023-05-10T20:43:09.386Z,52.36
2023-05-10T20:46:07.392Z,52.36
2023-05-10T20:49:05.705Z,52.49
2023-05-10T20:52:03.431Z,52.44
2023-05-10T20:55:00.851Z,52.62
2023-05-10T20:57:58.383Z,52.76
2023-05-10T21:00:56.116Z,52.74
2023-05-10T21:03:53.558Z,52.88
2023-05-10T21:06:51.750Z,53.03
2023-05-10T21:09:49.118Z,53.13
2023-05-10T21:12:46.865Z,53.19
2023-05-10T21:15:44.340Z,53.35
2023-05-10T21:18:42.169Z,53.47
2023-05-10T21:21:39.871Z,53.63
2023-05-10T21:24:37.257Z,53.85
2023-05-10T21:27:35.082Z,53.73
2023-05-10T21:30:32.552Z,53.83
2023-05-10T21:33:30.621Z,54.10
2023-05-10T21:36:28.053Z,54.52
2023-05-10T21:39:25.686Z,54.69
2023-05-10T21:42:23.427Z,54.77
2023-05-10T21:45:20.849Z,55.00
2023-05-10T21:48:18.551Z,55.08
2023-05-10T21:51:16.011Z,55.29
2023-05-10T21:54:13.648Z,55.42
2023-05-10T21:57:11.071Z,55.57
2023-05-10T22:00:11.072Z,55.66
2023-05-10T22:03:09.794Z,55.80
2023-05-10T22:06:08.550Z,55.78
2023-05-10T22:09:07.011Z,55.83
2023-05-10T22:12:04.525Z,55.76
2023-05-10T22:18:02.585Z,55.91
2023-05-10T22:21:00.354Z,55.88
2023-05-10T22:23:58.188Z,55.91
2023-05-10T22:26:56.142Z,55.99
2023-05-10T22:29:53.845Z,55.54
2023-05-10T22:32:51.337Z,55.35
2023-05-10T22:35:49.224Z,55.58
2023-05-10T22:38:46.656Z,55.48
2023-05-10T22:41:44.225Z,55.77
2023-05-10T22:44:41.934Z,55.82
2023-05-10T22:47:39.479Z,55.66
2023-05-10T22:50:38.317Z,55.40
2023-05-10T22:53:35.748Z,55.53
2023-05-10T22:56:33.458Z,55.71
2023-05-10T22:59:30.962Z,55.42
2023-05-10T23:02:28.618Z,54.88
2023-05-10T23:05:26.280Z,54.95
2023-05-10T23:08:23.795Z,54.82
2023-05-10T23:11:22.269Z,54.68
2023-05-10T23:14:19.693Z,54.38
2023-05-10T23:17:17.369Z,54.43
2023-05-10T23:20:14.744Z,54.84
2023-05-10T23:23:12.527Z,54.85
2023-05-10T23:26:10.295Z,54.72
2023-05-10T23:29:07.687Z,54.57
2023-05-10T23:32:05.323Z,54.37
2023-05-10T23:35:02.746Z,54.39
2023-05-10T23:38:00.454Z,54.57
2023-05-10T23:40:58.142Z,54.55
2023-05-10T23:43:55.843Z,54.57
2023-05-10T23:46:53.653Z,54.76
2023-05-10T23:49:51.129Z,54.49
2023-05-10T23:52:48.813Z,54.49
2023-05-10T23:55:46.192Z,54.63
2023-05-10T23:58:44.508Z,54.88
