createdAt,value
2022-12-25T00:03:53.874Z,8.19
2022-12-25T00:08:55.406Z,8.15
2022-12-25T00:13:56.838Z,8.13
2022-12-25T00:18:59.097Z,8.14
2022-12-25T00:24:01.535Z,8.16
2022-12-25T00:29:03.106Z,8.16
2022-12-25T00:34:04.569Z,8.17
2022-12-25T00:39:07.262Z,8.24
2022-12-25T00:44:11.077Z,8.19
2022-12-25T00:49:12.569Z,8.18
2022-12-25T00:54:13.986Z,8.16
2022-12-25T00:59:15.471Z,8.01
2022-12-25T01:04:16.941Z,7.98
2022-12-25T01:09:36.757Z,7.83
2022-12-25T01:14:38.181Z,7.80
2022-12-25T01:19:39.717Z,7.69
2022-12-25T01:24:41.130Z,7.65
2022-12-25T01:29:42.626Z,7.61
2022-12-25T01:34:44.119Z,7.59
2022-12-25T01:39:45.555Z,7.68
2022-12-25T01:44:46.906Z,7.72
2022-12-25T01:49:50.781Z,7.71
2022-12-25T01:55:04.071Z,7.73
2022-12-25T02:00:07.468Z,7.81
2022-12-25T02:05:21.031Z,7.82
2022-12-25T02:10:22.780Z,7.85
2022-12-25T02:15:33.274Z,7.90
2022-12-25T02:20:51.854Z,7.91
2022-12-25T02:26:31.035Z,7.88
2022-12-25T02:31:40.969Z,7.82
2022-12-25T02:37:17.421Z,7.74
2022-12-25T02:43:06.413Z,7.65
2022-12-25T02:48:27.887Z,7.54
2022-12-25T02:53:48.490Z,7.44
2022-12-25T02:59:08.551Z,7.29
2022-12-25T03:04:34.210Z,7.29
2022-12-25T03:09:59.511Z,7.18
2022-12-25T03:15:20.244Z,7.17
2022-12-25T03:20:40.412Z,7.09
2022-12-25T03:26:00.411Z,7.04
2022-12-25T03:31:17.231Z,6.97
2022-12-25T03:36:34.139Z,6.90
2022-12-25T03:41:55.479Z,6.78
2022-12-25T03:47:44.648Z,6.72
2022-12-25T03:53:06.611Z,6.65
2022-12-25T03:58:36.667Z,6.65
2022-12-25T04:03:56.884Z,6.59
2022-12-25T04:09:16.950Z,6.51
2022-12-25T04:14:36.982Z,6.33
2022-12-25T04:19:56.910Z,6.28
2022-12-25T04:25:16.969Z,6.18
2022-12-25T04:30:37.033Z,6.03
2022-12-25T04:35:57.226Z,5.92
2022-12-25T04:41:00.814Z,5.78
2022-12-25T04:46:04.180Z,5.77
2022-12-25T04:51:17.787Z,5.71
2022-12-25T04:56:19.809Z,5.75
2022-12-25T05:01:21.393Z,5.67
2022-12-25T05:06:23.167Z,5.66
2022-12-25T05:11:24.637Z,5.64
2022-12-25T05:16:26.460Z,5.56
2022-12-25T05:21:27.964Z,5.58
2022-12-25T05:26:29.430Z,5.63
2022-12-25T05:31:31.003Z,5.63
2022-12-25T05:36:32.503Z,5.75
2022-12-25T05:41:34.778Z,5.76
2022-12-25T05:46:36.559Z,5.81
2022-12-25T05:51:38.063Z,5.82
2022-12-25T05:56:39.485Z,5.72
2022-12-25T06:01:41.111Z,5.69
2022-12-25T06:06:42.656Z,5.68
2022-12-25T06:11:44.226Z,5.69
2022-12-25T06:16:45.765Z,5.66
2022-12-25T06:21:47.864Z,5.67
2022-12-25T06:26:49.619Z,5.70
2022-12-25T06:31:54.894Z,5.74
2022-12-25T06:36:56.354Z,5.70
2022-12-25T06:41:57.937Z,5.64
2022-12-25T06:46:59.657Z,5.63
2022-12-25T06:52:01.139Z,5.64
2022-12-25T06:57:02.634Z,5.61
2022-12-25T07:02:04.299Z,5.57
2022-12-25T07:07:09.274Z,5.61
2022-12-25T07:12:13.504Z,5.62
2022-12-25T07:17:16.739Z,5.64
2022-12-25T07:22:18.304Z,5.56
2022-12-25T07:27:19.845Z,5.54
2022-12-25T07:32:21.255Z,5.52
2022-12-25T07:37:22.850Z,5.57
2022-12-25T07:42:25.434Z,5.51
2022-12-25T07:47:27.182Z,5.65
2022-12-25T07:52:28.593Z,5.76
2022-12-25T07:57:30.183Z,5.96
2022-12-25T08:02:31.780Z,6.08
2022-12-25T08:07:33.616Z,6.27
2022-12-25T08:12:35.052Z,6.39
2022-12-25T08:17:36.511Z,6.51
2022-12-25T08:22:37.936Z,6.65
2022-12-25T08:27:39.355Z,6.73
2022-12-25T08:32:41.424Z,6.79
2022-12-25T08:37:43.000Z,6.92
2022-12-25T08:42:44.423Z,6.97
2022-12-25T08:47:45.849Z,7.04
2022-12-25T08:52:47.299Z,7.13
2022-12-25T08:57:48.706Z,7.34
2022-12-25T09:02:50.324Z,7.47
2022-12-25T09:07:51.861Z,7.82
2022-12-25T09:12:53.280Z,8.04
2022-12-25T09:17:54.755Z,8.02
2022-12-25T09:22:56.223Z,8.12
2022-12-25T09:27:57.677Z,8.27
2022-12-25T09:32:59.261Z,8.26
2022-12-25T09:38:00.795Z,8.16
2022-12-25T09:43:03.990Z,8.07
2022-12-25T09:48:05.805Z,8.29
2022-12-25T09:53:22.109Z,8.52
2022-12-25T09:58:23.628Z,8.58
2022-12-25T10:03:31.237Z,8.76
2022-12-25T10:08:48.013Z,9.00
2022-12-25T10:13:56.667Z,9.13
2022-12-25T10:19:04.590Z,9.16
2022-12-25T10:24:43.457Z,9.41
2022-12-25T10:29:47.567Z,9.49
2022-12-25T10:34:49.686Z,9.56
2022-12-25T10:39:51.145Z,9.81
2022-12-25T10:45:04.679Z,10.43
2022-12-25T10:50:24.509Z,10.86
2022-12-25T10:55:29.272Z,10.51
2022-12-25T11:00:32.770Z,10.46
2022-12-25T11:05:36.965Z,10.45
2022-12-25T11:10:44.375Z,10.42
2022-12-25T11:15:49.465Z,10.41
2022-12-25T11:21:03.349Z,10.73
2022-12-25T11:26:07.650Z,10.89
2022-12-25T11:31:33.467Z,10.89
2022-12-25T11:36:50.108Z,11.12
2022-12-25T11:41:56.884Z,11.07
2022-12-25T11:47:08.516Z,10.84
2022-12-25T11:52:13.561Z,10.86
2022-12-25T11:57:15.154Z,10.92
2022-12-25T12:02:38.978Z,10.94
2022-12-25T12:08:00.929Z,10.92
2022-12-25T12:13:20.295Z,10.89
2022-12-25T12:18:27.541Z,10.92
2022-12-25T12:23:31.923Z,10.94
2022-12-25T12:28:44.837Z,11.07
2022-12-25T12:33:53.572Z,11.17
2022-12-25T12:38:57.889Z,11.20
2022-12-25T12:44:03.086Z,11.23
2022-12-25T12:49:21.716Z,11.02
2022-12-25T12:54:25.780Z,10.89
2022-12-25T12:59:46.876Z,10.75
2022-12-25T13:04:52.810Z,10.73
2022-12-25T13:10:12.834Z,10.78
2022-12-25T13:15:14.789Z,10.89
2022-12-25T13:20:24.117Z,10.64
2022-12-25T13:25:25.614Z,10.52
2022-12-25T13:30:27.257Z,10.30
2022-12-25T13:35:29.595Z,10.20
2022-12-25T13:40:31.144Z,10.07
2022-12-25T13:45:34.478Z,9.99
2022-12-25T13:50:36.435Z,10.02
2022-12-25T13:55:38.417Z,9.98
2022-12-25T14:00:48.741Z,9.81
2022-12-25T14:06:01.778Z,9.61
2022-12-25T14:11:05.839Z,9.50
2022-12-25T14:16:08.428Z,9.40
2022-12-25T14:21:16.109Z,9.20
2022-12-25T14:26:20.070Z,9.13
2022-12-25T14:31:23.664Z,9.20
2022-12-25T14:36:26.054Z,9.09
2022-12-25T14:41:41.147Z,9.03
2022-12-25T14:46:42.861Z,8.97
2022-12-25T14:51:44.340Z,8.85
2022-12-25T14:56:51.229Z,8.92
2022-12-25T15:02:01.236Z,8.84
2022-12-25T15:07:09.573Z,8.71
2022-12-25T15:12:11.750Z,8.78
2022-12-25T15:17:24.901Z,8.79
2022-12-25T15:22:26.389Z,8.75
2022-12-25T15:27:27.839Z,8.71
2022-12-25T15:32:29.315Z,8.62
2022-12-25T15:37:30.752Z,8.65
2022-12-25T15:42:32.165Z,8.60
2022-12-25T15:47:34.769Z,8.59
2022-12-25T15:52:36.197Z,8.51
2022-12-25T15:57:41.024Z,8.52
2022-12-25T16:02:42.547Z,8.45
2022-12-25T16:07:46.071Z,8.44
2022-12-25T16:12:47.664Z,8.39
2022-12-25T16:17:49.130Z,8.39
2022-12-25T16:22:50.581Z,8.21
2022-12-25T16:27:52.027Z,8.13
2022-12-25T16:32:54.040Z,8.17
2022-12-25T16:37:55.455Z,8.10
2022-12-25T16:42:57.097Z,7.95
2022-12-25T16:47:58.506Z,7.88
2022-12-25T16:52:59.948Z,7.84
2022-12-25T16:58:01.386Z,7.87
2022-12-25T17:03:02.955Z,7.87
2022-12-25T17:08:04.829Z,7.95
2022-12-25T17:13:06.335Z,7.90
2022-12-25T17:18:07.745Z,7.99
2022-12-25T17:23:09.206Z,7.91
2022-12-25T17:28:10.645Z,7.96
2022-12-25T17:33:12.188Z,7.90
2022-12-25T17:38:13.668Z,7.85
2022-12-25T17:43:20.554Z,7.90
2022-12-25T17:48:22.839Z,7.91
2022-12-25T17:53:24.267Z,7.89
2022-12-25T17:58:26.949Z,7.87
2022-12-25T18:03:28.493Z,7.82
2022-12-25T18:08:35.333Z,7.88
2022-12-25T18:13:42.092Z,7.83
2022-12-25T18:18:51.144Z,7.91
2022-12-25T18:23:53.662Z,7.98
2022-12-25T18:28:55.670Z,7.88
2022-12-25T18:33:58.897Z,7.70
2022-12-25T18:39:00.358Z,7.78
2022-12-25T18:44:01.826Z,7.74
2022-12-25T18:49:03.229Z,7.75
2022-12-25T18:54:04.687Z,7.63
2022-12-25T18:59:06.147Z,7.42
2022-12-25T19:04:12.481Z,7.51
2022-12-25T19:09:13.929Z,7.60
2022-12-25T19:14:15.715Z,7.61
2022-12-25T19:19:17.903Z,7.50
2022-12-25T19:24:20.270Z,7.52
2022-12-25T19:29:21.685Z,7.60
2022-12-25T19:34:23.394Z,7.54
2022-12-25T19:39:24.816Z,7.69
2022-12-25T19:44:26.465Z,7.70
2022-12-25T19:49:27.912Z,7.63
2022-12-25T19:54:29.522Z,7.80
2022-12-25T19:59:31.003Z,7.68
2022-12-25T20:04:32.441Z,7.71
2022-12-25T20:09:33.837Z,7.70
2022-12-25T20:14:35.280Z,7.65
2022-12-25T20:19:36.699Z,7.61
2022-12-25T20:24:38.204Z,7.50
2022-12-25T20:29:39.652Z,7.52
2022-12-25T20:34:41.188Z,7.39
2022-12-25T20:39:42.650Z,7.50
2022-12-25T20:44:44.122Z,7.38
2022-12-25T20:49:47.350Z,7.25
2022-12-25T20:54:49.227Z,7.36
2022-12-25T20:59:50.902Z,7.28
2022-12-25T21:04:54.249Z,7.34
2022-12-25T21:09:56.002Z,7.35
2022-12-25T21:14:57.457Z,7.33
2022-12-25T21:19:58.987Z,7.36
2022-12-25T21:25:00.521Z,7.26
2022-12-25T21:30:14.492Z,7.22
2022-12-25T21:35:17.388Z,7.26
2022-12-25T21:40:18.826Z,7.38
2022-12-25T21:45:20.234Z,7.41
2022-12-25T21:50:40.094Z,7.27
2022-12-25T21:55:41.536Z,7.36
2022-12-25T22:00:42.945Z,7.41
2022-12-25T22:06:03.030Z,7.47
2022-12-25T22:11:04.969Z,7.57
2022-12-25T22:16:25.364Z,7.58
2022-12-25T22:21:26.802Z,7.59
2022-12-25T22:26:28.217Z,7.69
2022-12-25T22:31:29.790Z,7.58
2022-12-25T22:36:31.319Z,7.41
2022-12-25T22:41:33.860Z,7.50
2022-12-25T22:46:35.858Z,7.49
2022-12-25T22:51:37.340Z,7.59
2022-12-25T22:56:39.983Z,7.46
2022-12-25T23:01:41.966Z,7.32
2022-12-25T23:06:44.217Z,7.48
2022-12-25T23:11:45.845Z,7.35
2022-12-25T23:16:47.261Z,7.41
2022-12-25T23:22:07.693Z,7.53
2022-12-25T23:27:09.543Z,7.67
2022-12-25T23:32:14.197Z,7.70
2022-12-25T23:37:15.680Z,7.75
2022-12-25T23:42:17.575Z,7.86
2022-12-25T23:47:18.999Z,7.87
2022-12-25T23:52:20.401Z,7.88
2022-12-25T23:57:21.874Z,7.90
