createdAt,value
2022-09-03T00:02:10.560Z,54.05
2022-09-03T00:04:43.833Z,53.98
2022-09-03T00:07:21.224Z,55.11
2022-09-03T00:09:56.523Z,56.61
2022-09-03T00:12:29.128Z,56.85
2022-09-03T00:15:01.935Z,57.36
2022-09-03T00:17:34.928Z,57.83
2022-09-03T00:20:06.813Z,58.32
2022-09-03T00:22:40.796Z,58.49
2022-09-03T00:25:15.601Z,59.05
2022-09-03T00:27:46.615Z,59.72
2022-09-03T00:30:17.223Z,59.98
2022-09-03T00:32:48.932Z,60.29
2022-09-03T00:35:23.968Z,60.34
2022-09-03T00:37:54.218Z,60.44
2022-09-03T00:40:37.555Z,60.78
2022-09-03T00:43:19.364Z,60.77
2022-09-03T00:45:58.085Z,62.26
2022-09-03T00:48:31.382Z,61.36
2022-09-03T00:51:20.003Z,61.70
2022-09-03T00:53:55.346Z,61.62
2022-09-03T00:56:33.564Z,62.51
2022-09-03T00:59:15.367Z,62.37
2022-09-03T01:01:51.122Z,62.90
2022-09-03T01:04:35.384Z,62.34
2022-09-03T01:07:15.875Z,62.85
2022-09-03T01:09:54.502Z,63.30
2022-09-03T01:12:34.645Z,63.52
2022-09-03T01:15:13.851Z,64.03
2022-09-03T01:17:54.762Z,63.92
2022-09-03T01:20:35.034Z,63.76
2022-09-03T01:23:42.043Z,63.90
2022-09-03T01:26:40.232Z,64.51
2022-09-03T01:29:20.196Z,65.21
2022-09-03T01:31:57.813Z,65.10
2022-09-03T01:34:35.957Z,64.95
2022-09-03T01:37:15.656Z,65.65
2022-09-03T01:39:57.470Z,65.34
2022-09-03T01:42:34.519Z,66.14
2022-09-03T01:45:23.239Z,67.02
2022-09-03T01:48:02.803Z,66.68
2022-09-03T01:50:43.032Z,67.04
2022-09-03T01:53:25.061Z,66.46
2022-09-03T01:56:10.421Z,66.92
2022-09-03T01:58:44.014Z,67.17
2022-09-03T02:01:18.431Z,67.16
2022-09-03T02:03:46.824Z,67.63
2022-09-03T02:06:15.700Z,67.75
2022-09-03T02:08:43.301Z,68.89
2022-09-03T02:11:11.437Z,69.88
2022-09-03T02:13:41.831Z,69.81
2022-09-03T02:16:15.703Z,69.40
2022-09-03T02:18:47.438Z,69.44
2022-09-03T02:21:18.001Z,69.44
2022-09-03T02:23:45.697Z,69.51
2022-09-03T02:26:17.492Z,70.21
2022-09-03T02:28:45.592Z,68.61
2022-09-03T02:31:14.955Z,69.51
2022-09-03T02:33:45.819Z,69.80
2022-09-03T02:36:15.813Z,70.80
2022-09-03T02:38:45.002Z,70.25
2022-09-03T02:41:14.036Z,69.94
2022-09-03T02:43:48.499Z,69.30
2022-09-03T02:46:22.274Z,69.13
2022-09-03T02:48:50.183Z,69.58
2022-09-03T02:51:17.786Z,70.11
2022-09-03T02:53:45.484Z,70.35
2022-09-03T02:56:13.336Z,70.34
2022-09-03T02:58:41.196Z,70.55
2022-09-03T03:01:09.064Z,70.83
2022-09-03T03:03:38.179Z,71.09
2022-09-03T03:06:07.356Z,70.07
2022-09-03T03:08:35.155Z,70.06
2022-09-03T03:11:03.093Z,70.68
2022-09-03T03:13:32.185Z,70.04
2022-09-03T03:16:01.184Z,69.89
2022-09-03T03:18:30.276Z,70.52
2022-09-03T03:21:04.443Z,70.81
2022-09-03T03:23:32.917Z,70.97
2022-09-03T03:26:02.553Z,71.60
2022-09-03T03:28:32.248Z,71.90
2022-09-03T03:30:59.839Z,71.72
2022-09-03T03:33:27.477Z,71.35
2022-09-03T03:35:55.101Z,70.89
2022-09-03T03:38:24.123Z,71.80
2022-09-03T03:40:51.834Z,72.31
2022-09-03T03:43:19.482Z,72.43
2022-09-03T03:45:57.576Z,72.71
2022-09-03T03:48:25.432Z,73.16
2022-09-03T03:50:53.136Z,73.08
2022-09-03T03:53:20.813Z,72.60
2022-09-03T03:55:57.086Z,73.09
2022-09-03T03:58:25.019Z,73.76
2022-09-03T04:00:53.557Z,74.16
2022-09-03T04:03:21.865Z,73.08
2022-09-03T04:06:00.668Z,73.04
2022-09-03T04:08:28.842Z,72.69
2022-09-03T04:11:01.125Z,72.73
2022-09-03T04:13:30.143Z,72.69
2022-09-03T04:16:01.960Z,71.91
2022-09-03T04:18:29.921Z,72.39
2022-09-03T04:21:04.001Z,72.99
2022-09-03T04:23:32.808Z,72.94
2022-09-03T04:26:02.017Z,73.22
2022-09-03T04:28:30.917Z,73.58
2022-09-03T04:31:02.367Z,73.34
2022-09-03T04:33:30.775Z,73.10
2022-09-03T04:36:10.611Z,72.92
2022-09-03T04:38:40.190Z,74.22
2022-09-03T04:41:11.017Z,74.08
2022-09-03T04:43:38.597Z,73.48
2022-09-03T04:46:11.851Z,73.42
2022-09-03T04:48:49.108Z,74.40
2022-09-03T04:51:19.086Z,74.06
2022-09-03T04:53:48.080Z,73.57
2022-09-03T04:56:19.540Z,73.66
2022-09-03T04:58:49.203Z,74.66
2022-09-03T05:01:21.247Z,74.70
2022-09-03T05:03:52.265Z,75.51
2022-09-03T05:06:20.313Z,73.99
2022-09-03T05:08:49.572Z,73.92
2022-09-03T05:11:20.201Z,74.27
2022-09-03T05:13:49.515Z,73.74
2022-09-03T05:16:18.096Z,73.92
2022-09-03T05:18:46.776Z,74.54
2022-09-03T05:21:16.263Z,75.10
2022-09-03T05:23:45.889Z,74.69
2022-09-03T05:26:16.480Z,75.66
2022-09-03T05:28:46.397Z,75.46
2022-09-03T05:31:16.438Z,75.36
2022-09-03T05:33:46.678Z,75.33
2022-09-03T05:36:16.166Z,75.54
2022-09-03T05:38:44.618Z,75.79
2022-09-03T05:41:14.509Z,75.00
2022-09-03T05:43:42.697Z,74.48
2022-09-03T05:46:13.198Z,74.50
2022-09-03T05:48:43.062Z,75.05
2022-09-03T05:51:12.732Z,75.21
2022-09-03T05:53:41.420Z,75.32
2022-09-03T05:56:12.109Z,75.21
2022-09-03T05:58:43.407Z,74.60
2022-09-03T06:01:14.686Z,73.63
2022-09-03T06:03:43.711Z,73.47
2022-09-03T06:06:13.653Z,74.02
2022-09-03T06:08:42.700Z,73.52
2022-09-03T06:11:10.461Z,74.29
2022-09-03T06:13:38.296Z,74.64
2022-09-03T06:16:07.975Z,75.19
2022-09-03T06:18:37.090Z,74.72
2022-09-03T06:21:07.189Z,74.16
2022-09-03T06:23:38.771Z,74.65
2022-09-03T06:26:10.188Z,74.17
2022-09-03T06:28:41.113Z,73.34
2022-09-03T06:31:10.985Z,72.93
2022-09-03T06:33:41.721Z,73.24
2022-09-03T06:36:11.601Z,74.03
2022-09-03T06:38:39.715Z,73.97
2022-09-03T06:41:09.165Z,73.66
2022-09-03T06:43:38.882Z,73.72
2022-09-03T06:46:08.974Z,72.86
2022-09-03T06:48:38.048Z,71.98
2022-09-03T06:51:08.356Z,71.49
2022-09-03T06:53:38.268Z,71.09
2022-09-03T06:56:07.902Z,70.71
2022-09-03T06:58:37.954Z,69.98
2022-09-03T07:01:09.317Z,70.20
2022-09-03T07:03:38.117Z,69.83
2022-09-03T07:06:09.446Z,69.31
2022-09-03T07:08:37.155Z,68.95
2022-09-03T07:11:09.174Z,68.00
2022-09-03T07:13:37.395Z,68.01
2022-09-03T07:16:07.437Z,68.20
2022-09-03T07:18:35.647Z,66.73
2022-09-03T07:21:06.015Z,66.93
2022-09-03T07:23:36.524Z,67.72
2022-09-03T07:26:07.328Z,67.61
2022-09-03T07:28:37.546Z,68.07
2022-09-03T07:31:07.989Z,68.92
2022-09-03T07:33:36.348Z,68.32
2022-09-03T07:36:06.145Z,68.49
2022-09-03T07:38:35.609Z,67.13
2022-09-03T07:41:05.249Z,66.76
2022-09-03T07:43:36.368Z,66.77
2022-09-03T07:46:04.617Z,67.08
2022-09-03T07:48:36.715Z,67.35
2022-09-03T07:51:05.145Z,67.84
2022-09-03T07:53:32.864Z,67.06
2022-09-03T07:56:07.446Z,67.60
2022-09-03T07:58:36.470Z,68.03
2022-09-03T08:01:08.865Z,67.23
2022-09-03T08:03:40.253Z,67.09
2022-09-03T08:06:09.301Z,66.93
2022-09-03T08:08:37.903Z,65.24
2022-09-03T08:11:10.766Z,65.69
2022-09-03T08:13:40.747Z,65.96
2022-09-03T08:16:09.451Z,66.89
2022-09-03T08:18:39.072Z,67.46
2022-09-03T08:21:08.435Z,67.26
2022-09-03T08:23:38.919Z,68.02
2022-09-03T08:26:08.503Z,67.78
2022-09-03T08:28:36.627Z,67.37
2022-09-03T08:31:10.083Z,68.34
2022-09-03T08:33:38.291Z,67.33
2022-09-03T08:36:07.699Z,67.14
2022-09-03T08:38:37.699Z,67.10
2022-09-03T08:41:11.260Z,67.50
2022-09-03T08:43:55.148Z,67.40
2022-09-03T08:46:27.197Z,67.50
2022-09-03T08:48:58.933Z,67.92
2022-09-03T08:51:28.364Z,68.51
2022-09-03T08:53:57.760Z,68.67
2022-09-03T08:56:29.764Z,68.64
2022-09-03T08:58:58.252Z,68.88
2022-09-03T09:01:37.331Z,68.73
2022-09-03T09:04:15.079Z,68.72
2022-09-03T09:06:51.120Z,68.84
2022-09-03T09:09:28.521Z,68.72
2022-09-03T09:12:10.680Z,68.60
2022-09-03T09:14:48.004Z,68.64
2022-09-03T09:17:34.326Z,67.97
2022-09-03T09:20:11.023Z,66.38
2022-09-03T09:22:42.216Z,66.18
2022-09-03T09:25:20.365Z,65.35
2022-09-03T09:27:56.229Z,66.40
2022-09-03T09:30:23.861Z,65.84
2022-09-03T09:32:51.981Z,65.47
2022-09-03T09:35:20.179Z,65.07
2022-09-03T09:37:49.418Z,65.50
2022-09-03T09:40:33.147Z,65.48
2022-09-03T09:43:15.394Z,65.04
2022-09-03T09:45:44.919Z,64.77
2022-09-03T09:48:22.019Z,64.54
2022-09-03T09:50:50.127Z,64.99
2022-09-03T09:53:21.496Z,63.81
2022-09-03T09:55:53.875Z,63.63
2022-09-03T09:58:24.770Z,63.75
2022-09-03T10:01:03.061Z,64.11
2022-09-03T10:03:35.471Z,63.37
2022-09-03T10:06:21.076Z,63.63
2022-09-03T10:08:49.233Z,62.93
2022-09-03T10:11:18.703Z,61.65
2022-09-03T10:13:49.878Z,61.00
2022-09-03T10:16:25.120Z,60.25
2022-09-03T10:19:01.546Z,59.91
2022-09-03T10:21:34.248Z,58.33
2022-09-03T10:24:16.397Z,57.94
2022-09-03T10:26:46.038Z,56.80
2022-09-03T10:29:21.063Z,56.92
2022-09-03T10:32:04.650Z,57.67
2022-09-03T10:34:39.300Z,57.17
2022-09-03T10:37:21.094Z,56.25
2022-09-03T10:39:58.787Z,54.74
2022-09-03T10:42:39.767Z,55.14
2022-09-03T10:45:19.606Z,54.43
2022-09-03T10:48:07.441Z,54.56
2022-09-03T10:50:45.441Z,53.70
2022-09-03T10:53:25.527Z,54.10
2022-09-03T10:56:01.407Z,53.75
2022-09-03T10:58:49.164Z,55.09
2022-09-03T11:01:28.919Z,55.93
2022-09-03T11:04:11.428Z,56.19
2022-09-03T11:06:48.287Z,55.81
2022-09-03T11:09:21.273Z,56.67
2022-09-03T11:11:53.709Z,57.63
2022-09-03T11:14:33.622Z,56.91
2022-09-03T11:17:10.188Z,56.15
2022-09-03T11:19:48.182Z,56.55
2022-09-03T11:22:20.971Z,62.16
2022-09-03T11:24:56.499Z,64.87
2022-09-03T11:27:37.040Z,65.25
2022-09-03T11:30:08.326Z,66.49
2022-09-03T11:32:49.739Z,64.46
2022-09-03T11:35:28.857Z,65.32
2022-09-03T11:38:01.253Z,65.55
2022-09-03T11:40:35.548Z,64.02
2022-09-03T11:43:08.669Z,63.10
2022-09-03T11:45:38.605Z,61.73
2022-09-03T11:48:36.260Z,60.92
2022-09-03T11:51:04.327Z,61.34
2022-09-03T11:53:36.252Z,61.28
2022-09-03T11:56:19.323Z,60.95
2022-09-03T11:58:48.082Z,61.02
2022-09-03T12:01:18.095Z,61.10
2022-09-03T12:03:51.935Z,60.94
2022-09-03T12:06:37.072Z,58.04
2022-09-03T12:09:31.425Z,56.53
2022-09-03T12:12:12.181Z,55.34
2022-09-03T12:14:50.312Z,54.20
2022-09-03T12:17:27.865Z,53.81
2022-09-03T12:19:58.438Z,54.33
2022-09-03T12:22:28.726Z,53.33
2022-09-03T12:24:57.000Z,53.17
2022-09-03T12:27:26.795Z,53.00
2022-09-03T12:29:59.879Z,52.33
2022-09-03T12:32:28.395Z,51.93
2022-09-03T12:34:57.414Z,50.21
2022-09-03T12:40:21.170Z,52.43
2022-09-03T12:42:49.305Z,53.37
2022-09-03T12:45:22.931Z,53.68
2022-09-03T12:47:51.820Z,53.29
2022-09-03T12:50:23.265Z,51.92
2022-09-03T12:52:54.224Z,50.19
2022-09-03T12:55:34.894Z,46.39
2022-09-03T12:58:12.880Z,44.51
2022-09-03T13:00:46.435Z,41.72
2022-09-03T13:03:20.496Z,41.57
2022-09-03T13:05:53.784Z,43.76
2022-09-03T13:08:24.237Z,44.81
2022-09-03T13:10:55.183Z,47.31
2022-09-03T13:13:26.554Z,48.63
2022-09-03T13:16:21.223Z,51.06
2022-09-03T13:18:58.113Z,50.52
2022-09-03T13:21:42.674Z,52.36
2022-09-03T13:24:29.757Z,54.17
2022-09-03T13:27:08.329Z,54.12
2022-09-03T13:29:46.577Z,55.33
2022-09-03T13:32:27.159Z,56.36
2022-09-03T13:34:58.947Z,57.07
2022-09-03T13:37:34.828Z,56.92
2022-09-03T13:40:15.942Z,53.92
2022-09-03T13:42:53.493Z,51.61
2022-09-03T13:45:31.366Z,48.00
2022-09-03T13:48:25.100Z,44.57
2022-09-03T13:50:59.576Z,42.59
2022-09-03T13:53:37.602Z,40.69
2022-09-03T13:56:15.396Z,37.20
2022-09-03T13:58:48.133Z,34.92
2022-09-03T14:01:23.786Z,33.80
2022-09-03T14:03:56.064Z,33.35
2022-09-03T14:06:40.922Z,33.17
2022-09-03T14:09:21.012Z,32.78
2022-09-03T14:11:57.395Z,32.41
2022-09-03T14:14:40.939Z,31.06
2022-09-03T14:17:15.027Z,33.02
2022-09-03T14:19:49.176Z,31.77
2022-09-03T14:22:22.342Z,30.55
2022-09-03T14:24:54.789Z,30.07
2022-09-03T14:27:27.569Z,29.20
2022-09-03T14:29:59.248Z,28.36
2022-09-03T14:32:31.742Z,26.97
2022-09-03T14:35:14.080Z,26.89
2022-09-03T14:37:59.518Z,26.02
2022-09-03T14:40:32.000Z,25.41
2022-09-03T14:43:08.518Z,25.18
2022-09-03T14:46:06.053Z,26.32
2022-09-03T14:48:48.421Z,28.29
2022-09-03T14:51:28.477Z,29.52
2022-09-03T14:54:16.043Z,30.81
2022-09-03T14:56:51.333Z,33.53
2022-09-03T14:59:39.359Z,34.85
2022-09-03T15:02:33.494Z,35.41
2022-09-03T15:05:12.590Z,36.59
2022-09-03T15:07:46.208Z,37.73
2022-09-03T15:10:21.763Z,39.04
2022-09-03T15:12:53.740Z,41.28
2022-09-03T15:15:25.753Z,42.11
2022-09-03T15:18:04.831Z,43.77
2022-09-03T15:20:37.388Z,44.13
2022-09-03T15:23:20.355Z,45.67
2022-09-03T15:26:07.567Z,46.59
2022-09-03T15:28:49.113Z,48.00
2022-09-03T15:31:23.375Z,48.65
2022-09-03T15:34:00.278Z,49.99
2022-09-03T15:36:35.945Z,50.23
2022-09-03T15:39:08.313Z,50.33
2022-09-03T15:41:42.303Z,51.22
2022-09-03T15:44:19.240Z,51.72
2022-09-03T15:46:56.597Z,51.63
2022-09-03T15:49:45.828Z,52.01
2022-09-03T15:52:30.896Z,52.85
2022-09-03T15:55:07.900Z,53.55
2022-09-03T15:57:42.881Z,53.85
2022-09-03T16:00:14.664Z,53.23
2022-09-03T16:02:54.518Z,54.06
2022-09-03T16:05:25.324Z,53.80
2022-09-03T16:08:10.120Z,53.98
2022-09-03T16:10:58.398Z,54.10
2022-09-03T16:13:37.050Z,54.09
2022-09-03T16:16:09.772Z,54.02
2022-09-03T16:18:41.664Z,53.82
2022-09-03T16:21:15.820Z,53.70
2022-09-03T16:23:53.042Z,53.08
2022-09-03T16:26:26.366Z,52.66
2022-09-03T16:28:58.368Z,51.67
2022-09-03T16:31:43.205Z,48.02
2022-09-03T16:34:21.914Z,42.71
2022-09-03T16:36:57.317Z,37.04
2022-09-03T16:39:36.899Z,34.57
2022-09-03T16:42:13.778Z,31.27
2022-09-03T16:44:54.023Z,28.76
2022-09-03T16:47:36.853Z,26.32
2022-09-03T16:50:15.117Z,24.74
2022-09-03T16:53:00.365Z,23.68
2022-09-03T16:55:36.049Z,24.42
2022-09-03T16:58:15.417Z,24.21
2022-09-03T17:00:54.840Z,25.60
2022-09-03T17:03:39.579Z,25.54
2022-09-03T17:06:30.676Z,25.89
2022-09-03T17:09:10.946Z,26.87
2022-09-03T17:11:51.385Z,28.88
2022-09-03T17:14:40.453Z,30.18
2022-09-03T17:17:21.621Z,29.79
2022-09-03T17:19:57.714Z,30.00
2022-09-03T17:22:39.960Z,29.40
2022-09-03T17:25:20.654Z,29.86
2022-09-03T17:27:57.101Z,30.81
2022-09-03T17:30:34.120Z,33.88
2022-09-03T17:33:33.217Z,35.32
2022-09-03T17:36:10.361Z,35.65
2022-09-03T17:39:08.465Z,37.45
2022-09-03T17:41:43.996Z,40.30
2022-09-03T17:44:20.855Z,42.16
2022-09-03T17:46:55.246Z,45.28
2022-09-03T17:49:29.266Z,46.24
2022-09-03T17:52:04.617Z,46.61
2022-09-03T17:54:42.349Z,47.23
2022-09-03T17:57:21.477Z,48.92
2022-09-03T17:59:57.736Z,50.49
2022-09-03T18:02:33.025Z,51.71
2022-09-03T18:05:05.716Z,53.03
2022-09-03T18:07:43.824Z,54.60
2022-09-03T18:10:24.268Z,55.30
2022-09-03T18:13:03.621Z,57.09
2022-09-03T18:15:37.655Z,58.04
2022-09-03T18:18:11.500Z,59.37
2022-09-03T18:21:22.969Z,60.80
2022-09-03T18:24:19.458Z,61.22
2022-09-03T18:27:09.522Z,63.08
2022-09-03T18:30:05.517Z,64.57
2022-09-03T18:32:50.480Z,64.61
2022-09-03T18:35:35.824Z,64.33
2022-09-03T18:38:22.280Z,65.20
2022-09-03T18:41:15.006Z,65.91
2022-09-03T18:44:11.854Z,66.50
2022-09-03T18:50:29.600Z,68.14
2022-09-03T18:53:18.508Z,68.65
2022-09-03T18:56:16.961Z,69.27
2022-09-03T18:59:16.792Z,69.91
2022-09-03T19:02:02.384Z,70.75
2022-09-03T19:05:01.520Z,71.16
2022-09-03T19:08:00.475Z,71.57
2022-09-03T19:10:52.468Z,71.90
2022-09-03T19:13:50.312Z,71.92
2022-09-03T19:16:45.094Z,72.67
2022-09-03T19:20:08.661Z,72.82
2022-09-03T19:22:56.230Z,72.65
2022-09-03T19:25:43.192Z,72.73
2022-09-03T19:28:34.640Z,73.45
2022-09-03T19:31:46.077Z,73.96
2022-09-03T19:34:57.018Z,74.13
2022-09-03T19:37:48.412Z,74.43
2022-09-03T19:40:53.745Z,74.67
2022-09-03T19:43:51.314Z,75.22
2022-09-03T19:46:48.808Z,75.32
2022-09-03T19:49:45.206Z,75.50
2022-09-03T19:52:39.278Z,75.72
2022-09-03T19:55:27.308Z,76.12
2022-09-03T19:58:39.526Z,76.18
2022-09-03T20:01:24.583Z,76.57
2022-09-03T20:04:12.900Z,76.70
2022-09-03T20:06:58.294Z,76.71
2022-09-03T20:09:53.239Z,77.02
2022-09-03T20:12:24.112Z,77.04
2022-09-03T20:14:51.703Z,76.49
2022-09-03T20:17:28.706Z,76.67
2022-09-03T20:20:10.759Z,77.17
2022-09-03T20:22:47.677Z,77.26
2022-09-03T20:25:39.670Z,77.95
2022-09-03T20:28:20.421Z,77.67
2022-09-03T20:30:57.286Z,78.22
2022-09-03T20:33:37.403Z,78.32
2022-09-03T20:36:22.406Z,78.28
2022-09-03T20:39:12.130Z,78.27
2022-09-03T20:41:50.169Z,78.49
2022-09-03T20:44:52.062Z,78.46
2022-09-03T20:47:39.517Z,78.71
2022-09-03T20:50:22.020Z,79.53
2022-09-03T20:53:01.978Z,80.04
2022-09-03T20:55:34.322Z,80.29
2022-09-03T20:58:11.553Z,80.66
2022-09-03T21:00:52.146Z,80.33
2022-09-03T21:03:23.040Z,80.61
2022-09-03T21:06:12.734Z,80.80
2022-09-03T21:09:08.061Z,80.63
2022-09-03T21:11:41.066Z,81.43
2022-09-03T21:14:19.544Z,81.31
2022-09-03T21:16:56.844Z,81.57
2022-09-03T21:19:43.265Z,81.97
2022-09-03T21:22:22.965Z,82.73
2022-09-03T21:24:56.856Z,83.12
2022-09-03T21:27:30.604Z,83.30
2022-09-03T21:30:02.073Z,83.80
2022-09-03T21:32:36.669Z,84.71
2022-09-03T21:35:12.110Z,84.66
2022-09-03T21:37:48.791Z,84.40
2022-09-03T21:40:24.274Z,84.92
2022-09-03T21:42:59.682Z,85.19
2022-09-03T21:45:32.050Z,85.50
2022-09-03T21:48:15.464Z,85.75
2022-09-03T21:50:48.544Z,86.27
2022-09-03T21:53:23.847Z,86.64
2022-09-03T21:56:15.419Z,86.29
2022-09-03T21:58:59.055Z,86.65
2022-09-03T22:01:32.243Z,86.67
2022-09-03T22:03:59.987Z,87.07
2022-09-03T22:06:32.977Z,86.37
2022-09-03T22:09:08.987Z,86.59
2022-09-03T22:11:45.825Z,86.59
2022-09-03T22:14:16.904Z,85.79
2022-09-03T22:16:48.461Z,85.74
2022-09-03T22:19:16.208Z,85.48
2022-09-03T22:21:57.094Z,85.63
2022-09-03T22:24:40.283Z,85.52
2022-09-03T22:27:19.161Z,86.32
2022-09-03T22:29:55.084Z,86.72
2022-09-03T22:32:35.553Z,85.92
2022-09-03T22:35:29.943Z,86.90
2022-09-03T22:38:19.109Z,86.66
2022-09-03T22:40:52.423Z,87.16
2022-09-03T22:43:36.031Z,87.37
2022-09-03T22:46:10.935Z,87.59
2022-09-03T22:49:06.301Z,87.47
2022-09-03T22:51:47.483Z,87.65
2022-09-03T22:54:33.228Z,87.72
2022-09-03T22:57:03.196Z,87.69
2022-09-03T22:59:38.023Z,88.17
2022-09-03T23:02:11.859Z,88.71
2022-09-03T23:04:48.517Z,88.21
2022-09-03T23:07:23.193Z,88.09
2022-09-03T23:09:55.642Z,87.94
2022-09-03T23:12:31.955Z,88.12
2022-09-03T23:15:06.673Z,87.95
2022-09-03T23:17:41.356Z,88.38
2022-09-03T23:20:15.335Z,88.55
2022-09-03T23:22:54.409Z,88.48
2022-09-03T23:25:25.383Z,88.43
2022-09-03T23:27:59.857Z,88.51
2022-09-03T23:30:29.080Z,89.24
2022-09-03T23:32:59.252Z,89.15
2022-09-03T23:35:30.642Z,89.60
2022-09-03T23:38:12.300Z,89.42
2022-09-03T23:40:46.787Z,88.80
2022-09-03T23:43:38.642Z,89.73
2022-09-03T23:46:17.088Z,89.42
2022-09-03T23:48:59.063Z,89.52
2022-09-03T23:51:39.835Z,89.43
2022-09-03T23:54:18.986Z,89.69
2022-09-03T23:57:03.160Z,89.88
2022-09-03T23:59:44.229Z,89.95
