createdAt,value
2023-02-08T00:01:28.567Z,15.70
2023-02-08T00:03:56.660Z,15.90
2023-02-08T00:06:24.797Z,15.50
2023-02-08T00:08:52.800Z,15.50
2023-02-08T00:11:21.169Z,16.20
2023-02-08T00:13:49.654Z,17.50
2023-02-08T00:16:18.848Z,17.40
2023-02-08T00:18:46.986Z,18.00
2023-02-08T00:21:17.493Z,16.90
2023-02-08T00:23:46.691Z,15.70
2023-02-08T00:26:15.029Z,16.20
2023-02-08T00:28:43.811Z,15.60
2023-02-08T00:31:11.926Z,16.00
2023-02-08T00:33:39.967Z,13.80
2023-02-08T00:36:09.017Z,13.10
2023-02-08T00:38:37.146Z,13.70
2023-02-08T00:41:05.304Z,16.50
2023-02-08T00:43:33.751Z,17.30
2023-02-08T00:46:02.199Z,16.20
2023-02-08T00:48:31.765Z,15.30
2023-02-08T00:51:09.452Z,15.30
2023-02-08T00:53:39.478Z,17.50
2023-02-08T00:56:09.105Z,17.30
2023-02-08T00:58:37.520Z,16.50
2023-02-08T01:01:06.692Z,15.80
2023-02-08T01:03:37.230Z,16.70
2023-02-08T01:06:08.156Z,15.00
2023-02-08T01:08:36.523Z,12.20
2023-02-08T01:11:14.394Z,16.10
2023-02-08T01:13:42.438Z,15.90
2023-02-08T01:16:19.702Z,16.10
2023-02-08T01:18:50.851Z,17.20
2023-02-08T01:21:24.874Z,13.80
2023-02-08T01:23:53.785Z,16.50
2023-02-08T01:26:23.360Z,15.00
2023-02-08T01:28:52.824Z,13.70
2023-02-08T01:31:24.409Z,14.50
2023-02-08T01:33:53.225Z,16.20
2023-02-08T01:36:22.088Z,15.20
2023-02-08T01:38:50.540Z,16.50
2023-02-08T01:41:20.562Z,15.90
2023-02-08T01:44:13.725Z,18.20
2023-02-08T01:46:44.453Z,21.30
2023-02-08T01:49:18.296Z,20.20
2023-02-08T01:51:59.478Z,18.50
2023-02-08T01:54:32.865Z,17.70
2023-02-08T01:57:02.694Z,19.00
2023-02-08T01:59:40.822Z,19.30
2023-02-08T02:02:12.840Z,20.60
2023-02-08T02:04:41.690Z,17.10
2023-02-08T02:07:10.517Z,20.00
2023-02-08T02:09:53.578Z,19.30
2023-02-08T02:12:22.321Z,18.20
2023-02-08T02:14:51.855Z,16.10
2023-02-08T02:17:20.832Z,19.70
2023-02-08T02:19:57.989Z,18.30
2023-02-08T02:22:32.248Z,17.40
2023-02-08T02:25:26.433Z,18.80
2023-02-08T02:28:25.363Z,18.10
2023-02-08T02:31:13.048Z,17.00
2023-02-08T02:34:22.780Z,16.90
2023-02-08T02:37:00.115Z,14.80
2023-02-08T02:39:53.727Z,16.70
2023-02-08T02:43:07.416Z,14.60
2023-02-08T02:45:45.601Z,10.50
2023-02-08T02:48:22.653Z,14.80
2023-02-08T02:51:00.620Z,10.00
2023-02-08T02:53:36.748Z,13.90
2023-02-08T02:56:18.888Z,12.30
2023-02-08T02:58:49.685Z,13.90
2023-02-08T03:01:26.397Z,14.80
2023-02-08T03:03:54.983Z,11.50
2023-02-08T03:06:40.851Z,14.70
2023-02-08T03:09:16.522Z,13.00
2023-02-08T03:11:58.071Z,15.20
2023-02-08T03:14:50.190Z,14.50
2023-02-08T03:18:12.493Z,10.70
2023-02-08T03:20:47.119Z,14.50
2023-02-08T03:23:42.449Z,13.60
2023-02-08T03:26:36.749Z,16.00
2023-02-08T03:29:15.384Z,12.00
2023-02-08T03:31:47.685Z,15.10
2023-02-08T03:34:25.814Z,15.10
2023-02-08T03:36:56.180Z,15.40
2023-02-08T03:39:33.186Z,16.40
2023-02-08T03:42:08.224Z,14.90
2023-02-08T03:47:35.435Z,19.00
2023-02-08T03:50:09.659Z,18.80
2023-02-08T03:52:39.142Z,15.30
2023-02-08T03:55:14.114Z,19.00
2023-02-08T03:57:50.045Z,15.80
2023-02-08T04:00:19.170Z,17.60
2023-02-08T04:02:56.075Z,16.10
2023-02-08T04:05:25.214Z,20.30
2023-02-08T04:07:53.371Z,16.50
2023-02-08T04:10:21.824Z,15.50
2023-02-08T04:12:51.093Z,19.00
2023-02-08T04:15:19.176Z,18.80
2023-02-08T04:17:48.017Z,20.80
2023-02-08T04:20:16.191Z,17.90
2023-02-08T04:22:44.665Z,20.10
2023-02-08T04:25:12.734Z,16.90
2023-02-08T04:27:41.476Z,19.00
2023-02-08T04:30:10.484Z,16.00
2023-02-08T04:32:38.491Z,15.70
2023-02-08T04:35:07.193Z,19.20
2023-02-08T04:37:35.194Z,17.20
2023-02-08T04:40:03.855Z,18.90
2023-02-08T04:42:32.161Z,15.70
2023-02-08T04:45:02.671Z,18.80
2023-02-08T04:47:30.649Z,18.40
2023-02-08T04:49:58.719Z,18.60
2023-02-08T04:52:26.715Z,15.40
2023-02-08T04:54:54.686Z,18.60
2023-02-08T04:57:22.771Z,18.30
2023-02-08T04:59:50.994Z,14.40
2023-02-08T05:02:18.949Z,13.90
2023-02-08T05:04:47.081Z,18.40
2023-02-08T05:07:15.116Z,18.80
2023-02-08T05:09:44.734Z,21.20
2023-02-08T05:12:13.157Z,19.80
2023-02-08T05:14:41.104Z,21.30
2023-02-08T05:17:09.371Z,18.60
2023-02-08T05:19:38.225Z,17.80
2023-02-08T05:22:06.347Z,20.90
2023-02-08T05:24:35.180Z,22.10
2023-02-08T05:27:03.174Z,21.00
2023-02-08T05:29:31.376Z,19.70
2023-02-08T05:31:59.472Z,19.70
2023-02-08T05:34:27.741Z,21.90
2023-02-08T05:36:57.771Z,16.90
2023-02-08T05:39:25.795Z,20.90
2023-02-08T05:41:54.044Z,18.00
2023-02-08T05:44:22.282Z,21.50
2023-02-08T05:46:50.408Z,19.10
2023-02-08T05:49:18.484Z,19.90
2023-02-08T05:51:46.533Z,21.10
2023-02-08T05:54:14.750Z,20.90
2023-02-08T05:56:44.688Z,21.50
2023-02-08T05:59:12.685Z,16.20
2023-02-08T06:01:40.966Z,20.30
2023-02-08T06:04:09.014Z,21.80
2023-02-08T06:06:37.061Z,21.80
2023-02-08T06:09:07.650Z,21.40
2023-02-08T06:11:36.244Z,20.80
2023-02-08T06:14:05.407Z,21.70
2023-02-08T06:16:35.677Z,20.60
2023-02-08T06:19:04.731Z,19.40
2023-02-08T06:21:33.815Z,21.80
2023-02-08T06:24:03.925Z,21.40
2023-02-08T06:26:32.457Z,19.80
2023-02-08T06:29:01.069Z,20.50
2023-02-08T06:31:29.286Z,20.70
2023-02-08T06:33:57.933Z,20.00
2023-02-08T06:36:26.365Z,17.50
2023-02-08T06:38:54.635Z,19.50
2023-02-08T06:41:22.873Z,15.10
2023-02-08T06:43:51.022Z,20.60
2023-02-08T06:46:19.449Z,22.20
2023-02-08T06:48:47.491Z,20.90
2023-02-08T06:51:15.573Z,22.00
2023-02-08T06:53:43.857Z,21.50
2023-02-08T06:56:11.972Z,19.30
2023-02-08T06:58:40.151Z,14.70
2023-02-08T07:01:12.675Z,19.00
2023-02-08T07:03:41.892Z,18.00
2023-02-08T07:06:18.423Z,19.90
2023-02-08T07:08:47.855Z,24.50
2023-02-08T07:11:18.090Z,26.60
2023-02-08T07:13:48.790Z,25.50
2023-02-08T07:16:20.057Z,24.80
2023-02-08T07:18:50.400Z,24.90
2023-02-08T07:21:18.576Z,32.30
2023-02-08T07:23:47.113Z,34.80
2023-02-08T07:26:15.730Z,35.50
2023-02-08T07:28:44.249Z,34.50
2023-02-08T07:31:15.663Z,34.70
2023-02-08T07:33:46.009Z,35.40
2023-02-08T07:36:14.570Z,33.70
2023-02-08T07:38:46.118Z,35.20
2023-02-08T07:41:17.384Z,33.30
2023-02-08T07:43:47.456Z,36.90
2023-02-08T07:46:21.952Z,35.60
2023-02-08T07:48:52.863Z,34.30
2023-02-08T07:51:24.418Z,33.70
2023-02-08T07:53:52.910Z,33.30
2023-02-08T07:56:21.235Z,35.20
2023-02-08T07:58:49.338Z,35.20
2023-02-08T08:01:22.323Z,30.80
2023-02-08T08:03:55.427Z,34.20
2023-02-08T08:06:26.808Z,34.90
2023-02-08T08:08:55.041Z,33.40
2023-02-08T08:11:23.733Z,34.60
2023-02-08T08:13:53.899Z,32.10
2023-02-08T08:16:22.562Z,32.60
2023-02-08T08:18:50.928Z,35.40
2023-02-08T08:21:19.252Z,36.00
2023-02-08T08:23:47.511Z,35.20
2023-02-08T08:26:19.126Z,34.40
2023-02-08T08:28:48.311Z,34.10
2023-02-08T08:31:21.281Z,35.20
2023-02-08T08:33:51.293Z,34.70
2023-02-08T08:36:19.553Z,33.90
2023-02-08T08:38:50.198Z,38.20
2023-02-08T08:41:18.869Z,36.00
2023-02-08T08:43:47.120Z,32.40
2023-02-08T08:46:16.934Z,28.80
2023-02-08T08:48:46.297Z,29.40
2023-02-08T08:51:16.262Z,27.70
2023-02-08T08:53:44.349Z,28.20
2023-02-08T08:56:13.165Z,30.90
2023-02-08T08:58:43.492Z,35.80
2023-02-08T09:01:13.746Z,29.30
2023-02-08T09:03:42.150Z,34.30
2023-02-08T09:06:10.832Z,30.40
2023-02-08T09:08:39.564Z,28.40
2023-02-08T09:11:17.523Z,28.70
2023-02-08T09:13:47.821Z,27.00
2023-02-08T09:16:17.922Z,26.10
2023-02-08T09:18:47.047Z,25.10
2023-02-08T09:21:21.613Z,27.70
2023-02-08T09:23:50.059Z,24.00
2023-02-08T09:26:21.758Z,24.50
2023-02-08T09:28:49.918Z,22.90
2023-02-08T09:31:27.493Z,22.90
2023-02-08T09:33:59.820Z,23.20
2023-02-08T09:36:33.171Z,24.00
2023-02-08T09:39:10.738Z,24.70
2023-02-08T09:42:03.809Z,23.90
2023-02-08T09:44:53.686Z,22.80
2023-02-08T09:47:35.112Z,23.40
2023-02-08T09:50:13.928Z,21.90
2023-02-08T09:52:53.548Z,21.00
2023-02-08T09:55:28.035Z,21.10
2023-02-08T09:58:00.277Z,22.30
2023-02-08T10:00:38.862Z,22.20
2023-02-08T10:03:24.130Z,21.20
2023-02-08T10:05:53.703Z,22.50
2023-02-08T10:08:28.879Z,20.30
2023-02-08T10:11:05.932Z,25.20
2023-02-08T10:13:54.220Z,23.60
2023-02-08T10:16:44.458Z,22.80
2023-02-08T10:19:47.314Z,19.80
2023-02-08T10:22:48.504Z,19.90
2023-02-08T10:25:41.733Z,18.20
2023-02-08T10:28:40.563Z,19.80
2023-02-08T10:31:37.665Z,17.40
2023-02-08T10:34:47.109Z,17.60
2023-02-08T10:37:21.764Z,18.40
2023-02-08T10:39:53.160Z,18.40
2023-02-08T10:42:24.596Z,16.10
2023-02-08T10:45:24.722Z,18.40
2023-02-08T10:48:13.383Z,16.20
2023-02-08T10:50:48.114Z,16.40
2023-02-08T10:53:35.637Z,17.50
2023-02-08T10:56:05.197Z,16.70
2023-02-08T10:58:33.660Z,16.40
2023-02-08T11:01:10.365Z,16.20
2023-02-08T11:04:06.670Z,16.50
2023-02-08T11:06:36.886Z,14.20
2023-02-08T11:09:06.616Z,16.00
2023-02-08T11:11:38.222Z,17.10
2023-02-08T11:17:28.620Z,14.70
2023-02-08T11:19:59.222Z,19.90
2023-02-08T11:22:35.106Z,15.30
2023-02-08T11:25:08.233Z,17.70
2023-02-08T11:27:45.644Z,10.90
2023-02-08T11:30:17.281Z,10.10
2023-02-08T11:32:49.666Z,10.20
2023-02-08T11:35:22.056Z,9.40
2023-02-08T11:37:53.543Z,13.50
2023-02-08T11:40:34.752Z,11.00
2023-02-08T11:43:06.732Z,9.00
2023-02-08T11:45:40.905Z,9.40
2023-02-08T11:48:39.377Z,10.90
2023-02-08T11:51:08.494Z,8.90
2023-02-08T11:53:40.674Z,9.30
2023-02-08T11:56:19.259Z,9.50
2023-02-08T11:58:59.988Z,8.00
2023-02-08T12:01:40.228Z,7.70
2023-02-08T12:04:13.702Z,10.50
2023-02-08T12:07:09.420Z,8.50
2023-02-08T12:09:38.624Z,7.30
2023-02-08T12:12:25.588Z,8.40
2023-02-08T12:15:13.726Z,7.10
2023-02-08T12:18:15.346Z,7.00
2023-02-08T12:20:48.891Z,7.10
2023-02-08T12:23:20.233Z,10.20
2023-02-08T12:26:07.235Z,8.10
2023-02-08T12:28:44.246Z,8.40
2023-02-08T12:31:15.653Z,8.10
2023-02-08T12:34:07.415Z,8.80
2023-02-08T12:37:14.964Z,10.20
2023-02-08T12:40:40.220Z,9.50
2023-02-08T12:43:19.913Z,8.20
2023-02-08T12:46:14.851Z,8.30
2023-02-08T12:49:10.808Z,9.30
2023-02-08T12:51:51.383Z,9.60
2023-02-08T12:54:48.141Z,8.80
2023-02-08T12:57:21.029Z,10.50
2023-02-08T13:00:01.556Z,9.90
2023-02-08T13:02:36.004Z,13.60
2023-02-08T13:05:07.545Z,11.00
2023-02-08T13:07:42.967Z,8.50
2023-02-08T13:10:27.402Z,8.20
2023-02-08T13:13:01.624Z,8.90
2023-02-08T13:15:40.475Z,9.40
2023-02-08T13:18:19.240Z,8.40
2023-02-08T13:20:52.898Z,7.30
2023-02-08T13:23:51.688Z,8.50
2023-02-08T13:26:28.238Z,8.80
2023-02-08T13:29:01.168Z,8.50
2023-02-08T13:31:36.351Z,9.60
2023-02-08T13:34:18.186Z,9.30
2023-02-08T13:37:04.434Z,9.30
2023-02-08T13:39:42.168Z,8.70
2023-02-08T13:42:35.469Z,8.80
2023-02-08T13:45:12.206Z,8.50
2023-02-08T13:47:48.985Z,8.20
2023-02-08T13:50:44.457Z,7.60
2023-02-08T13:53:15.208Z,8.60
2023-02-08T13:55:51.431Z,7.80
2023-02-08T13:58:40.094Z,7.80
2023-02-08T14:01:19.564Z,9.10
2023-02-08T14:04:07.267Z,9.10
2023-02-08T14:06:50.746Z,13.70
2023-02-08T14:09:47.868Z,8.80
2023-02-08T14:12:41.529Z,9.70
2023-02-08T14:15:18.501Z,9.30
2023-02-08T14:17:52.704Z,10.30
2023-02-08T14:20:40.252Z,9.30
2023-02-08T14:23:31.555Z,8.40
2023-02-08T14:26:24.373Z,7.30
2023-02-08T14:31:52.982Z,9.40
2023-02-08T14:34:38.378Z,7.90
2023-02-08T14:37:23.510Z,9.70
2023-02-08T14:40:27.630Z,7.90
2023-02-08T14:43:04.854Z,7.30
2023-02-08T14:45:42.289Z,9.70
2023-02-08T14:48:33.104Z,14.90
2023-02-08T14:51:11.410Z,10.00
2023-02-08T14:53:52.944Z,9.10
2023-02-08T14:56:32.010Z,14.70
2023-02-08T14:59:02.692Z,22.00
2023-02-08T15:01:45.258Z,11.90
2023-02-08T15:04:15.766Z,14.70
2023-02-08T15:07:02.436Z,11.80
2023-02-08T15:09:36.767Z,13.10
2023-02-08T15:12:22.454Z,18.80
2023-02-08T15:14:54.317Z,10.40
2023-02-08T15:17:35.322Z,11.90
2023-02-08T15:20:25.849Z,12.70
2023-02-08T15:23:18.656Z,12.40
2023-02-08T15:26:23.372Z,12.70
2023-02-08T15:28:54.867Z,13.90
2023-02-08T15:31:30.123Z,11.70
2023-02-08T15:36:34.720Z,11.40
2023-02-08T15:39:11.324Z,11.70
2023-02-08T15:41:39.852Z,13.40
2023-02-08T15:44:25.881Z,13.20
2023-02-08T15:46:57.721Z,13.90
2023-02-08T15:49:41.659Z,14.30
2023-02-08T15:52:17.281Z,14.80
2023-02-08T15:54:47.400Z,15.20
2023-02-08T15:57:32.986Z,14.30
2023-02-08T16:02:35.391Z,16.40
2023-02-08T16:05:20.145Z,18.10
2023-02-08T16:07:52.031Z,14.70
2023-02-08T16:10:41.543Z,15.00
2023-02-08T16:13:21.011Z,15.60
2023-02-08T16:16:03.756Z,15.10
2023-02-08T16:18:46.633Z,16.90
2023-02-08T16:21:28.466Z,19.50
2023-02-08T16:24:00.589Z,20.10
2023-02-08T16:26:35.258Z,19.60
2023-02-08T16:29:17.365Z,18.00
2023-02-08T16:31:48.816Z,20.00
2023-02-08T16:34:23.262Z,19.40
2023-02-08T16:36:53.028Z,26.90
2023-02-08T16:39:31.957Z,28.60
2023-02-08T16:42:15.214Z,27.40
2023-02-08T16:45:00.571Z,27.80
2023-02-08T16:47:37.026Z,28.20
2023-02-08T16:50:10.836Z,28.20
2023-02-08T16:52:40.140Z,26.50
2023-02-08T16:55:19.259Z,27.70
2023-02-08T16:57:51.057Z,27.80
2023-02-08T17:00:39.566Z,27.50
2023-02-08T17:03:07.618Z,28.00
2023-02-08T17:05:39.917Z,24.40
2023-02-08T17:08:21.341Z,24.30
2023-02-08T17:10:55.538Z,22.10
2023-02-08T17:13:24.561Z,22.00
2023-02-08T17:15:53.909Z,20.80
2023-02-08T17:18:23.273Z,22.90
2023-02-08T17:20:57.924Z,21.80
2023-02-08T17:23:26.783Z,24.60
2023-02-08T17:25:57.214Z,21.80
2023-02-08T17:28:44.667Z,20.30
2023-02-08T17:31:14.965Z,20.40
2023-02-08T17:33:43.921Z,21.70
2023-02-08T17:36:14.669Z,23.90
2023-02-08T17:38:45.980Z,24.40
2023-02-08T17:41:17.027Z,23.90
2023-02-08T17:43:46.101Z,23.60
2023-02-08T17:46:20.877Z,24.30
2023-02-08T17:48:49.189Z,26.70
2023-02-08T17:51:21.125Z,27.00
2023-02-08T17:53:50.552Z,30.40
2023-02-08T17:56:23.901Z,34.50
2023-02-08T17:58:54.057Z,31.90
2023-02-08T18:01:25.895Z,30.10
2023-02-08T18:03:54.972Z,30.60
2023-02-08T18:06:25.256Z,29.70
2023-02-08T18:08:58.119Z,29.90
2023-02-08T18:11:26.149Z,29.70
2023-02-08T18:13:54.708Z,27.50
2023-02-08T18:16:25.926Z,25.90
2023-02-08T18:18:59.319Z,24.80
2023-02-08T18:21:33.434Z,23.10
2023-02-08T18:24:04.834Z,23.30
2023-02-08T18:26:34.622Z,21.70
2023-02-08T18:29:03.888Z,30.60
2023-02-08T18:31:32.927Z,38.50
2023-02-08T18:34:01.796Z,39.00
2023-02-08T18:36:33.061Z,36.50
2023-02-08T18:39:01.291Z,37.30
2023-02-08T18:41:33.088Z,40.10
2023-02-08T18:44:02.595Z,43.40
2023-02-08T18:46:30.687Z,43.00
2023-02-08T18:48:58.620Z,42.70
2023-02-08T18:51:28.004Z,41.70
2023-02-08T18:53:56.383Z,40.60
2023-02-08T18:56:27.366Z,39.20
2023-02-08T18:58:59.965Z,40.20
2023-02-08T19:01:28.328Z,41.60
2023-02-08T19:03:56.513Z,38.80
2023-02-08T19:06:28.667Z,38.30
2023-02-08T19:08:59.496Z,38.80
2023-02-08T19:11:38.211Z,38.70
2023-02-08T19:14:10.788Z,38.10
2023-02-08T19:16:39.574Z,39.10
2023-02-08T19:19:07.669Z,37.90
2023-02-08T19:21:37.348Z,35.10
2023-02-08T19:24:06.151Z,33.60
2023-02-08T19:26:40.186Z,35.60
2023-02-08T19:29:14.733Z,35.70
2023-02-08T19:31:50.196Z,34.50
2023-02-08T19:34:19.895Z,33.20
2023-02-08T19:36:53.605Z,32.40
2023-02-08T19:39:27.374Z,32.80
2023-02-08T19:41:58.638Z,36.10
2023-02-08T19:44:29.827Z,32.70
2023-02-08T19:46:58.412Z,26.00
2023-02-08T19:49:28.410Z,24.80
2023-02-08T19:51:57.135Z,19.00
2023-02-08T19:54:25.637Z,30.20
2023-02-08T19:56:54.945Z,31.20
2023-02-08T19:59:28.699Z,26.90
2023-02-08T20:01:56.742Z,25.60
2023-02-08T20:04:25.481Z,22.70
2023-02-08T20:06:54.333Z,23.30
2023-02-08T20:09:22.310Z,21.60
2023-02-08T20:12:00.135Z,22.30
2023-02-08T20:14:32.837Z,25.80
2023-02-08T20:17:03.753Z,30.20
2023-02-08T20:19:31.824Z,26.00
2023-02-08T20:22:00.343Z,19.40
2023-02-08T20:24:29.222Z,29.90
2023-02-08T20:26:58.300Z,29.00
2023-02-08T20:29:28.187Z,33.10
2023-02-08T20:31:57.889Z,29.80
2023-02-08T20:34:26.973Z,27.60
2023-02-08T20:37:06.913Z,30.70
2023-02-08T20:39:37.656Z,27.10
2023-02-08T20:42:06.381Z,33.10
2023-02-08T20:44:34.570Z,32.90
2023-02-08T20:47:07.534Z,27.50
2023-02-08T20:49:36.391Z,32.10
2023-02-08T20:52:05.084Z,31.80
2023-02-08T20:54:33.104Z,28.10
2023-02-08T20:57:01.485Z,30.50
2023-02-08T20:59:29.434Z,33.00
2023-02-08T21:01:59.461Z,29.50
2023-02-08T21:04:28.373Z,29.30
2023-02-08T21:06:56.306Z,35.30
2023-02-08T21:09:24.554Z,33.80
2023-02-08T21:11:52.758Z,33.10
2023-02-08T21:14:23.565Z,33.80
2023-02-08T21:16:56.238Z,31.90
2023-02-08T21:19:29.573Z,28.20
2023-02-08T21:22:01.289Z,20.10
2023-02-08T21:24:32.224Z,33.00
2023-02-08T21:27:01.111Z,32.00
2023-02-08T21:29:29.457Z,30.00
2023-02-08T21:31:58.735Z,34.70
2023-02-08T21:34:27.340Z,32.00
2023-02-08T21:36:55.487Z,30.10
2023-02-08T21:39:23.536Z,27.50
2023-02-08T21:41:52.578Z,28.00
2023-02-08T21:44:20.850Z,22.60
2023-02-08T21:46:48.765Z,32.80
2023-02-08T21:49:35.372Z,30.20
2023-02-08T21:52:21.821Z,28.20
2023-02-08T21:54:53.842Z,28.20
2023-02-08T21:57:22.131Z,27.80
2023-02-08T21:59:53.066Z,18.90
2023-02-08T22:02:25.993Z,28.70
2023-02-08T22:04:56.637Z,32.00
2023-02-08T22:07:25.848Z,21.10
2023-02-08T22:09:54.745Z,29.80
2023-02-08T22:12:24.004Z,33.50
2023-02-08T22:14:52.839Z,31.40
2023-02-08T22:17:20.862Z,26.80
2023-02-08T22:19:48.911Z,29.30
2023-02-08T22:22:17.089Z,29.90
2023-02-08T22:24:45.133Z,24.50
2023-02-08T22:27:13.096Z,30.80
2023-02-08T22:29:41.084Z,26.20
2023-02-08T22:32:10.187Z,28.50
2023-02-08T22:34:39.358Z,30.90
2023-02-08T22:37:07.456Z,32.80
2023-02-08T22:39:36.160Z,35.20
2023-02-08T22:42:08.660Z,36.90
2023-02-08T22:44:38.016Z,28.20
2023-02-08T22:47:07.468Z,30.70
2023-02-08T22:49:36.205Z,33.70
2023-02-08T22:52:06.852Z,31.80
2023-02-08T22:54:35.657Z,28.80
2023-02-08T22:57:06.160Z,32.60
2023-02-08T22:59:34.560Z,32.40
2023-02-08T23:02:02.882Z,29.40
2023-02-08T23:04:31.466Z,30.50
2023-02-08T23:07:02.526Z,30.00
2023-02-08T23:09:31.035Z,26.80
2023-02-08T23:11:59.152Z,27.30
2023-02-08T23:14:27.406Z,16.10
2023-02-08T23:16:56.044Z,30.00
2023-02-08T23:19:25.143Z,24.20
2023-02-08T23:21:53.443Z,32.80
2023-02-08T23:24:21.475Z,30.90
2023-02-08T23:26:49.448Z,25.10
2023-02-08T23:29:17.459Z,29.40
2023-02-08T23:31:46.748Z,27.60
2023-02-08T23:34:14.811Z,30.90
2023-02-08T23:36:43.648Z,15.80
2023-02-08T23:39:11.725Z,33.60
2023-02-08T23:41:39.875Z,30.00
2023-02-08T23:44:07.869Z,23.90
2023-02-08T23:46:35.852Z,30.30
2023-02-08T23:49:04.022Z,22.80
2023-02-08T23:51:32.527Z,31.30
2023-02-08T23:54:00.650Z,32.50
2023-02-08T23:56:32.123Z,30.70
2023-02-08T23:59:00.930Z,29.40
