createdAt,value
2023-01-05T00:00:00.656Z,0.00
2023-01-05T00:01:00.642Z,0.00
2023-01-05T00:02:00.710Z,0.00
2023-01-05T00:03:00.586Z,0.00
2023-01-05T00:04:00.693Z,0.00
2023-01-05T00:05:00.584Z,0.00
2023-01-05T00:06:00.565Z,0.00
2023-01-05T00:07:00.561Z,0.00
2023-01-05T00:08:00.586Z,0.00
2023-01-05T00:09:00.557Z,0.00
2023-01-05T00:10:00.542Z,0.00
2023-01-05T00:11:00.511Z,0.00
2023-01-05T00:12:00.508Z,0.00
2023-01-05T00:13:00.555Z,0.00
2023-01-05T00:14:00.523Z,0.00
2023-01-05T00:15:00.465Z,0.00
2023-01-05T00:16:00.459Z,0.00
2023-01-05T00:17:00.455Z,0.00
2023-01-05T00:18:00.477Z,0.00
2023-01-05T00:19:00.467Z,0.00
2023-01-05T00:20:00.440Z,0.00
2023-01-05T00:21:00.437Z,0.00
2023-01-05T00:22:00.421Z,0.00
2023-01-05T00:23:00.430Z,0.00
2023-01-05T00:24:00.361Z,0.00
2023-01-05T00:25:02.253Z,0.00
2023-01-05T00:26:01.383Z,0.00
2023-01-05T00:27:00.369Z,0.00
2023-01-05T00:28:00.329Z,0.00
2023-01-05T00:29:00.351Z,0.00
2023-01-05T00:30:00.311Z,0.00
2023-01-05T00:31:00.310Z,0.00
2023-01-05T00:32:00.334Z,0.00
2023-01-05T00:33:00.315Z,0.00
2023-01-05T00:34:00.263Z,0.00
2023-01-05T00:35:00.293Z,0.00
2023-01-05T00:36:00.303Z,0.00
2023-01-05T00:37:00.234Z,0.00
2023-01-05T00:38:00.215Z,0.00
2023-01-05T00:39:00.215Z,0.00
2023-01-05T00:40:00.250Z,0.00
2023-01-05T00:41:00.212Z,0.00
2023-01-05T00:42:00.197Z,0.00
2023-01-05T00:43:00.189Z,0.00
2023-01-05T00:44:00.186Z,0.00
2023-01-05T00:45:00.154Z,0.00
2023-01-05T00:46:00.221Z,0.00
2023-01-05T00:47:00.115Z,0.00
2023-01-05T00:48:00.141Z,0.00
2023-01-05T00:49:00.151Z,0.00
2023-01-05T00:50:00.160Z,0.00
2023-01-05T00:51:00.119Z,0.00
2023-01-05T00:52:00.106Z,0.00
2023-01-05T00:53:00.044Z,0.00
2023-01-05T00:54:00.144Z,0.00
2023-01-05T00:55:00.102Z,0.00
2023-01-05T00:56:00.039Z,0.00
2023-01-05T00:57:00.016Z,0.00
2023-01-05T00:58:00.012Z,0.00
2023-01-05T00:59:00.019Z,0.00
2023-01-05T01:00:00.048Z,0.00
2023-01-05T01:01:00.021Z,0.00
2023-01-05T01:02:00.162Z,0.00
2023-01-05T01:03:00.031Z,0.00
2023-01-05T01:03:59.959Z,0.00
2023-01-05T01:04:59.929Z,0.00
2023-01-05T01:05:59.925Z,0.00
2023-01-05T01:06:59.929Z,0.00
2023-01-05T01:08:01.206Z,0.00
2023-01-05T01:08:59.899Z,0.00
2023-01-05T01:09:59.885Z,0.00
2023-01-05T01:10:59.911Z,0.00
2023-01-05T01:11:59.904Z,0.00
2023-01-05T01:12:59.882Z,0.00
2023-01-05T01:13:59.878Z,0.00
2023-01-05T01:14:59.846Z,0.00
2023-01-05T01:15:59.831Z,0.00
2023-01-05T01:16:59.923Z,0.00
2023-01-05T01:17:59.782Z,0.00
2023-01-05T01:19:04.938Z,0.00
2023-01-05T01:20:00.800Z,0.00
2023-01-05T01:20:59.768Z,0.00
2023-01-05T01:21:59.792Z,0.00
2023-01-05T01:22:59.731Z,0.00
2023-01-05T01:23:59.745Z,0.00
2023-01-05T01:24:59.706Z,0.00
2023-01-05T01:25:59.712Z,0.00
2023-01-05T01:26:59.758Z,0.00
2023-01-05T01:27:59.717Z,0.00
2023-01-05T01:28:59.720Z,0.00
2023-01-05T01:29:59.675Z,0.00
2023-01-05T01:30:59.696Z,0.00
2023-01-05T01:31:59.703Z,0.00
2023-01-05T01:32:59.653Z,0.00
2023-01-05T01:33:59.635Z,0.00
2023-01-05T01:34:59.646Z,0.00
2023-01-05T01:35:59.588Z,0.00
2023-01-05T01:36:59.663Z,0.00
2023-01-05T01:37:59.581Z,0.00
2023-01-05T01:38:59.596Z,0.00
2023-01-05T01:39:59.560Z,0.00
2023-01-05T01:40:59.554Z,0.00
2023-01-05T01:41:59.538Z,0.00
2023-01-05T01:43:00.787Z,0.00
2023-01-05T01:43:59.563Z,0.00
2023-01-05T01:44:59.558Z,0.00
2023-01-05T01:45:59.571Z,0.00
2023-01-05T01:46:59.499Z,0.00
2023-01-05T01:47:59.514Z,0.00
2023-01-05T01:48:59.450Z,0.00
2023-01-05T01:49:59.514Z,0.00
2023-01-05T01:51:04.736Z,0.00
2023-01-05T01:52:00.478Z,0.00
2023-01-05T01:52:59.429Z,0.00
2023-01-05T01:53:59.425Z,0.00
2023-01-05T01:54:59.394Z,0.00
2023-01-05T01:55:59.383Z,0.00
2023-01-05T01:56:59.405Z,0.00
2023-01-05T01:57:59.359Z,0.00
2023-01-05T01:58:59.383Z,0.00
2023-01-05T01:59:59.360Z,0.00
2023-01-05T02:00:59.367Z,0.00
2023-01-05T02:01:59.404Z,0.00
2023-01-05T02:02:59.320Z,0.00
2023-01-05T02:03:59.488Z,0.00
2023-01-05T02:04:59.394Z,0.00
2023-01-05T02:05:59.287Z,0.00
2023-01-05T02:06:59.318Z,0.00
2023-01-05T02:07:59.300Z,0.00
2023-01-05T02:08:59.259Z,0.00
2023-01-05T02:09:59.349Z,0.00
2023-01-05T02:10:59.234Z,0.00
2023-01-05T02:11:59.225Z,0.00
2023-01-05T02:12:59.275Z,0.00
2023-01-05T02:13:59.260Z,0.00
2023-01-05T02:14:59.192Z,0.00
2023-01-05T02:15:59.173Z,0.00
2023-01-05T02:16:59.219Z,0.00
2023-01-05T02:17:59.146Z,0.00
2023-01-05T02:18:59.157Z,0.00
2023-01-05T02:19:59.161Z,0.00
2023-01-05T02:20:59.105Z,0.00
2023-01-05T02:21:59.120Z,0.00
2023-01-05T02:22:59.117Z,0.00
2023-01-05T02:23:59.112Z,0.00
2023-01-05T02:24:59.084Z,0.00
2023-01-05T02:25:59.069Z,0.00
2023-01-05T02:26:59.088Z,0.00
2023-01-05T02:27:59.058Z,0.00
2023-01-05T02:28:59.036Z,0.00
2023-01-05T02:29:59.016Z,0.00
2023-01-05T02:30:59.090Z,0.00
2023-01-05T02:31:59.009Z,0.00
2023-01-05T02:32:59.010Z,0.00
2023-01-05T02:33:59.001Z,0.00
2023-01-05T02:34:58.974Z,0.00
2023-01-05T02:35:58.955Z,0.00
2023-01-05T02:36:59.001Z,0.00
2023-01-05T02:37:58.957Z,0.00
2023-01-05T02:38:58.945Z,0.00
2023-01-05T02:39:58.910Z,0.00
2023-01-05T02:40:58.928Z,0.00
2023-01-05T02:41:58.903Z,0.00
2023-01-05T02:42:58.912Z,0.00
2023-01-05T02:43:58.866Z,0.00
2023-01-05T02:44:58.864Z,0.00
2023-01-05T02:45:58.989Z,0.00
2023-01-05T02:46:58.864Z,0.00
2023-01-05T02:47:58.825Z,0.00
2023-01-05T02:48:58.830Z,0.00
2023-01-05T02:49:58.804Z,0.00
2023-01-05T02:50:58.810Z,0.00
2023-01-05T02:51:58.826Z,0.00
2023-01-05T02:52:58.806Z,0.00
2023-01-05T02:53:58.762Z,0.00
2023-01-05T02:54:58.745Z,0.00
2023-01-05T02:55:58.767Z,0.00
2023-01-05T02:56:58.743Z,0.00
2023-01-05T02:57:58.749Z,0.00
2023-01-05T02:58:58.732Z,0.00
2023-01-05T02:59:58.722Z,0.00
2023-01-05T03:00:58.748Z,0.00
2023-01-05T03:01:58.837Z,0.00
2023-01-05T03:02:58.932Z,0.00
2023-01-05T03:03:58.683Z,0.00
2023-01-05T03:04:58.668Z,0.00
2023-01-05T03:05:58.657Z,0.00
2023-01-05T03:06:58.645Z,0.00
2023-01-05T03:07:58.651Z,0.00
2023-01-05T03:08:58.634Z,0.00
2023-01-05T03:09:58.587Z,0.00
2023-01-05T03:10:58.600Z,0.00
2023-01-05T03:11:58.574Z,0.00
2023-01-05T03:12:58.602Z,0.00
2023-01-05T03:13:58.585Z,0.00
2023-01-05T03:14:58.566Z,0.00
2023-01-05T03:15:58.627Z,0.00
2023-01-05T03:16:58.504Z,0.00
2023-01-05T03:17:58.546Z,0.00
2023-01-05T03:18:58.511Z,0.00
2023-01-05T03:19:58.532Z,0.00
2023-01-05T03:20:58.482Z,0.00
2023-01-05T03:21:58.485Z,0.00
2023-01-05T03:22:58.463Z,0.00
2023-01-05T03:23:59.070Z,0.00
2023-01-05T03:24:58.465Z,0.00
2023-01-05T03:25:58.489Z,0.00
2023-01-05T03:26:58.439Z,0.00
2023-01-05T03:27:58.417Z,0.00
2023-01-05T03:28:58.425Z,0.00
2023-01-05T03:29:58.408Z,0.00
2023-01-05T03:30:58.444Z,0.00
2023-01-05T03:31:58.370Z,0.00
2023-01-05T03:32:58.380Z,0.00
2023-01-05T03:33:58.446Z,0.00
2023-01-05T03:34:58.344Z,0.00
2023-01-05T03:35:58.330Z,0.00
2023-01-05T03:36:58.302Z,0.00
2023-01-05T03:37:58.344Z,0.00
2023-01-05T03:38:58.409Z,0.00
2023-01-05T03:39:58.321Z,0.00
2023-01-05T03:40:58.385Z,0.00
2023-01-05T03:41:58.263Z,0.00
2023-01-05T03:42:58.256Z,0.00
2023-01-05T03:43:58.281Z,0.00
2023-01-05T03:44:58.232Z,0.00
2023-01-05T03:45:58.275Z,0.00
2023-01-05T03:46:58.249Z,0.00
2023-01-05T03:47:58.253Z,0.00
2023-01-05T03:48:58.223Z,0.00
2023-01-05T03:49:58.167Z,0.00
2023-01-05T03:50:58.173Z,0.00
2023-01-05T03:51:58.182Z,0.00
2023-01-05T03:52:58.211Z,0.00
2023-01-05T03:53:59.911Z,0.00
2023-01-05T03:54:58.112Z,0.00
2023-01-05T03:55:58.124Z,0.00
2023-01-05T03:56:58.119Z,0.00
2023-01-05T03:57:58.151Z,0.00
2023-01-05T03:58:58.114Z,0.00
2023-01-05T03:59:58.155Z,0.00
2023-01-05T04:00:58.079Z,0.00
2023-01-05T04:01:58.221Z,0.00
2023-01-05T04:02:58.217Z,0.00
2023-01-05T04:03:58.058Z,0.00
2023-01-05T04:04:58.060Z,0.00
2023-01-05T04:05:59.698Z,0.00
2023-01-05T04:06:58.002Z,0.00
2023-01-05T04:07:58.017Z,0.00
2023-01-05T04:08:57.995Z,0.00
2023-01-05T04:09:58.038Z,0.00
2023-01-05T04:10:57.984Z,0.00
2023-01-05T04:11:57.965Z,0.00
2023-01-05T04:12:57.973Z,0.00
2023-01-05T04:13:59.446Z,0.00
2023-01-05T04:14:57.974Z,0.00
2023-01-05T04:15:57.987Z,0.00
2023-01-05T04:16:57.888Z,0.00
2023-01-05T04:17:57.883Z,0.00
2023-01-05T04:18:57.954Z,0.00
2023-01-05T04:19:57.872Z,0.00
2023-01-05T04:20:57.841Z,0.00
2023-01-05T04:21:57.874Z,0.00
2023-01-05T04:23:07.263Z,0.00
2023-01-05T04:23:59.641Z,0.00
2023-01-05T04:24:57.809Z,0.00
2023-01-05T04:25:57.881Z,0.00
2023-01-05T04:26:57.807Z,0.00
2023-01-05T04:27:57.782Z,0.00
2023-01-05T04:28:57.777Z,0.00
2023-01-05T04:29:57.757Z,0.00
2023-01-05T04:30:57.783Z,0.00
2023-01-05T04:31:57.774Z,0.00
2023-01-05T04:32:57.738Z,0.00
2023-01-05T04:33:57.714Z,0.00
2023-01-05T04:34:57.726Z,0.00
2023-01-05T04:35:57.748Z,0.00
2023-01-05T04:36:57.678Z,0.00
2023-01-05T04:37:57.707Z,0.00
2023-01-05T04:38:57.683Z,0.00
2023-01-05T04:39:57.727Z,0.00
2023-01-05T04:40:57.632Z,0.00
2023-01-05T04:41:57.645Z,0.00
2023-01-05T04:42:57.632Z,0.00
2023-01-05T04:43:57.628Z,0.00
2023-01-05T04:44:57.647Z,0.00
2023-01-05T04:45:57.701Z,0.00
2023-01-05T04:46:57.633Z,0.00
2023-01-05T04:47:57.591Z,0.00
2023-01-05T04:48:57.558Z,0.00
2023-01-05T04:49:57.574Z,0.00
2023-01-05T04:50:57.573Z,0.00
2023-01-05T04:51:57.587Z,0.00
2023-01-05T04:52:57.510Z,0.00
2023-01-05T04:53:57.507Z,0.00
2023-01-05T04:54:57.559Z,0.00
2023-01-05T04:55:57.499Z,0.00
2023-01-05T04:56:57.486Z,0.00
2023-01-05T04:57:57.541Z,0.00
2023-01-05T04:58:57.474Z,0.00
2023-01-05T04:59:57.549Z,0.00
2023-01-05T05:00:57.472Z,0.00
2023-01-05T05:01:57.544Z,0.00
2023-01-05T05:02:57.538Z,0.00
2023-01-05T05:03:57.506Z,0.00
2023-01-05T05:04:57.424Z,0.00
2023-01-05T05:05:57.412Z,0.00
2023-01-05T05:06:57.375Z,0.00
2023-01-05T05:07:57.348Z,0.00
2023-01-05T05:08:57.341Z,0.00
2023-01-05T05:09:57.376Z,0.00
2023-01-05T05:10:57.319Z,0.00
2023-01-05T05:11:57.342Z,0.00
2023-01-05T05:12:57.328Z,0.00
2023-01-05T05:13:57.303Z,0.00
2023-01-05T05:14:57.320Z,0.00
2023-01-05T05:15:57.424Z,0.00
2023-01-05T05:16:57.286Z,0.00
2023-01-05T05:17:57.289Z,0.00
2023-01-05T05:18:57.278Z,0.00
2023-01-05T05:19:57.258Z,0.00
2023-01-05T05:20:57.255Z,0.00
2023-01-05T05:21:57.195Z,0.00
2023-01-05T05:22:57.202Z,0.00
2023-01-05T05:23:57.196Z,0.00
2023-01-05T05:24:58.846Z,0.00
2023-01-05T05:25:57.152Z,0.00
2023-01-05T05:26:57.273Z,0.00
2023-01-05T05:27:57.148Z,0.00
2023-01-05T05:28:57.136Z,0.00
2023-01-05T05:29:57.190Z,0.00
2023-01-05T05:30:57.192Z,0.00
2023-01-05T05:31:57.105Z,0.00
2023-01-05T05:32:57.103Z,0.00
2023-01-05T05:33:57.093Z,0.00
2023-01-05T05:34:57.055Z,0.00
2023-01-05T05:35:57.058Z,0.00
2023-01-05T05:36:57.071Z,0.00
2023-01-05T05:37:57.147Z,0.00
2023-01-05T05:38:57.036Z,0.00
2023-01-05T05:39:57.036Z,0.00
2023-01-05T05:40:56.993Z,0.00
2023-01-05T05:41:56.988Z,0.00
2023-01-05T05:42:57.066Z,0.00
2023-01-05T05:43:56.997Z,0.00
2023-01-05T05:44:56.998Z,0.00
2023-01-05T05:45:56.975Z,0.00
2023-01-05T05:46:57.197Z,0.00
2023-01-05T05:47:56.918Z,0.00
2023-01-05T05:48:57.584Z,0.00
2023-01-05T05:49:57.638Z,0.00
2023-01-05T05:50:56.928Z,0.00
2023-01-05T05:51:57.002Z,0.00
2023-01-05T05:52:56.900Z,0.00
2023-01-05T05:53:56.861Z,0.00
2023-01-05T05:54:56.883Z,0.00
2023-01-05T05:55:56.861Z,0.00
2023-01-05T05:56:56.865Z,0.00
2023-01-05T05:57:56.811Z,0.00
2023-01-05T05:59:01.207Z,0.00
2023-01-05T05:59:57.819Z,0.00
2023-01-05T06:00:56.821Z,0.00
2023-01-05T06:01:56.854Z,0.00
2023-01-05T06:02:56.853Z,0.00
2023-01-05T06:03:56.747Z,0.00
2023-01-05T06:04:56.771Z,0.00
2023-01-05T06:05:56.755Z,0.00
2023-01-05T06:06:56.940Z,0.00
2023-01-05T06:07:56.727Z,0.00
2023-01-05T06:08:56.697Z,0.00
2023-01-05T06:09:56.683Z,0.00
2023-01-05T06:10:56.703Z,0.00
2023-01-05T06:11:56.704Z,0.00
2023-01-05T06:12:56.675Z,0.00
2023-01-05T06:13:56.705Z,0.00
2023-01-05T06:14:56.690Z,0.00
2023-01-05T06:15:56.700Z,0.00
2023-01-05T06:16:56.657Z,0.00
2023-01-05T06:17:56.611Z,0.00
2023-01-05T06:18:56.592Z,0.00
2023-01-05T06:19:56.592Z,0.00
2023-01-05T06:21:01.556Z,0.00
2023-01-05T06:21:57.601Z,0.00
2023-01-05T06:22:56.551Z,0.00
2023-01-05T06:23:56.535Z,0.00
2023-01-05T06:24:57.597Z,0.00
2023-01-05T06:25:56.545Z,0.00
2023-01-05T06:26:56.769Z,0.00
2023-01-05T06:27:56.764Z,0.00
2023-01-05T06:28:56.677Z,0.00
2023-01-05T06:29:56.633Z,0.00
2023-01-05T06:30:56.770Z,0.00
2023-01-05T06:32:00.550Z,0.00
2023-01-05T06:32:56.434Z,0.00
2023-01-05T06:33:56.471Z,0.00
2023-01-05T06:34:56.444Z,0.00
2023-01-05T06:35:56.492Z,0.00
2023-01-05T06:37:00.639Z,0.00
2023-01-05T06:37:57.340Z,0.00
2023-01-05T06:38:56.374Z,0.00
2023-01-05T06:39:56.345Z,0.00
2023-01-05T06:40:56.294Z,0.00
2023-01-05T06:41:56.373Z,0.00
2023-01-05T06:42:56.326Z,0.00
2023-01-05T06:43:56.275Z,0.00
2023-01-05T06:44:56.378Z,0.00
2023-01-05T06:45:56.411Z,0.00
2023-01-05T06:46:56.328Z,0.00
2023-01-05T06:47:56.236Z,0.00
2023-01-05T06:48:56.242Z,0.00
2023-01-05T06:49:56.219Z,0.00
2023-01-05T06:50:56.253Z,0.00
2023-01-05T06:51:56.720Z,0.00
2023-01-05T06:52:56.171Z,0.00
2023-01-05T06:53:56.344Z,0.00
2023-01-05T06:54:56.183Z,0.00
2023-01-05T06:55:56.310Z,0.00
2023-01-05T06:56:56.168Z,0.00
2023-01-05T06:58:00.675Z,0.00
2023-01-05T06:58:57.110Z,0.00
2023-01-05T06:59:56.102Z,0.00
2023-01-05T07:00:56.218Z,0.00
2023-01-05T07:01:56.174Z,0.00
2023-01-05T07:02:56.183Z,0.00
2023-01-05T07:03:56.220Z,0.00
2023-01-05T07:04:56.099Z,0.00
2023-01-05T07:05:56.454Z,0.00
2023-01-05T07:06:56.120Z,0.00
2023-01-05T07:07:56.051Z,0.00
2023-01-05T07:08:56.124Z,0.00
2023-01-05T07:09:56.060Z,5.62
2023-01-05T07:10:56.076Z,5.62
2023-01-05T07:11:56.060Z,5.62
2023-01-05T07:12:55.987Z,5.62
2023-01-05T07:13:56.168Z,5.62
2023-01-05T07:14:57.877Z,5.62
2023-01-05T07:15:56.367Z,5.62
2023-01-05T07:16:55.903Z,5.62
2023-01-05T07:17:56.012Z,5.62
2023-01-05T07:18:55.904Z,5.62
2023-01-05T07:19:55.906Z,5.62
2023-01-05T07:20:55.905Z,11.25
2023-01-05T07:21:57.055Z,11.25
2023-01-05T07:22:55.911Z,11.25
2023-01-05T07:23:55.865Z,11.25
2023-01-05T07:24:55.864Z,11.25
2023-01-05T07:25:56.051Z,11.25
2023-01-05T07:26:55.852Z,11.25
2023-01-05T07:27:55.833Z,16.88
2023-01-05T07:28:55.787Z,16.88
2023-01-05T07:29:55.795Z,16.88
2023-01-05T07:30:55.788Z,16.88
2023-01-05T07:31:55.848Z,16.88
2023-01-05T07:32:55.771Z,16.88
2023-01-05T07:33:55.989Z,16.88
2023-01-05T07:34:56.274Z,16.88
2023-01-05T07:35:55.785Z,16.88
2023-01-05T07:36:55.746Z,22.50
2023-01-05T07:37:55.715Z,22.50
2023-01-05T07:38:58.668Z,22.50
2023-01-05T07:39:55.729Z,22.50
2023-01-05T07:40:55.676Z,28.12
2023-01-05T07:41:55.706Z,28.12
2023-01-05T07:42:55.717Z,28.12
2023-01-05T07:43:55.653Z,28.12
2023-01-05T07:44:55.656Z,28.12
2023-01-05T07:45:55.810Z,28.12
2023-01-05T07:46:55.680Z,33.75
2023-01-05T07:47:55.590Z,33.75
2023-01-05T07:48:55.628Z,33.75
2023-01-05T07:49:55.682Z,33.75
2023-01-05T07:50:56.360Z,33.75
2023-01-05T07:51:55.551Z,33.75
2023-01-05T07:52:55.605Z,33.75
2023-01-05T07:53:55.539Z,33.75
2023-01-05T07:54:55.529Z,33.75
2023-01-05T07:55:55.533Z,33.75
2023-01-05T07:56:56.214Z,39.38
2023-01-05T07:57:55.515Z,39.38
2023-01-05T07:58:55.464Z,39.38
2023-01-05T07:59:55.533Z,39.38
2023-01-05T08:00:55.515Z,39.38
2023-01-05T08:01:55.615Z,39.38
2023-01-05T08:02:55.445Z,39.38
2023-01-05T08:03:55.559Z,39.38
2023-01-05T08:04:55.406Z,39.38
2023-01-05T08:05:55.525Z,39.38
2023-01-05T08:06:55.443Z,39.38
2023-01-05T08:07:55.412Z,50.62
2023-01-05T08:08:55.371Z,56.25
2023-01-05T08:09:55.393Z,61.88
2023-01-05T08:10:55.365Z,67.50
2023-01-05T08:11:55.355Z,67.50
2023-01-05T08:12:55.320Z,61.88
2023-01-05T08:13:55.359Z,56.25
2023-01-05T08:14:55.456Z,61.88
2023-01-05T08:15:55.288Z,61.88
2023-01-05T08:16:56.174Z,61.88
2023-01-05T08:17:55.298Z,61.88
2023-01-05T08:18:55.316Z,61.88
2023-01-05T08:19:55.305Z,61.88
2023-01-05T08:20:55.293Z,67.50
2023-01-05T08:21:55.235Z,73.12
2023-01-05T08:22:55.228Z,73.12
2023-01-05T08:23:55.254Z,73.12
2023-01-05T08:24:55.307Z,73.12
2023-01-05T08:25:55.207Z,78.75
2023-01-05T08:26:55.757Z,84.38
2023-01-05T08:27:55.197Z,90.00
2023-01-05T08:28:55.221Z,78.75
2023-01-05T08:29:55.159Z,84.38
2023-01-05T08:30:55.137Z,90.00
2023-01-05T08:31:55.314Z,95.62
2023-01-05T08:32:55.142Z,90.00
2023-01-05T08:33:55.099Z,90.00
2023-01-05T08:34:55.746Z,95.62
2023-01-05T08:35:55.363Z,90.00
2023-01-05T08:36:55.053Z,84.38
2023-01-05T08:37:55.062Z,78.75
2023-01-05T08:38:55.089Z,78.75
2023-01-05T08:39:55.052Z,84.38
2023-01-05T08:40:55.030Z,95.62
2023-01-05T08:42:00.463Z,90.00
2023-01-05T08:42:56.058Z,90.00
2023-01-05T08:43:55.041Z,95.62
2023-01-05T08:44:54.989Z,84.38
2023-01-05T08:45:55.012Z,78.75
2023-01-05T08:46:55.021Z,84.38
2023-01-05T08:47:54.943Z,95.62
2023-01-05T08:48:54.940Z,101.25
2023-01-05T08:49:54.951Z,95.62
2023-01-05T08:50:54.949Z,101.25
2023-01-05T08:51:54.946Z,95.62
2023-01-05T08:52:54.903Z,101.25
2023-01-05T08:53:54.907Z,106.88
2023-01-05T08:54:54.891Z,106.88
2023-01-05T08:55:54.883Z,112.50
2023-01-05T08:56:54.880Z,112.50
2023-01-05T08:57:54.836Z,106.88
2023-01-05T08:58:54.881Z,101.25
2023-01-05T08:59:54.868Z,95.62
2023-01-05T09:00:54.905Z,95.62
2023-01-05T09:01:55.048Z,95.62
2023-01-05T09:02:54.940Z,95.62
2023-01-05T09:03:54.808Z,90.00
2023-01-05T09:04:54.811Z,84.38
2023-01-05T09:05:54.858Z,90.00
2023-01-05T09:06:54.760Z,90.00
2023-01-05T09:07:54.726Z,84.38
2023-01-05T09:08:54.711Z,90.00
2023-01-05T09:09:54.727Z,95.62
2023-01-05T09:10:54.747Z,101.25
2023-01-05T09:11:54.711Z,101.25
2023-01-05T09:12:54.755Z,101.25
2023-01-05T09:13:54.691Z,101.25
2023-01-05T09:14:54.667Z,101.25
2023-01-05T09:15:54.719Z,95.62
2023-01-05T09:17:07.042Z,90.00
2023-01-05T09:17:55.696Z,95.62
2023-01-05T09:18:54.635Z,101.25
2023-01-05T09:19:54.609Z,118.12
2023-01-05T09:20:54.589Z,106.88
2023-01-05T09:21:54.620Z,95.62
2023-01-05T09:22:54.612Z,95.62
2023-01-05T09:23:54.585Z,90.00
2023-01-05T09:24:54.569Z,90.00
2023-01-05T09:25:54.575Z,95.62
2023-01-05T09:26:54.599Z,101.25
2023-01-05T09:27:54.542Z,101.25
2023-01-05T09:28:54.513Z,90.00
2023-01-05T09:29:54.508Z,95.62
2023-01-05T09:30:54.607Z,95.62
2023-01-05T09:31:54.505Z,95.62
2023-01-05T09:32:54.509Z,106.88
2023-01-05T09:33:54.484Z,101.25
2023-01-05T09:34:54.590Z,101.25
2023-01-05T09:35:54.434Z,101.25
2023-01-05T09:36:54.417Z,95.62
2023-01-05T09:37:54.420Z,95.62
2023-01-05T09:38:54.469Z,95.62
2023-01-05T09:39:54.446Z,101.25
2023-01-05T09:40:54.402Z,101.25
2023-01-05T09:41:54.429Z,101.25
2023-01-05T09:42:54.357Z,106.88
2023-01-05T09:43:54.356Z,118.12
2023-01-05T09:44:58.850Z,123.75
2023-01-05T09:45:54.377Z,118.12
2023-01-05T09:46:54.338Z,135.00
2023-01-05T09:47:54.484Z,129.38
2023-01-05T09:48:54.356Z,123.75
2023-01-05T09:49:54.353Z,123.75
2023-01-05T09:50:54.282Z,123.75
2023-01-05T09:51:54.288Z,118.12
2023-01-05T09:52:54.277Z,112.50
2023-01-05T09:53:54.309Z,112.50
2023-01-05T09:54:54.313Z,118.12
2023-01-05T09:55:54.236Z,123.75
2023-01-05T09:57:10.709Z,118.12
2023-01-05T09:57:56.077Z,118.12
2023-01-05T09:58:54.201Z,118.12
2023-01-05T09:59:54.214Z,123.75
2023-01-05T10:00:54.196Z,118.12
2023-01-05T10:01:54.176Z,118.12
2023-01-05T10:02:54.213Z,112.50
2023-01-05T10:04:03.540Z,123.75
2023-01-05T10:04:55.271Z,129.38
2023-01-05T10:05:54.166Z,123.75
2023-01-05T10:06:54.125Z,123.75
2023-01-05T10:07:54.134Z,129.38
2023-01-05T10:08:54.082Z,118.12
2023-01-05T10:09:54.167Z,101.25
2023-01-05T10:10:54.120Z,101.25
2023-01-05T10:11:54.119Z,101.25
2023-01-05T10:12:54.087Z,95.62
2023-01-05T10:13:54.093Z,90.00
2023-01-05T10:14:54.114Z,106.88
2023-01-05T10:15:54.176Z,112.50
2023-01-05T10:17:22.362Z,112.50
2023-01-05T10:17:55.023Z,95.62
2023-01-05T10:18:53.983Z,101.25
2023-01-05T10:19:54.057Z,106.88
2023-01-05T10:20:53.979Z,123.75
2023-01-05T10:21:53.962Z,140.62
2023-01-05T10:22:53.998Z,140.62
2023-01-05T10:23:53.982Z,140.62
2023-01-05T10:24:54.000Z,140.62
2023-01-05T10:25:53.928Z,146.25
2023-01-05T10:27:56.998Z,151.88
2023-01-05T10:28:53.970Z,157.50
2023-01-05T10:29:53.977Z,157.50
2023-01-05T10:30:53.962Z,185.62
2023-01-05T10:31:53.856Z,146.25
2023-01-05T10:33:03.845Z,146.25
2023-01-05T10:33:58.962Z,151.88
2023-01-05T10:34:54.851Z,146.25
2023-01-05T10:36:03.448Z,151.88
2023-01-05T10:37:07.888Z,157.50
2023-01-05T10:37:54.823Z,140.62
2023-01-05T10:38:53.805Z,140.62
2023-01-05T10:39:56.466Z,151.88
2023-01-05T10:40:53.783Z,151.88
2023-01-05T10:41:53.780Z,151.88
2023-01-05T10:42:53.788Z,163.12
2023-01-05T10:43:53.789Z,202.50
2023-01-05T10:44:53.753Z,174.38
2023-01-05T10:46:28.752Z,185.62
2023-01-05T10:46:54.932Z,247.50
2023-01-05T10:47:53.755Z,174.38
2023-01-05T10:48:53.669Z,247.50
2023-01-05T10:49:53.676Z,264.38
2023-01-05T10:50:53.719Z,180.00
2023-01-05T10:51:56.745Z,225.00
2023-01-05T10:52:53.652Z,270.00
2023-01-05T10:53:53.609Z,264.38
2023-01-05T10:54:53.649Z,168.75
2023-01-05T10:55:53.635Z,157.50
2023-01-05T10:56:53.596Z,151.88
2023-01-05T10:57:53.588Z,146.25
2023-01-05T10:58:53.594Z,174.38
2023-01-05T10:59:53.597Z,202.50
2023-01-05T11:00:53.572Z,185.62
2023-01-05T11:01:53.592Z,163.12
2023-01-05T11:02:53.593Z,157.50
2023-01-05T11:04:54.564Z,185.62
2023-01-05T11:05:53.516Z,163.12
2023-01-05T11:06:53.472Z,146.25
2023-01-05T11:07:53.499Z,140.62
2023-01-05T11:08:53.498Z,123.75
2023-01-05T11:09:53.457Z,123.75
2023-01-05T11:10:53.494Z,123.75
2023-01-05T11:11:53.465Z,112.50
2023-01-05T11:12:53.476Z,118.12
2023-01-05T11:13:53.432Z,118.12
2023-01-05T11:14:58.188Z,106.88
2023-01-05T11:15:54.434Z,95.62
2023-01-05T11:16:53.400Z,106.88
2023-01-05T11:17:53.422Z,101.25
2023-01-05T11:18:53.593Z,90.00
2023-01-05T11:19:53.384Z,90.00
2023-01-05T11:20:53.358Z,95.62
2023-01-05T11:21:59.772Z,106.88
2023-01-05T11:22:54.375Z,112.50
2023-01-05T11:23:53.341Z,118.12
2023-01-05T11:24:53.308Z,118.12
2023-01-05T11:25:53.347Z,123.75
2023-01-05T11:26:53.327Z,129.38
2023-01-05T11:27:59.218Z,135.00
2023-01-05T11:28:54.281Z,129.38
2023-01-05T11:29:53.378Z,135.00
2023-01-05T11:30:53.285Z,135.00
2023-01-05T11:31:53.267Z,129.38
2023-01-05T11:32:53.262Z,129.38
2023-01-05T11:33:53.240Z,135.00
2023-01-05T11:34:53.212Z,146.25
2023-01-05T11:35:53.246Z,146.25
2023-01-05T11:36:53.202Z,135.00
2023-01-05T11:37:53.185Z,135.00
2023-01-05T11:38:53.188Z,146.25
2023-01-05T11:39:53.229Z,163.12
2023-01-05T11:40:53.157Z,146.25
2023-01-05T11:41:53.281Z,151.88
2023-01-05T11:42:53.151Z,157.50
2023-01-05T11:43:53.132Z,163.12
2023-01-05T11:44:53.099Z,168.75
2023-01-05T11:45:53.139Z,163.12
2023-01-05T11:46:53.133Z,140.62
2023-01-05T11:47:53.144Z,135.00
2023-01-05T11:48:53.093Z,146.25
2023-01-05T11:49:58.389Z,151.88
2023-01-05T11:50:54.037Z,157.50
2023-01-05T11:51:53.023Z,168.75
2023-01-05T11:52:53.056Z,174.38
2023-01-05T11:53:53.411Z,213.75
2023-01-05T11:54:52.989Z,146.25
2023-01-05T11:55:52.975Z,157.50
2023-01-05T11:56:52.979Z,140.62
2023-01-05T11:57:59.614Z,151.88
2023-01-05T11:58:53.966Z,140.62
2023-01-05T11:59:52.955Z,146.25
2023-01-05T12:00:52.995Z,219.38
2023-01-05T12:01:52.942Z,219.38
2023-01-05T12:02:53.054Z,151.88
2023-01-05T12:03:58.349Z,230.62
2023-01-05T12:04:53.902Z,230.62
2023-01-05T12:05:52.975Z,241.88
2023-01-05T12:06:52.865Z,185.62
2023-01-05T12:07:52.876Z,241.88
2023-01-05T12:08:52.882Z,202.50
2023-01-05T12:09:52.827Z,168.75
2023-01-05T12:10:52.841Z,146.25
2023-01-05T12:11:52.833Z,129.38
2023-01-05T12:12:52.834Z,123.75
2023-01-05T12:13:52.829Z,123.75
2023-01-05T12:14:52.786Z,118.12
2023-01-05T12:15:56.141Z,135.00
2023-01-05T12:16:53.774Z,135.00
2023-01-05T12:17:52.780Z,151.88
2023-01-05T12:18:52.822Z,157.50
2023-01-05T12:19:52.759Z,157.50
2023-01-05T12:20:52.713Z,247.50
2023-01-05T12:21:55.265Z,208.12
2023-01-05T12:22:53.693Z,151.88
2023-01-05T12:23:52.692Z,135.00
2023-01-05T12:24:52.861Z,123.75
2023-01-05T12:25:52.684Z,140.62
2023-01-05T12:26:52.682Z,135.00
2023-01-05T12:27:52.664Z,140.62
2023-01-05T12:29:45.151Z,281.25
2023-01-05T12:34:02.635Z,180.00
2023-01-05T12:34:53.582Z,123.75
2023-01-05T12:35:52.588Z,146.25
2023-01-05T12:36:52.582Z,168.75
2023-01-05T12:37:52.542Z,151.88
2023-01-05T12:38:52.567Z,129.38
2023-01-05T12:39:52.571Z,95.62
2023-01-05T12:40:52.537Z,106.88
2023-01-05T12:41:52.516Z,135.00
2023-01-05T12:42:52.615Z,140.62
2023-01-05T12:43:52.484Z,140.62
2023-01-05T12:44:52.557Z,140.62
2023-01-05T12:45:52.473Z,140.62
2023-01-05T12:46:52.463Z,146.25
2023-01-05T12:47:52.445Z,135.00
2023-01-05T12:48:52.436Z,118.12
2023-01-05T12:49:52.465Z,129.38
2023-01-05T12:50:53.176Z,123.75
2023-01-05T12:51:52.415Z,112.50
2023-01-05T12:52:52.430Z,118.12
2023-01-05T12:53:52.438Z,106.88
2023-01-05T12:54:52.365Z,106.88
2023-01-05T12:55:52.417Z,106.88
2023-01-05T12:56:52.363Z,123.75
2023-01-05T12:57:52.352Z,123.75
2023-01-05T12:58:54.307Z,112.50
2023-01-05T12:59:52.684Z,106.88
2023-01-05T13:00:52.356Z,101.25
2023-01-05T13:01:52.669Z,112.50
2023-01-05T13:02:52.322Z,112.50
2023-01-05T13:03:52.383Z,118.12
2023-01-05T13:04:56.215Z,151.88